﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2019/3/31,柏里１丁目,,男,0,586,0,6,3,2,6,8,4,3,4,3,5,3,1,4,2,3,5,3,4,6,2,5,10,4,9,15,14,12,11,11,10,12,13,9,5,24,9,9,4,13,11,9,3,10,7,5,8,16,12,8,4,6,9,9,6,5,9,8,1,8,9,8,5,4,3,4,3,10,6,5,10,5,12,10,4,8,6,5,8,3,3,3,3,1,3,1,1,3,2,2,0,2,1,0,2,0,1,0,0,0,0,0,0
2019/3/31,柏里１丁目,,女,0,573,0,7,1,11,0,4,5,4,4,1,7,2,2,3,1,0,2,1,5,2,8,3,7,9,8,7,2,15,10,10,11,13,8,12,6,4,15,7,8,10,10,8,6,7,5,8,8,11,5,3,10,14,7,6,6,11,8,3,6,4,7,8,3,5,7,3,7,4,2,2,8,7,8,8,9,15,5,6,6,10,7,5,2,5,7,2,2,6,5,3,1,3,5,1,1,1,2,3,0,0,1,0,0
2019/3/31,柏里１丁目,,計,684,1159,0,13,4,13,6,12,9,7,8,4,12,5,3,7,3,3,7,4,9,8,10,8,17,13,17,22,16,27,21,21,21,25,21,21,11,28,24,16,12,23,21,17,9,17,12,13,16,27,17,11,14,20,16,15,12,16,17,11,7,12,16,16,8,9,10,7,10,14,8,7,18,12,20,18,13,23,11,11,14,13,10,8,5,6,10,3,3,9,7,5,1,5,6,1,3,1,3,3,0,0,1,0,0
2019/3/31,柏里２丁目,,男,0,633,0,8,7,3,0,2,3,2,4,5,3,6,4,2,1,2,6,7,5,4,4,8,10,9,10,14,14,9,13,12,18,7,10,6,14,7,8,13,10,5,9,11,8,9,13,10,14,13,5,11,13,13,6,8,7,9,6,6,5,13,3,7,7,6,11,6,8,10,9,3,9,7,9,9,6,3,3,6,7,6,4,3,7,3,3,0,4,3,2,0,1,1,1,0,0,1,1,0,0,0,0,0,0
2019/3/31,柏里２丁目,,女,0,673,0,9,7,3,4,3,4,4,3,4,2,2,5,2,3,2,6,4,5,9,5,4,6,6,13,13,14,11,14,10,7,10,12,10,11,12,7,11,7,10,6,5,14,9,5,13,15,14,13,9,15,10,10,7,3,9,14,3,9,7,11,6,7,3,5,1,9,5,10,9,8,13,12,5,1,11,7,8,7,4,5,5,6,9,5,2,6,5,3,2,3,3,7,1,1,2,0,0,1,0,0,1,0
2019/3/31,柏里２丁目,,計,793,1306,0,17,14,6,4,5,7,6,7,9,5,8,9,4,4,4,12,11,10,13,9,12,16,15,23,27,28,20,27,22,25,17,22,16,25,19,15,24,17,15,15,16,22,18,18,23,29,27,18,20,28,23,16,15,10,18,20,9,14,20,14,13,14,9,16,7,17,15,19,12,17,20,21,14,7,14,10,14,14,10,9,8,13,12,8,2,10,8,5,2,4,4,8,1,1,3,1,0,1,0,0,1,0
2019/3/31,柏里３丁目,,男,0,650,0,0,6,2,3,0,1,1,7,1,1,3,1,0,1,2,3,1,2,4,5,3,2,6,4,6,6,5,14,8,8,7,4,7,9,8,9,2,9,4,4,3,8,10,9,12,12,7,19,9,9,12,6,7,9,19,9,10,5,4,8,9,8,10,8,11,12,14,6,14,14,16,19,11,10,12,14,7,13,9,10,10,11,8,5,3,6,4,5,3,3,2,2,2,0,3,0,0,0,0,0,0,0
2019/3/31,柏里３丁目,,女,0,771,0,3,4,0,3,4,2,1,3,2,1,5,3,1,2,3,2,0,7,4,2,5,9,3,8,9,8,10,8,11,10,3,2,5,10,3,5,5,2,8,5,5,6,5,9,8,9,8,7,11,13,8,18,8,12,5,10,10,13,12,9,5,5,14,8,8,7,10,8,15,16,14,22,18,15,20,23,15,16,15,12,15,20,20,12,11,10,14,11,4,2,2,1,2,1,2,2,2,4,1,1,1,0
2019/3/31,柏里３丁目,,計,918,1421,0,3,10,2,6,4,3,2,10,3,2,8,4,1,3,5,5,1,9,8,7,8,11,9,12,15,14,15,22,19,18,10,6,12,19,11,14,7,11,12,9,8,14,15,18,20,21,15,26,20,22,20,24,15,21,24,19,20,18,16,17,14,13,24,16,19,19,24,14,29,30,30,41,29,25,32,37,22,29,24,22,25,31,28,17,14,16,18,16,7,5,4,3,4,1,5,2,2,4,1,1,1,0
2019/3/31,花川１丁目,,男,0,582,0,2,2,4,2,3,3,6,2,6,5,2,8,7,3,6,7,4,7,6,6,9,6,6,6,8,9,10,9,7,5,12,9,9,2,8,3,8,5,4,4,6,10,10,6,6,10,11,18,11,5,10,14,5,8,7,12,5,6,6,3,8,5,7,4,6,4,7,8,13,9,9,12,6,5,2,9,7,3,7,7,5,7,5,6,4,2,4,0,4,4,2,0,0,2,0,0,0,0,0,0,0,0
2019/3/31,花川１丁目,,女,0,615,0,3,4,4,3,5,1,2,0,2,2,2,4,7,3,6,5,4,4,8,5,2,9,6,8,8,10,12,9,5,9,8,2,8,6,9,5,5,2,7,6,10,5,6,9,5,5,17,9,9,12,6,3,9,6,9,9,10,6,5,9,6,7,2,5,6,5,2,15,6,12,10,11,5,7,12,8,12,17,10,5,9,7,12,13,6,4,3,10,3,2,4,2,6,0,0,0,2,0,0,0,0,0
2019/3/31,花川１丁目,,計,653,1197,0,5,6,8,5,8,4,8,2,8,7,4,12,14,6,12,12,8,11,14,11,11,15,12,14,16,19,22,18,12,14,20,11,17,8,17,8,13,7,11,10,16,15,16,15,11,15,28,27,20,17,16,17,14,14,16,21,15,12,11,12,14,12,9,9,12,9,9,23,19,21,19,23,11,12,14,17,19,20,17,12,14,14,17,19,10,6,7,10,7,6,6,2,6,2,0,0,2,0,0,0,0,0
2019/3/31,花川２丁目,,男,0,1014,0,9,8,15,3,8,7,8,10,8,10,6,10,10,8,12,9,13,9,11,8,8,4,14,4,13,14,16,30,13,15,16,12,22,16,11,16,10,12,15,16,16,24,21,17,17,21,13,31,15,11,15,11,13,14,10,15,13,9,11,15,11,12,9,11,7,10,8,7,12,15,13,10,22,6,6,12,6,12,5,8,3,6,1,3,5,2,5,5,1,1,3,1,2,1,0,0,0,1,0,1,0,0
2019/3/31,花川２丁目,,女,0,1063,0,13,14,12,11,12,10,8,9,12,6,10,8,11,7,7,5,12,8,11,5,10,7,19,18,18,12,13,14,11,19,16,13,15,13,21,14,14,12,20,15,8,11,14,17,17,19,21,20,26,12,20,11,10,7,21,12,9,9,19,11,7,11,8,11,6,13,2,8,14,15,22,11,6,7,12,11,7,14,9,6,1,8,10,8,8,9,6,7,2,4,5,5,4,2,2,1,0,2,0,0,0,0
2019/3/31,花川２丁目,,計,1014,2077,0,22,22,27,14,20,17,16,19,20,16,16,18,21,15,19,14,25,17,22,13,18,11,33,22,31,26,29,44,24,34,32,25,37,29,32,30,24,24,35,31,24,35,35,34,34,40,34,51,41,23,35,22,23,21,31,27,22,18,30,26,18,23,17,22,13,23,10,15,26,30,35,21,28,13,18,23,13,26,14,14,4,14,11,11,13,11,11,12,3,5,8,6,6,3,2,1,0,3,0,1,0,0
2019/3/31,歌島１丁目,,男,0,1069,0,10,8,8,10,9,12,3,11,5,9,9,1,4,8,8,5,9,12,5,13,11,8,10,15,18,18,19,18,17,20,16,24,24,14,15,15,11,14,15,18,9,13,11,19,14,18,23,21,20,18,14,20,21,13,15,15,10,9,14,7,14,8,15,8,14,12,15,13,10,16,14,13,13,9,15,5,15,5,5,7,8,7,9,7,4,6,2,2,2,4,3,1,4,0,0,0,0,0,0,0,1,0
2019/3/31,歌島１丁目,,女,0,1004,0,6,9,1,6,7,6,4,6,4,2,4,11,6,6,4,6,11,8,10,9,20,21,18,15,17,9,17,11,12,17,20,18,24,16,13,13,7,14,13,11,15,11,10,16,14,15,20,21,12,15,14,13,15,20,5,15,12,7,9,12,13,5,10,7,10,14,10,9,14,11,10,22,9,16,8,6,10,10,8,9,10,7,10,4,8,7,7,7,4,1,4,8,1,6,1,2,1,0,1,0,1,0
2019/3/31,歌島１丁目,,計,1144,2073,0,16,17,9,16,16,18,7,17,9,11,13,12,10,14,12,11,20,20,15,22,31,29,28,30,35,27,36,29,29,37,36,42,48,30,28,28,18,28,28,29,24,24,21,35,28,33,43,42,32,33,28,33,36,33,20,30,22,16,23,19,27,13,25,15,24,26,25,22,24,27,24,35,22,25,23,11,25,15,13,16,18,14,19,11,12,13,9,9,6,5,7,9,5,6,1,2,1,0,1,0,2,0
2019/3/31,歌島２丁目,,男,0,948,0,3,12,8,4,5,8,11,9,4,10,14,10,10,14,12,11,10,19,13,20,13,11,13,10,14,8,13,18,10,12,15,13,9,10,8,14,10,12,6,14,12,14,12,23,16,17,24,26,17,17,24,14,15,18,19,9,14,11,7,11,12,5,8,6,8,9,10,13,12,11,10,11,7,4,4,4,4,10,6,2,9,2,4,3,1,2,3,2,2,2,1,0,1,0,0,0,0,0,0,0,0,0
2019/3/31,歌島２丁目,,女,0,852,0,5,9,4,6,5,2,4,8,4,8,9,16,7,7,13,11,7,16,13,8,7,14,10,7,13,12,8,13,12,10,15,9,10,12,13,10,7,7,13,9,8,12,13,15,11,18,25,25,20,22,14,19,13,6,16,7,7,11,10,9,9,6,7,10,8,10,8,5,9,11,9,8,6,3,10,8,9,5,9,2,3,8,3,4,6,2,3,3,2,1,1,4,1,4,1,0,0,0,0,0,0,0
2019/3/31,歌島２丁目,,計,847,1800,0,8,21,12,10,10,10,15,17,8,18,23,26,17,21,25,22,17,35,26,28,20,25,23,17,27,20,21,31,22,22,30,22,19,22,21,24,17,19,19,23,20,26,25,38,27,35,49,51,37,39,38,33,28,24,35,16,21,22,17,20,21,11,15,16,16,19,18,18,21,22,19,19,13,7,14,12,13,15,15,4,12,10,7,7,7,4,6,5,4,3,2,4,2,4,1,0,0,0,0,0,0,0
2019/3/31,歌島３丁目,,男,0,879,0,6,10,6,4,8,10,6,7,3,3,7,5,4,4,5,3,6,9,7,14,10,11,9,11,6,8,11,14,9,8,15,9,11,10,4,13,5,11,9,12,9,12,11,5,9,14,15,12,9,13,8,10,5,11,5,16,11,10,13,10,9,10,8,10,9,8,10,14,20,16,19,16,16,11,14,16,15,15,12,14,12,11,12,15,13,6,5,2,2,1,2,1,2,1,1,0,0,0,0,0,0,0
2019/3/31,歌島３丁目,,女,0,1137,0,8,6,4,9,3,9,2,7,6,6,5,4,15,6,10,9,5,8,6,6,9,7,9,8,12,9,9,13,8,11,9,14,7,17,11,9,8,10,12,10,5,15,11,10,14,15,21,12,9,11,24,16,13,19,15,18,23,18,24,10,14,15,14,12,18,21,15,15,21,30,25,17,18,11,16,23,25,14,21,20,18,14,18,14,11,11,11,4,7,3,7,4,3,1,1,1,1,1,1,0,2,0
2019/3/31,歌島３丁目,,計,993,2016,0,14,16,10,13,11,19,8,14,9,9,12,9,19,10,15,12,11,17,13,20,19,18,18,19,18,17,20,27,17,19,24,23,18,27,15,22,13,21,21,22,14,27,22,15,23,29,36,24,18,24,32,26,18,30,20,34,34,28,37,20,23,25,22,22,27,29,25,29,41,46,44,33,34,22,30,39,40,29,33,34,30,25,30,29,24,17,16,6,9,4,9,5,5,2,2,1,1,1,1,0,2,0
2019/3/31,歌島４丁目,,男,0,210,0,1,1,1,0,2,0,0,3,2,0,2,1,1,2,1,4,3,4,3,2,4,1,3,2,1,2,2,3,3,3,2,4,0,1,4,1,1,1,1,4,1,2,3,0,3,2,5,4,1,2,1,2,3,1,5,4,5,4,3,3,5,2,3,2,3,3,0,5,2,4,7,4,2,3,4,3,7,4,2,0,3,3,1,3,0,0,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0
2019/3/31,歌島４丁目,,女,0,272,0,1,0,0,2,2,1,1,0,0,1,1,0,2,1,2,2,0,1,3,2,3,5,2,6,2,3,3,2,1,3,0,1,2,0,2,1,1,1,1,2,3,2,2,2,1,3,5,4,2,5,7,4,3,2,5,7,4,8,2,5,2,1,12,3,4,5,7,4,7,2,7,3,9,8,2,1,7,6,5,4,4,0,6,1,4,0,3,2,3,3,1,0,1,0,0,2,1,0,0,2,1,0
2019/3/31,歌島４丁目,,計,256,482,0,2,1,1,2,4,1,1,3,2,1,3,1,3,3,3,6,3,5,6,4,7,6,5,8,3,5,5,5,4,6,2,5,2,1,6,2,2,2,2,6,4,4,5,2,4,5,10,8,3,7,8,6,6,3,10,11,9,12,5,8,7,3,15,5,7,8,7,9,9,6,14,7,11,11,6,4,14,10,7,4,7,3,7,4,4,0,4,2,5,3,2,0,2,0,0,2,1,0,0,2,1,0
2019/3/31,野里１丁目,,男,0,1831,0,9,17,5,10,9,9,9,5,6,8,13,11,10,14,18,10,13,8,15,12,14,18,31,38,34,35,35,42,34,20,30,27,26,30,32,25,26,20,18,21,29,31,30,32,24,26,35,33,33,33,48,26,28,35,27,25,19,23,19,19,23,18,17,18,13,13,27,21,29,33,28,18,23,15,17,21,14,19,16,14,12,13,13,7,9,7,11,5,4,4,0,2,1,1,1,1,1,0,0,0,0,0
2019/3/31,野里１丁目,,女,0,1761,0,11,6,11,15,10,8,11,10,7,8,6,10,11,16,7,7,8,19,11,20,30,26,36,29,45,30,47,31,32,30,33,28,33,15,25,15,21,24,17,16,26,18,14,27,28,27,33,27,21,21,32,29,23,24,14,24,20,16,13,17,17,12,21,13,15,14,17,16,23,22,28,30,17,9,21,9,25,18,24,16,18,17,18,22,10,12,11,8,8,6,3,8,4,3,5,6,1,1,1,1,2,0
2019/3/31,野里１丁目,,計,2249,3592,0,20,23,16,25,19,17,20,15,13,16,19,21,21,30,25,17,21,27,26,32,44,44,67,67,79,65,82,73,66,50,63,55,59,45,57,40,47,44,35,37,55,49,44,59,52,53,68,60,54,54,80,55,51,59,41,49,39,39,32,36,40,30,38,31,28,27,44,37,52,55,56,48,40,24,38,30,39,37,40,30,30,30,31,29,19,19,22,13,12,10,3,10,5,4,6,7,2,1,1,1,2,0
2019/3/31,野里２丁目,,男,0,1517,0,17,9,9,9,17,9,16,8,14,13,6,6,13,12,9,15,11,14,12,8,23,16,15,27,33,28,28,45,30,23,29,27,28,22,18,31,21,25,21,18,29,26,23,27,24,26,21,27,19,30,23,21,18,16,19,25,19,17,14,16,16,11,15,8,12,18,18,23,13,14,19,17,8,10,9,14,17,13,12,7,12,11,7,9,2,3,5,2,3,6,3,2,1,1,0,1,0,0,0,0,0,0
2019/3/31,野里２丁目,,女,0,1620,0,6,11,13,11,10,12,15,5,13,7,15,10,13,12,10,9,14,8,13,15,14,18,27,24,35,40,44,45,34,35,30,33,23,24,32,26,22,26,21,21,20,21,16,17,20,21,21,15,28,27,27,16,13,18,16,19,23,24,16,9,10,14,16,19,15,13,16,11,23,20,22,26,15,16,10,10,22,8,14,15,10,11,11,15,11,9,9,7,8,6,5,4,6,2,2,2,3,1,0,0,0,0
2019/3/31,野里２丁目,,計,1778,3137,0,23,20,22,20,27,21,31,13,27,20,21,16,26,24,19,24,25,22,25,23,37,34,42,51,68,68,72,90,64,58,59,60,51,46,50,57,43,51,42,39,49,47,39,44,44,47,42,42,47,57,50,37,31,34,35,44,42,41,30,25,26,25,31,27,27,31,34,34,36,34,41,43,23,26,19,24,39,21,26,22,22,22,18,24,13,12,14,9,11,12,8,6,7,3,2,3,3,1,0,0,0,0
2019/3/31,野里３丁目,,男,0,564,0,3,4,8,3,3,8,8,13,10,7,15,9,7,7,6,4,5,2,1,2,0,5,5,4,2,6,9,5,7,5,9,6,8,6,11,8,5,14,8,11,10,13,13,10,11,10,9,14,7,19,9,5,9,7,6,3,6,4,4,6,6,5,3,5,5,3,6,12,3,9,4,9,5,5,6,7,1,5,6,6,3,3,2,4,0,2,2,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0
2019/3/31,野里３丁目,,女,0,643,0,5,5,2,7,8,8,7,7,10,8,7,7,5,1,4,6,4,3,5,3,6,6,2,8,3,6,4,3,4,4,9,5,8,9,12,8,11,10,13,16,11,19,14,7,8,10,13,12,8,7,6,9,15,6,12,6,5,5,5,10,5,3,8,5,9,7,8,11,12,11,9,9,12,2,6,8,5,12,6,2,4,7,3,3,3,4,4,4,5,0,0,1,1,1,1,3,1,1,0,0,0,0
2019/3/31,野里３丁目,,計,563,1207,0,8,9,10,10,11,16,15,20,20,15,22,16,12,8,10,10,9,5,6,5,6,11,7,12,5,12,13,8,11,9,18,11,16,15,23,16,16,24,21,27,21,32,27,17,19,20,22,26,15,26,15,14,24,13,18,9,11,9,9,16,11,8,11,10,14,10,14,23,15,20,13,18,17,7,12,15,6,17,12,8,7,10,5,7,3,6,6,5,5,0,0,1,1,2,2,3,1,1,0,0,0,0
2019/3/31,姫里１丁目,,男,0,1402,0,9,15,11,10,5,9,10,8,8,9,10,9,12,9,9,6,13,17,13,14,14,10,13,19,16,24,25,11,26,12,27,22,23,14,16,17,30,16,19,17,26,21,20,22,23,25,30,22,32,23,31,25,17,23,22,24,15,16,14,16,16,17,15,12,10,28,19,14,21,24,18,17,11,13,19,14,11,18,12,9,12,4,10,5,8,5,1,2,2,1,3,2,2,2,0,0,1,0,0,0,0,0
2019/3/31,姫里１丁目,,女,0,1400,0,8,14,7,8,12,8,13,7,4,9,9,7,8,14,12,11,15,11,9,11,14,10,16,13,24,25,17,17,19,20,18,17,22,13,22,21,26,19,20,11,21,18,29,19,21,15,24,18,34,18,21,19,12,16,13,15,16,14,14,18,8,15,17,9,11,12,14,16,22,19,26,21,18,16,12,13,12,21,21,11,14,14,15,18,12,7,8,8,9,7,6,5,5,8,5,4,3,1,1,0,0,0
2019/3/31,姫里１丁目,,計,1547,2802,0,17,29,18,18,17,17,23,15,12,18,19,16,20,23,21,17,28,28,22,25,28,20,29,32,40,49,42,28,45,32,45,39,45,27,38,38,56,35,39,28,47,39,49,41,44,40,54,40,66,41,52,44,29,39,35,39,31,30,28,34,24,32,32,21,21,40,33,30,43,43,44,38,29,29,31,27,23,39,33,20,26,18,25,23,20,12,9,10,11,8,9,7,7,10,5,4,4,1,1,0,0,0
2019/3/31,姫里２丁目,,男,0,1011,0,9,7,9,9,11,10,10,9,9,7,15,6,7,12,10,7,6,6,14,10,12,8,17,20,22,21,22,23,20,21,30,27,17,18,11,14,11,13,12,19,9,14,16,14,13,19,8,14,14,24,14,17,11,23,13,14,13,7,8,6,8,5,7,3,11,13,12,5,5,9,16,10,9,7,10,7,9,6,3,5,5,8,3,4,4,0,4,2,1,5,1,1,0,0,0,0,1,0,0,0,0,0
2019/3/31,姫里２丁目,,女,0,1107,0,11,10,2,10,15,6,8,12,5,10,11,4,5,6,3,8,12,9,15,8,15,11,24,26,31,25,35,19,31,23,26,16,16,19,22,17,14,11,21,20,22,16,18,13,21,10,14,17,12,15,14,21,13,7,13,7,11,5,7,5,11,7,7,8,6,8,10,8,12,15,15,7,10,8,9,11,17,6,6,7,7,2,1,10,3,7,8,5,2,3,5,1,3,5,0,1,0,1,1,0,1,0
2019/3/31,姫里２丁目,,計,1190,2118,0,20,17,11,19,26,16,18,21,14,17,26,10,12,18,13,15,18,15,29,18,27,19,41,46,53,46,57,42,51,44,56,43,33,37,33,31,25,24,33,39,31,30,34,27,34,29,22,31,26,39,28,38,24,30,26,21,24,12,15,11,19,12,14,11,17,21,22,13,17,24,31,17,19,15,19,18,26,12,9,12,12,10,4,14,7,7,12,7,3,8,6,2,3,5,0,1,1,1,1,0,1,0
2019/3/31,姫里３丁目,,男,0,1508,0,9,18,20,21,20,23,28,29,23,22,28,18,15,23,22,23,22,20,26,20,16,8,22,14,18,30,11,13,10,23,12,19,11,18,20,20,19,20,16,30,28,35,30,32,28,33,49,45,35,39,38,30,15,20,27,14,12,7,9,11,14,7,16,13,2,6,7,13,12,8,15,7,2,7,6,6,6,6,5,4,7,2,4,3,3,4,1,1,3,0,0,0,0,0,1,0,0,0,0,0,0,0
2019/3/31,姫里３丁目,,女,0,1497,0,12,14,10,19,18,19,28,23,19,26,20,21,19,21,17,29,25,27,20,21,15,21,13,18,10,11,13,14,9,9,15,11,26,17,18,15,15,25,33,31,37,30,34,26,34,38,37,34,48,44,23,19,20,19,13,16,15,11,16,6,9,17,14,7,6,10,12,12,7,13,12,7,14,6,4,5,10,8,6,7,2,12,6,5,2,1,4,0,1,2,2,1,4,1,0,0,0,0,0,0,1,0
2019/3/31,姫里３丁目,,計,1204,3005,0,21,32,30,40,38,42,56,52,42,48,48,39,34,44,39,52,47,47,46,41,31,29,35,32,28,41,24,27,19,32,27,30,37,35,38,35,34,45,49,61,65,65,64,58,62,71,86,79,83,83,61,49,35,39,40,30,27,18,25,17,23,24,30,20,8,16,19,25,19,21,27,14,16,13,10,11,16,14,11,11,9,14,10,8,5,5,5,1,4,2,2,1,4,1,1,0,0,0,0,0,1,0
2019/3/31,姫島１丁目,,男,0,1090,0,5,3,10,4,4,9,5,8,11,8,4,10,6,11,2,9,14,10,8,8,11,8,8,14,14,25,17,14,19,12,22,8,8,8,10,8,12,17,20,10,14,13,10,17,11,15,18,15,23,10,23,16,10,17,20,14,16,22,15,15,13,14,11,14,13,17,16,18,21,21,18,19,12,12,8,15,15,14,9,12,9,10,7,10,3,3,3,5,4,4,3,4,3,1,1,0,0,0,0,0,0,0
2019/3/31,姫島１丁目,,女,0,1125,0,7,10,13,6,11,5,5,6,4,7,5,5,8,3,7,5,11,6,10,7,18,11,21,12,8,12,17,16,17,9,14,20,7,18,13,6,8,11,21,8,8,10,19,13,8,15,13,13,18,18,18,10,15,16,13,11,18,17,8,11,14,10,10,14,13,7,8,16,19,21,20,24,11,3,12,16,14,19,11,16,10,12,14,19,15,8,15,10,11,11,10,5,9,4,5,1,2,1,2,0,3,0
2019/3/31,姫島１丁目,,計,1209,2215,0,12,13,23,10,15,14,10,14,15,15,9,15,14,14,9,14,25,16,18,15,29,19,29,26,22,37,34,30,36,21,36,28,15,26,23,14,20,28,41,18,22,23,29,30,19,30,31,28,41,28,41,26,25,33,33,25,34,39,23,26,27,24,21,28,26,24,24,34,40,42,38,43,23,15,20,31,29,33,20,28,19,22,21,29,18,11,18,15,15,15,13,9,12,5,6,1,2,1,2,0,3,0
2019/3/31,姫島２丁目,,男,0,1057,0,11,7,9,8,12,5,13,10,8,6,12,8,14,13,9,8,9,7,10,17,11,7,17,14,16,18,13,10,14,12,11,7,14,16,14,11,8,12,7,15,22,13,11,8,12,18,19,16,22,12,16,16,13,23,16,13,13,16,14,13,12,11,7,9,15,11,9,16,16,13,21,18,12,11,14,15,6,5,8,11,8,10,7,6,4,10,3,7,6,0,2,1,1,2,0,1,0,0,0,0,0,0
2019/3/31,姫島２丁目,,女,0,1064,0,2,7,8,12,5,10,4,9,3,6,10,4,11,8,8,14,11,6,10,7,17,16,15,10,15,11,16,11,15,6,8,7,14,10,7,16,11,12,13,10,6,18,11,11,12,13,16,18,15,18,13,19,17,13,20,11,16,13,15,16,10,13,6,12,14,11,13,14,13,16,20,18,19,12,7,11,14,14,10,15,19,11,8,11,11,10,5,5,6,8,3,4,3,4,2,1,2,0,1,2,0,0
2019/3/31,姫島２丁目,,計,1015,2121,0,13,14,17,20,17,15,17,19,11,12,22,12,25,21,17,22,20,13,20,24,28,23,32,24,31,29,29,21,29,18,19,14,28,26,21,27,19,24,20,25,28,31,22,19,24,31,35,34,37,30,29,35,30,36,36,24,29,29,29,29,22,24,13,21,29,22,22,30,29,29,41,36,31,23,21,26,20,19,18,26,27,21,15,17,15,20,8,12,12,8,5,5,4,6,2,2,2,0,1,2,0,0
2019/3/31,姫島３丁目,,男,0,1217,0,9,9,11,9,10,14,13,3,13,11,8,15,15,16,18,18,21,13,16,13,16,24,20,18,20,12,15,11,9,8,10,11,6,13,9,13,9,13,9,18,7,12,20,30,31,26,32,37,25,23,20,15,15,26,17,21,20,16,18,16,10,7,15,13,13,5,18,10,15,22,12,18,8,7,15,7,11,9,10,5,8,7,4,3,8,1,3,0,3,2,0,0,0,1,0,0,1,0,0,0,0,0
2019/3/31,姫島３丁目,,女,0,1310,0,8,5,5,8,8,12,11,10,17,13,12,17,18,13,21,17,27,14,15,21,16,16,13,10,10,10,8,8,10,11,13,13,15,11,15,15,10,17,13,11,18,20,22,24,36,23,41,24,29,19,18,21,22,19,17,22,21,12,15,16,16,4,12,10,12,16,15,16,18,20,27,19,12,10,13,13,17,11,6,10,10,8,6,7,11,5,2,1,6,3,2,3,1,5,2,2,1,0,0,1,1,0
2019/3/31,姫島３丁目,,計,1101,2527,0,17,14,16,17,18,26,24,13,30,24,20,32,33,29,39,35,48,27,31,34,32,40,33,28,30,22,23,19,19,19,23,24,21,24,24,28,19,30,22,29,25,32,42,54,67,49,73,61,54,42,38,36,37,45,34,43,41,28,33,32,26,11,27,23,25,21,33,26,33,42,39,37,20,17,28,20,28,20,16,15,18,15,10,10,19,6,5,1,9,5,2,3,1,6,2,2,2,0,0,1,1,0
2019/3/31,姫島４丁目,,男,0,933,0,5,10,10,7,7,4,9,6,8,1,5,6,7,8,7,13,1,7,11,9,9,10,12,8,11,13,16,16,17,15,19,17,10,11,4,13,12,13,9,10,8,13,16,15,19,19,21,16,15,8,12,16,18,12,15,9,6,10,7,10,8,5,14,10,11,11,6,12,21,16,25,20,11,9,9,11,10,5,4,7,5,7,4,5,3,9,4,5,2,2,4,0,3,1,0,3,0,0,0,0,0,0
2019/3/31,姫島４丁目,,女,0,925,0,6,13,6,5,5,2,3,6,4,5,6,2,6,10,7,6,2,7,13,12,5,13,10,13,19,19,16,16,13,18,16,11,11,14,3,10,12,8,9,8,9,10,12,12,9,14,13,7,15,9,9,8,9,11,10,12,10,9,11,12,11,12,10,13,6,13,8,14,14,16,22,19,10,6,15,16,12,15,9,7,5,10,8,12,11,11,6,3,2,4,8,3,5,2,1,1,1,2,0,0,1,0
2019/3/31,姫島４丁目,,計,1047,1858,0,11,23,16,12,12,6,12,12,12,6,11,8,13,18,14,19,3,14,24,21,14,23,22,21,30,32,32,32,30,33,35,28,21,25,7,23,24,21,18,18,17,23,28,27,28,33,34,23,30,17,21,24,27,23,25,21,16,19,18,22,19,17,24,23,17,24,14,26,35,32,47,39,21,15,24,27,22,20,13,14,10,17,12,17,14,20,10,8,4,6,12,3,8,3,1,4,1,2,0,0,1,0
2019/3/31,姫島５丁目,,男,0,882,0,5,5,6,5,4,7,3,1,8,2,6,4,3,5,1,6,2,5,3,9,6,9,5,9,16,6,13,11,6,11,7,11,13,17,14,8,10,8,10,15,9,12,10,13,8,15,14,19,21,18,14,14,12,12,14,13,8,14,11,12,16,10,9,19,9,11,17,18,19,19,18,19,13,13,12,15,5,10,4,14,12,8,3,8,0,5,4,2,3,0,1,5,1,1,1,0,0,0,0,0,0,0
