﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2020/9/30,下寺１丁目,,男,0,564,0,5,4,2,2,2,3,1,2,1,1,2,1,3,0,1,0,1,2,1,5,8,9,7,17,12,17,15,10,18,21,21,17,7,13,17,9,9,18,15,13,5,13,11,11,12,14,6,9,11,7,15,5,5,3,2,7,3,9,4,3,6,3,1,8,3,3,4,3,7,5,7,6,6,6,0,4,7,0,4,1,2,1,1,1,1,4,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,下寺１丁目,,女,0,486,0,4,8,4,1,1,4,0,2,2,1,1,1,1,1,1,2,1,0,4,10,10,8,11,16,24,14,14,13,19,8,12,11,16,8,7,9,12,8,10,7,9,14,5,5,8,4,9,4,2,3,5,4,2,3,8,3,3,7,5,2,3,4,4,5,3,4,1,3,2,2,5,10,5,4,2,1,4,3,4,3,3,3,3,2,1,4,1,3,0,0,0,2,0,0,0,1,0,0,0,0,0,0
2020/9/30,下寺１丁目,,計,793,1050,0,9,12,6,3,3,7,1,4,3,2,3,2,4,1,2,2,2,2,5,15,18,17,18,33,36,31,29,23,37,29,33,28,23,21,24,18,21,26,25,20,14,27,16,16,20,18,15,13,13,10,20,9,7,6,10,10,6,16,9,5,9,7,5,13,6,7,5,6,9,7,12,16,11,10,2,5,11,3,8,4,5,4,4,3,2,8,2,3,1,1,0,2,0,0,0,1,0,0,0,0,0,0
2020/9/30,下寺２丁目,,男,0,710,0,12,7,5,4,3,7,11,12,5,16,2,4,7,8,3,4,2,4,3,3,3,8,12,6,11,12,16,21,19,14,9,10,11,23,10,26,16,15,13,25,23,12,17,12,11,16,10,9,17,12,9,8,10,9,8,3,7,10,6,8,6,3,7,8,4,5,4,2,6,4,5,2,3,3,4,3,2,3,1,0,5,0,2,1,1,1,1,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0
2020/9/30,下寺２丁目,,女,0,728,0,6,6,2,5,5,6,4,4,5,7,8,5,3,3,5,7,1,4,4,8,11,15,5,15,19,20,19,15,16,18,27,20,15,17,14,22,15,13,27,8,16,17,14,8,13,8,16,13,8,11,11,7,7,6,5,7,13,4,8,3,4,3,11,3,5,5,5,1,2,4,5,4,4,4,5,2,2,4,5,2,4,1,2,3,2,3,2,0,0,2,2,1,0,0,1,1,0,0,0,0,0,0
2020/9/30,下寺２丁目,,計,941,1438,0,18,13,7,9,8,13,15,16,10,23,10,9,10,11,8,11,3,8,7,11,14,23,17,21,30,32,35,36,35,32,36,30,26,40,24,48,31,28,40,33,39,29,31,20,24,24,26,22,25,23,20,15,17,15,13,10,20,14,14,11,10,6,18,11,9,10,9,3,8,8,10,6,7,7,9,5,4,7,6,2,9,1,4,4,3,4,3,1,2,3,2,1,1,0,1,1,0,0,0,0,0,0
2020/9/30,下寺３丁目,,男,0,866,0,5,4,7,3,2,7,5,4,6,5,9,3,6,6,4,5,3,4,1,6,12,19,17,19,26,22,23,31,29,12,22,24,20,16,19,13,15,12,15,13,9,11,11,8,11,19,15,17,13,18,17,17,10,12,10,6,16,13,9,9,9,6,9,8,5,7,5,8,4,2,8,9,9,8,2,8,4,5,4,4,3,2,0,2,3,0,1,2,1,1,1,0,1,0,0,0,0,0,0,0,0,0
2020/9/30,下寺３丁目,,女,0,713,0,3,7,3,3,2,2,0,2,8,5,1,5,3,5,2,1,3,3,5,12,19,12,15,30,28,23,22,22,21,13,14,10,20,12,14,12,13,12,11,16,11,6,12,8,12,7,10,6,7,4,3,10,7,9,8,3,8,6,6,6,9,9,6,1,3,10,6,5,10,3,6,6,5,7,6,3,5,5,6,2,7,3,3,4,1,2,3,2,1,2,1,3,1,0,0,1,0,0,3,0,0,0
2020/9/30,下寺３丁目,,計,1142,1579,0,8,11,10,6,4,9,5,6,14,10,10,8,9,11,6,6,6,7,6,18,31,31,32,49,54,45,45,53,50,25,36,34,40,28,33,25,28,24,26,29,20,17,23,16,23,26,25,23,20,22,20,27,17,21,18,9,24,19,15,15,18,15,15,9,8,17,11,13,14,5,14,15,14,15,8,11,9,10,10,6,10,5,3,6,4,2,4,4,2,3,2,3,2,0,0,1,0,0,3,0,0,0
2020/9/30,日本橋東１丁目,,男,0,407,0,1,2,1,1,1,3,1,0,0,2,2,2,1,0,0,2,0,3,0,4,13,11,14,12,9,8,7,10,3,7,5,9,9,9,6,5,5,7,13,10,9,5,3,4,8,5,6,4,11,7,5,5,6,7,2,5,9,3,3,4,8,2,5,5,5,2,4,3,3,4,7,3,3,4,2,1,3,3,5,6,3,1,0,3,1,4,4,0,0,0,0,1,2,0,0,1,0,0,0,0,0,0
