﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/3/30,大領１丁目,,男,,141,,1,2,,,1,,1,1,1,1,,1,4,1,6,,2,,2,2,3,1,,1,1,3,2,1,1,1,1,1,1,2,2,1,,1,1,2,2,1,2,4,4,2,3,3,3,3,1,3,4,1,2,4,1,,,,4,4,2,,4,5,1,2,,2,2,3,3,,1,1,5,,2,1,,1,,,2,,,,,,,,,,,1,,,,,,
2012/3/30,大領１丁目,,女,,146,,1,2,,,2,2,,,1,,4,1,2,1,,7,2,1,,,1,,2,,1,,2,,1,,,,,,4,2,3,1,4,2,2,4,1,3,3,1,1,3,3,5,3,2,3,3,1,1,1,3,1,1,3,1,2,1,3,3,1,,2,1,3,1,2,1,3,2,5,1,,4,2,1,1,2,2,2,1,,,,,,1,,,,1,,,,,
2012/3/30,大領１丁目,,総,145,287,,2,4,,,3,2,1,1,2,1,4,2,6,2,6,7,4,1,2,2,4,1,2,1,2,3,4,1,2,1,1,1,1,2,6,3,3,2,5,4,4,5,3,7,7,3,4,6,6,8,4,5,7,4,3,5,2,3,1,1,7,5,4,1,7,8,2,2,2,3,5,4,5,1,4,3,10,1,2,5,2,2,1,2,4,2,1,,,,,,1,,,1,1,,,,,
2012/3/30,大領２丁目,,男,,483,,2,2,3,3,9,4,2,4,2,7,5,4,5,4,13,3,3,2,6,6,4,7,5,6,5,4,6,3,3,2,4,6,7,6,4,3,4,11,9,7,6,12,9,9,8,6,10,8,10,9,9,6,6,10,3,5,9,3,6,3,3,7,4,8,12,8,,8,7,8,4,6,7,,5,10,3,6,3,5,6,4,3,3,5,1,2,1,,,,1,,1,,,,,,,,
2012/3/30,大領２丁目,,女,,569,,6,6,2,5,2,3,6,6,4,6,2,5,5,7,5,5,4,5,3,3,3,6,4,3,4,4,6,6,1,6,6,4,6,6,5,5,5,13,8,13,10,4,7,8,10,8,12,10,12,5,13,5,2,12,3,11,8,2,7,7,8,11,12,11,12,8,6,9,6,4,13,4,6,3,6,8,7,15,7,5,9,5,2,8,6,3,1,1,3,1,5,2,1,,,1,,,,,,
2012/3/30,大領２丁目,,総,461,1052,,8,8,5,8,11,7,8,10,6,13,7,9,10,11,18,8,7,7,9,9,7,13,9,9,9,8,12,9,4,8,10,10,13,12,9,8,9,24,17,20,16,16,16,17,18,14,22,18,22,14,22,11,8,22,6,16,17,5,13,10,11,18,16,19,24,16,6,17,13,12,17,10,13,3,11,18,10,21,10,10,15,9,5,11,11,4,3,2,3,1,5,3,1,1,,1,,,,,,
2012/3/30,大領３丁目,,男,,318,,3,1,1,4,3,,5,1,3,4,2,1,7,4,4,4,5,3,3,7,2,4,3,6,7,1,4,3,3,3,1,3,5,7,5,4,2,4,5,2,4,5,10,7,5,4,8,3,2,5,3,5,4,5,4,5,3,4,2,4,3,7,5,5,11,3,,6,1,1,1,3,2,4,4,4,4,2,4,5,2,1,3,2,1,,1,1,,,,1,,,,,,,,,,
2012/3/30,大領３丁目,,女,,340,,3,1,3,,,4,1,1,,2,4,5,6,9,2,1,2,3,2,2,2,6,1,2,3,6,4,2,3,7,3,6,4,3,4,7,5,3,3,2,7,8,3,7,3,3,9,7,6,,5,7,8,3,1,4,5,3,1,5,3,4,5,9,5,4,3,2,5,7,9,4,3,2,5,10,7,4,4,3,4,2,1,1,2,1,4,1,2,2,,,,,,,,,,,,
2012/3/30,大領３丁目,,総,272,658,,6,2,4,4,3,4,6,2,3,6,6,6,13,13,6,5,7,6,5,9,4,10,4,8,10,7,8,5,6,10,4,9,9,10,9,11,7,7,8,4,11,13,13,14,8,7,17,10,8,5,8,12,12,8,5,9,8,7,3,9,6,11,10,14,16,7,3,8,6,8,10,7,5,6,9,14,11,6,8,8,6,3,4,3,3,1,5,2,2,2,,1,,,,,,,,,,
2012/3/30,大領４丁目,,男,,723,,,6,4,6,5,7,2,3,8,4,9,4,6,8,13,4,5,7,12,10,17,14,14,10,10,9,9,6,8,4,3,7,11,12,9,3,11,10,6,11,10,12,13,11,12,7,7,12,13,8,19,11,8,7,11,8,12,10,12,8,12,9,14,11,6,11,5,9,12,6,9,12,11,8,7,11,6,11,3,8,1,2,6,4,3,3,1,,1,1,2,,,,,,,,,,,
