﻿区名,男女別,外国人を含む世帯数,総数,０～４歳,５～９歳,１０～１４歳,１５～１９歳,２０～２４歳,２５～２９歳,３０～３４歳,３５～３９歳,４０～４４歳,４５～４９歳,５０～５４歳,５５～５９歳,６０～６４歳,６５～６９歳,７０～７４歳,７５～７９歳,８０～８４歳,８５～８９歳,９０～９４歳,９５～９９歳,１００歳以上
北区,男,0,2254,69,37,36,78,208,334,305,261,196,178,146,111,99,77,55,33,17,10,4,0,0
北区,女,0,2486,59,43,42,49,218,325,297,243,212,196,187,170,140,101,75,46,45,20,15,3,0
北区,計,3657,4740,128,80,78,127,426,659,602,504,408,374,333,281,239,178,130,79,62,30,19,3,0
都島区,男,0,1414,35,23,17,45,177,251,168,123,94,82,79,88,72,62,51,26,14,5,2,0,0
都島区,女,0,1434,33,27,24,40,140,189,157,102,101,119,106,96,83,82,50,37,24,17,3,4,0
都島区,計,2168,2848,68,50,41,85,317,440,325,225,195,201,185,184,155,144,101,63,38,22,5,4,0
福島区,男,0,569,15,15,11,14,38,61,58,63,58,64,44,40,29,17,15,12,11,2,2,0,0
福島区,女,0,708,18,13,11,10,32,103,74,80,65,54,52,50,43,30,19,22,15,13,3,1,0
福島区,計,978,1277,33,28,22,24,70,164,132,143,123,118,96,90,72,47,34,34,26,15,5,1,0
此花区,男,0,807,32,16,16,26,86,95,101,88,58,47,54,43,52,37,26,12,13,5,0,0,0
此花区,女,0,901,34,21,9,26,71,115,109,93,66,66,56,56,50,44,24,20,25,10,4,2,0
此花区,計,1238,1708,66,37,25,52,157,210,210,181,124,113,110,99,102,81,50,32,38,15,4,2,0
中央区,男,0,3141,71,68,69,112,341,523,475,348,281,224,201,150,111,71,48,20,18,6,4,0,0
中央区,女,0,4496,111,66,50,122,361,623,606,499,446,490,367,295,195,98,75,45,27,14,4,2,0
中央区,計,6038,7637,182,134,119,234,702,1146,1081,847,727,714,568,445,306,169,123,65,45,20,8,2,0
西区,男,0,1789,64,33,31,70,277,281,272,208,166,97,89,57,61,35,20,16,8,3,0,1,0
西区,女,0,2039,50,30,20,64,314,328,283,210,131,137,136,124,75,51,30,23,18,4,8,2,1
西区,計,3099,3828,114,63,51,134,591,609,555,418,297,234,225,181,136,86,50,39,26,7,8,3,1
港区,男,0,1273,52,34,25,34,141,214,178,130,80,66,74,58,60,49,27,24,15,6,6,0,0
港区,女,0,1223,29,30,24,40,127,203,119,117,84,87,72,76,58,44,29,34,29,13,8,0,0
港区,計,1846,2496,81,64,49,74,268,417,297,247,164,153,146,134,118,93,56,58,44,19,14,0,0
大正区,男,0,650,14,9,10,17,79,115,68,49,38,37,33,51,45,35,24,13,9,3,1,0,0
大正区,女,0,651,22,6,8,20,37,55,70,56,40,52,55,53,46,37,32,21,22,10,4,3,2
大正区,計,982,1301,36,15,18,37,116,170,138,105,78,89,88,104,91,72,56,34,31,13,5,3,2
天王寺区,男,0,1857,59,69,58,101,182,252,173,177,162,144,112,98,80,82,43,35,22,6,2,0,0
天王寺区,女,0,2316,52,70,74,84,212,273,219,221,194,173,184,151,132,88,60,60,38,24,4,3,0
天王寺区,計,2967,4173,111,139,132,185,394,525,392,398,356,317,296,249,212,170,103,95,60,30,6,3,0
浪速区,男,0,3484,142,72,39,171,683,772,481,308,207,152,144,89,67,64,42,21,20,4,5,0,1
浪速区,女,0,3847,109,66,52,177,653,794,479,287,240,251,215,204,118,77,48,35,24,12,5,1,0
浪速区,計,5898,7331,251,138,91,348,1336,1566,960,595,447,403,359,293,185,141,90,56,44,16,10,1,1
西淀川区,男,0,1622,49,48,38,57,182,245,185,128,108,108,108,89,97,76,48,27,18,8,3,0,0
西淀川区,女,0,1680,68,35,51,63,96,156,149,152,131,129,123,110,111,86,75,62,39,26,11,4,3
西淀川区,計,2251,3302,117,83,89,120,278,401,334,280,239,237,231,199,208,162,123,89,57,34,14,4,3
淀川区,男,0,2708,76,57,36,87,261,484,338,243,197,172,151,123,142,131,87,61,36,20,6,0,0
淀川区,女,0,3054,76,49,28,80,293,505,313,242,220,240,189,172,174,140,115,103,60,31,21,3,0
淀川区,計,4477,5762,152,106,64,167,554,989,651,485,417,412,340,295,316,271,202,164,96,51,27,3,0
東淀川区,男,0,2995,90,56,45,116,553,478,286,224,188,169,160,127,125,154,107,71,30,7,4,5,0
東淀川区,女,0,3160,76,43,38,118,420,510,316,227,194,190,180,144,159,157,129,125,76,34,17,6,1
東淀川区,計,4725,6155,166,99,83,234,973,988,602,451,382,359,340,271,284,311,236,196,106,41,21,11,1
東成区,男,0,3136,84,61,82,96,250,292,270,232,227,246,246,211,258,239,141,99,62,20,16,2,2
東成区,女,0,3600,58,61,74,108,280,364,286,210,224,235,235,260,284,246,194,208,133,85,39,15,1
東成区,計,4496,6736,142,122,156,204,530,656,556,442,451,481,481,471,542,485,335,307,195,105,55,17,3
生野区,男,0,13052,244,286,339,612,1232,1203,921,793,984,1000,925,856,936,943,727,598,283,128,34,8,0
生野区,女,0,14507,240,249,331,549,1054,1101,831,785,914,1008,965,1023,1139,1130,1026,911,597,382,197,63,12
生野区,計,17576,27559,484,535,670,1161,2286,2304,1752,1578,1898,2008,1890,1879,2075,2073,1753,1509,880,510,231,71,12
旭区,男,0,1045,23,11,17,51,147,127,85,94,64,62,59,64,69,67,37,31,26,6,3,2,0
旭区,女,0,1071,15,13,25,54,128,120,92,74,66,80,54,69,64,58,37,59,34,21,7,1,0
旭区,計,1631,2116,38,24,42,105,275,247,177,168,130,142,113,133,133,125,74,90,60,27,10,3,0
