﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2022/9/30,福島１丁目,,男,0,634,0,8,1,1,7,5,2,3,5,7,8,7,3,6,5,5,3,4,4,2,4,3,3,7,6,8,6,13,12,4,10,15,10,10,7,12,6,8,12,7,8,10,12,12,16,16,16,16,9,12,13,12,10,12,6,9,11,6,10,3,12,7,8,20,5,7,2,8,4,5,3,4,5,4,11,6,4,7,4,4,4,2,3,6,3,2,2,2,1,3,1,2,1,0,3,0,0,0,0,0,0,1,0
2022/9/30,福島１丁目,,女,0,687,0,3,7,7,10,7,2,4,6,8,7,7,6,4,4,1,7,5,0,0,3,3,2,2,4,7,8,4,4,6,16,14,12,9,8,7,11,11,12,15,16,13,7,11,10,7,16,10,14,11,12,15,17,14,15,10,13,2,11,11,12,7,6,8,7,6,9,2,6,10,5,6,5,8,8,12,8,8,5,2,4,4,9,5,5,4,5,4,3,3,7,3,1,0,0,0,1,0,1,0,0,0,0
2022/9/30,福島１丁目,,計,776,1321,0,11,8,8,17,12,4,7,11,15,15,14,9,10,9,6,10,9,4,2,7,6,5,9,10,15,14,17,16,10,26,29,22,19,15,19,17,19,24,22,24,23,19,23,26,23,32,26,23,23,25,27,27,26,21,19,24,8,21,14,24,14,14,28,12,13,11,10,10,15,8,10,10,12,19,18,12,15,9,6,8,6,12,11,8,6,7,6,4,6,8,5,2,0,3,0,1,0,1,0,0,1,0
2022/9/30,福島２丁目,,男,0,332,0,0,0,0,0,1,0,1,0,1,0,1,0,0,1,0,0,0,2,1,2,0,2,6,12,8,17,10,10,7,14,4,5,11,4,7,6,2,4,6,7,4,1,7,7,1,8,4,5,5,5,3,3,6,6,7,11,3,3,4,4,3,3,3,2,0,2,7,2,3,3,1,1,3,6,3,5,1,6,0,3,4,4,1,0,4,2,2,2,1,3,1,1,1,0,0,0,0,0,0,0,0,0
2022/9/30,福島２丁目,,女,0,284,0,0,0,3,0,0,1,2,1,0,0,0,0,1,1,0,1,0,0,2,1,3,2,1,6,2,6,7,2,7,6,3,2,2,4,6,5,2,4,6,3,8,3,3,3,5,5,3,9,5,11,6,2,2,4,4,2,3,3,4,8,4,4,1,1,1,0,4,4,5,5,1,5,3,5,4,7,3,0,7,3,3,0,2,4,2,2,5,3,1,1,1,0,3,4,0,0,1,0,0,0,0,0
2022/9/30,福島２丁目,,計,489,616,0,0,0,3,0,1,1,3,1,1,0,1,0,1,2,0,1,0,2,3,3,3,4,7,18,10,23,17,12,14,20,7,7,13,8,13,11,4,8,12,10,12,4,10,10,6,13,7,14,10,16,9,5,8,10,11,13,6,6,8,12,7,7,4,3,1,2,11,6,8,8,2,6,6,11,7,12,4,6,7,6,7,4,3,4,6,4,7,5,2,4,2,1,4,4,0,0,1,0,0,0,0,0
2022/9/30,福島３丁目,,男,0,1193,0,9,14,10,9,13,8,5,11,9,13,10,14,6,6,5,8,10,5,9,5,10,7,11,9,6,17,16,11,16,22,17,25,22,15,18,21,18,26,19,21,27,21,19,17,24,14,27,27,21,20,23,25,14,17,16,23,15,22,16,23,20,14,18,16,7,10,11,12,13,11,11,9,16,11,15,11,5,9,7,4,3,7,6,4,3,5,3,7,0,2,2,3,0,0,1,0,0,0,0,0,0,0
2022/9/30,福島３丁目,,女,0,1390,0,10,11,11,14,12,18,7,9,17,4,14,5,8,9,10,5,10,5,11,10,4,10,7,8,8,13,10,24,12,15,19,20,13,21,16,34,18,17,28,29,26,30,26,29,28,31,29,26,25,23,30,28,15,26,14,20,26,24,16,20,20,24,9,14,18,6,13,16,12,12,11,14,20,14,13,13,11,11,9,7,12,12,8,13,7,11,7,6,8,5,4,2,4,1,2,1,0,0,1,0,1,0
2022/9/30,福島３丁目,,計,1458,2583,0,19,25,21,23,25,26,12,20,26,17,24,19,14,15,15,13,20,10,20,15,14,17,18,17,14,30,26,35,28,37,36,45,35,36,34,55,36,43,47,50,53,51,45,46,52,45,56,53,46,43,53,53,29,43,30,43,41,46,32,43,40,38,27,30,25,16,24,28,25,23,22,23,36,25,28,24,16,20,16,11,15,19,14,17,10,16,10,13,8,7,6,5,4,1,3,1,0,0,1,0,1,0
2022/9/30,福島４丁目,,男,0,1696,0,26,20,13,18,18,25,25,31,30,32,26,29,23,14,19,17,13,11,4,11,13,10,11,11,14,22,14,18,22,25,19,20,25,26,26,29,30,31,25,39,41,43,48,45,49,46,39,33,25,30,36,29,24,31,15,25,21,23,16,23,15,14,16,12,8,11,7,8,13,4,5,8,8,7,14,12,2,4,6,7,9,5,2,2,5,3,4,3,1,1,2,0,1,0,0,0,0,0,0,0,0,0
2022/9/30,福島４丁目,,女,0,1879,0,12,20,16,22,20,22,28,30,23,22,27,24,14,20,19,10,11,9,11,15,17,15,10,18,25,24,19,31,26,22,27,22,26,31,28,27,34,38,34,37,45,48,47,57,51,32,41,37,35,40,32,25,36,36,29,19,15,18,29,18,13,28,17,11,13,7,10,4,7,10,11,9,5,12,19,16,14,7,9,7,10,7,3,6,5,10,4,2,8,4,3,0,1,1,1,4,1,0,2,0,2,0
2022/9/30,福島４丁目,,計,1815,3575,0,38,40,29,40,38,47,53,61,53,54,53,53,37,34,38,27,24,20,15,26,30,25,21,29,39,46,33,49,48,47,46,42,51,57,54,56,64,69,59,76,86,91,95,102,100,78,80,70,60,70,68,54,60,67,44,44,36,41,45,41,28,42,33,23,21,18,17,12,20,14,16,17,13,19,33,28,16,11,15,14,19,12,5,8,10,13,8,5,9,5,5,0,2,1,1,4,1,0,2,0,2,0
2022/9/30,福島５丁目,,男,0,461,0,3,5,8,5,2,3,2,4,2,5,1,8,1,2,3,3,1,1,0,2,2,3,3,3,5,6,8,11,5,15,7,4,4,9,5,8,8,5,7,10,5,11,9,9,8,6,5,8,7,9,10,7,10,9,8,4,6,8,4,4,7,16,6,2,3,6,6,4,4,3,2,5,3,8,4,5,4,3,6,4,3,2,2,0,3,1,3,2,1,2,2,1,0,0,0,1,0,0,1,0,0,0
2022/9/30,福島５丁目,,女,0,543,0,2,1,1,2,3,2,1,5,2,1,2,3,2,3,2,3,3,4,2,6,4,4,5,4,7,5,5,12,10,8,10,8,11,5,2,9,8,10,8,9,8,2,12,8,10,7,9,14,4,8,9,13,8,10,8,6,8,14,10,7,8,6,2,6,6,6,5,8,2,7,7,6,5,11,6,6,1,5,9,8,5,6,6,1,3,4,4,1,3,8,4,2,1,2,1,1,1,1,0,0,0,0
2022/9/30,福島５丁目,,計,605,1004,0,5,6,9,7,5,5,3,9,4,6,3,11,3,5,5,6,4,5,2,8,6,7,8,7,12,11,13,23,15,23,17,12,15,14,7,17,16,15,15,19,13,13,21,17,18,13,14,22,11,17,19,20,18,19,16,10,14,22,14,11,15,22,8,8,9,12,11,12,6,10,9,11,8,19,10,11,5,8,15,12,8,8,8,1,6,5,7,3,4,10,6,3,1,2,1,2,1,1,1,0,0,0
2022/9/30,福島６丁目,,男,0,1333,0,11,14,13,17,10,15,6,11,5,8,9,6,4,7,4,5,4,4,3,4,9,9,14,24,29,34,47,55,47,47,39,37,23,22,24,41,31,27,32,28,30,34,18,26,23,18,18,18,27,24,18,23,20,20,26,9,10,14,8,9,12,6,8,9,5,6,6,5,5,4,9,6,4,6,6,3,6,6,5,4,3,5,4,6,3,1,6,5,1,2,1,1,1,0,0,0,1,0,0,0,0,0
2022/9/30,福島６丁目,,女,0,1324,0,13,7,9,12,8,4,10,12,11,6,8,6,3,5,5,7,4,2,7,6,1,8,14,17,24,32,41,21,41,37,30,41,35,26,40,40,25,21,30,36,24,22,29,31,24,28,23,19,24,21,24,22,18,21,13,15,10,10,10,14,7,8,6,5,8,9,6,6,5,7,8,8,8,15,15,15,8,5,6,5,5,4,5,5,3,8,3,7,2,2,1,4,3,2,1,0,0,0,0,1,1,0
2022/9/30,福島６丁目,,計,1838,2657,0,24,21,22,29,18,19,16,23,16,14,17,12,7,12,9,12,8,6,10,10,10,17,28,41,53,66,88,76,88,84,69,78,58,48,64,81,56,48,62,64,54,56,47,57,47,46,41,37,51,45,42,45,38,41,39,24,20,24,18,23,19,14,14,14,13,15,12,11,10,11,17,14,12,21,21,18,14,11,11,9,8,9,9,11,6,9,9,12,3,4,2,5,4,2,1,0,1,0,0,1,1,0
2022/9/30,福島７丁目,,男,0,1077,0,13,10,20,5,10,8,5,9,3,6,6,3,3,7,2,7,3,7,10,7,8,11,7,19,22,20,28,28,30,21,16,23,18,23,25,21,18,23,33,32,13,17,11,14,27,20,16,19,22,23,15,21,23,15,16,12,15,18,12,14,10,7,10,3,14,10,8,9,6,6,1,11,13,6,7,3,2,3,6,5,3,2,4,3,2,3,1,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,福島７丁目,,女,0,1125,0,10,13,12,10,11,6,14,8,9,8,5,5,4,5,4,5,5,4,8,11,9,11,12,18,18,16,16,24,30,28,23,23,22,29,26,29,25,28,35,18,15,11,23,18,22,9,21,30,22,28,14,23,15,10,16,15,10,11,9,12,14,11,13,7,12,5,4,6,4,5,6,7,13,9,5,9,5,2,8,7,5,5,1,6,3,3,4,3,2,2,1,0,1,1,1,2,0,0,0,1,1,0
2022/9/30,福島７丁目,,計,1419,2202,0,23,23,32,15,21,14,19,17,12,14,11,8,7,12,6,12,8,11,18,18,17,22,19,37,40,36,44,52,60,49,39,46,40,52,51,50,43,51,68,50,28,28,34,32,49,29,37,49,44,51,29,44,38,25,32,27,25,29,21,26,24,18,23,10,26,15,12,15,10,11,7,18,26,15,12,12,7,5,14,12,8,7,5,9,5,6,5,6,3,3,2,0,1,1,1,2,0,0,0,1,1,0
2022/9/30,福島８丁目,,男,0,699,0,3,8,4,1,1,2,4,3,2,4,9,4,5,5,4,3,3,5,2,4,3,8,10,15,21,15,15,19,21,15,15,10,13,12,7,12,8,12,18,10,9,13,10,7,7,8,10,16,8,8,12,8,12,7,6,13,10,8,1,4,10,11,10,7,10,5,4,11,2,8,5,2,5,7,8,9,4,7,8,2,6,9,1,7,4,7,4,5,1,0,2,1,1,1,2,0,0,0,1,0,0,0
2022/9/30,福島８丁目,,女,0,761,0,2,1,0,1,4,9,4,7,4,3,1,5,4,4,4,6,0,4,6,1,2,3,6,18,15,13,18,18,12,16,12,13,14,15,13,9,10,11,14,12,9,13,6,10,11,7,12,8,14,13,12,9,10,12,6,4,5,12,5,11,4,13,9,6,9,10,4,3,8,14,4,8,11,10,9,7,6,8,9,8,14,5,8,2,2,13,9,3,5,10,6,5,5,1,1,5,0,2,1,0,1,0
2022/9/30,福島８丁目,,計,950,1460,0,5,9,4,2,5,11,8,10,6,7,10,9,9,9,8,9,3,9,8,5,5,11,16,33,36,28,33,37,33,31,27,23,27,27,20,21,18,23,32,22,18,26,16,17,18,15,22,24,22,21,24,17,22,19,12,17,15,20,6,15,14,24,19,13,19,15,8,14,10,22,9,10,16,17,17,16,10,15,17,10,20,14,9,9,6,20,13,8,6,10,8,6,6,2,3,5,0,2,2,0,1,0
2022/9/30,玉川１丁目,,男,0,1256,0,14,7,11,11,13,18,7,14,13,14,15,19,15,15,15,11,12,14,15,11,15,5,12,11,9,18,15,19,16,16,17,8,11,13,14,13,14,24,22,20,31,13,16,27,20,32,28,22,28,23,24,22,25,29,28,22,25,19,20,15,12,14,11,15,15,15,6,8,7,7,7,16,10,4,14,7,3,8,4,7,5,9,4,4,1,2,4,1,4,1,2,1,1,1,1,0,0,0,0,0,0,0
2022/9/30,玉川１丁目,,女,0,1545,0,3,12,9,10,17,17,21,17,18,18,18,20,18,13,17,19,8,19,13,13,11,12,19,23,27,23,11,17,15,15,18,6,21,14,25,25,14,26,21,21,36,24,23,26,29,37,32,36,31,33,29,28,24,33,22,24,17,21,22,26,13,21,15,16,9,11,10,11,8,17,14,9,13,9,15,15,5,11,9,13,13,3,9,7,3,6,3,5,9,7,1,4,2,3,5,3,0,1,0,0,0,0
2022/9/30,玉川１丁目,,計,1399,2801,0,17,19,20,21,30,35,28,31,31,32,33,39,33,28,32,30,20,33,28,24,26,17,31,34,36,41,26,36,31,31,35,14,32,27,39,38,28,50,43,41,67,37,39,53,49,69,60,58,59,56,53,50,49,62,50,46,42,40,42,41,25,35,26,31,24,26,16,19,15,24,21,25,23,13,29,22,8,19,13,20,18,12,13,11,4,8,7,6,13,8,3,5,3,4,6,3,0,1,0,0,0,0
2022/9/30,玉川２丁目,,男,0,1011,0,11,8,9,9,7,9,9,5,9,5,9,10,8,5,9,8,10,8,3,6,13,3,3,9,6,15,12,11,14,14,11,11,10,14,20,21,13,11,14,10,13,12,18,16,21,5,10,14,21,14,18,18,16,12,15,13,6,15,8,5,9,13,11,9,14,12,10,10,10,9,11,13,19,24,17,21,15,14,13,12,9,15,11,8,11,4,4,4,4,1,3,0,3,2,1,1,1,1,0,0,0,0
2022/9/30,玉川２丁目,,女,0,1265,0,7,6,6,9,6,10,5,6,7,6,10,4,9,7,6,5,8,11,8,12,12,11,13,15,19,20,16,17,19,12,11,11,19,15,12,22,13,13,21,10,12,14,17,12,11,19,24,20,12,17,16,16,17,13,14,15,16,12,13,12,16,14,6,9,12,11,8,12,11,20,23,17,12,31,28,30,11,16,36,22,26,15,11,11,10,12,13,14,9,6,5,15,3,4,5,1,4,0,3,0,2,0
2022/9/30,玉川２丁目,,計,1255,2276,0,18,14,15,18,13,19,14,11,16,11,19,14,17,12,15,13,18,19,11,18,25,14,16,24,25,35,28,28,33,26,22,22,29,29,32,43,26,24,35,20,25,26,35,28,32,24,34,34,33,31,34,34,33,25,29,28,22,27,21,17,25,27,17,18,26,23,18,22,21,29,34,30,31,55,45,51,26,30,49,34,35,30,22,19,21,16,17,18,13,7,8,15,6,6,6,2,5,1,3,0,2,0
2022/9/30,玉川３丁目,,男,0,447,0,2,0,2,3,3,3,4,2,3,3,2,3,3,2,7,4,5,4,4,4,5,2,4,9,14,16,10,8,9,15,15,10,13,3,11,6,8,5,12,8,9,8,6,11,5,11,7,7,7,6,8,5,5,5,2,4,3,6,5,5,1,5,5,2,2,0,2,3,6,2,0,2,5,2,5,3,4,3,1,4,3,1,2,2,2,1,0,1,1,1,0,2,0,2,0,1,0,0,0,0,0,0
2022/9/30,玉川３丁目,,女,0,490,0,1,1,1,1,3,4,4,2,1,5,7,5,4,4,3,2,5,2,3,9,6,5,7,11,15,18,17,14,16,13,13,22,11,9,8,9,6,6,3,7,10,7,8,8,8,6,8,7,7,6,7,4,6,4,5,2,2,6,3,6,2,3,3,3,2,1,2,3,3,4,3,9,3,5,3,4,1,2,3,3,1,2,2,3,1,3,4,3,1,0,1,0,2,1,1,0,0,0,0,0,0,0
2022/9/30,玉川３丁目,,計,580,937,0,3,1,3,4,6,7,8,4,4,8,9,8,7,6,10,6,10,6,7,13,11,7,11,20,29,34,27,22,25,28,28,32,24,12,19,15,14,11,15,15,19,15,14,19,13,17,15,14,14,12,15,9,11,9,7,6,5,12,8,11,3,8,8,5,4,1,4,6,9,6,3,11,8,7,8,7,5,5,4,7,4,3,4,5,3,4,4,4,2,1,1,2,2,3,1,1,0,0,0,0,0,0
2022/9/30,玉川４丁目,,男,0,741,0,3,3,2,5,6,7,15,7,10,5,3,13,11,8,3,9,8,9,5,4,3,4,5,5,9,11,10,11,12,10,7,15,9,13,9,10,6,16,15,14,13,6,9,10,12,15,16,15,19,13,13,13,10,7,8,10,7,10,5,7,7,10,15,9,3,8,12,4,8,8,12,8,4,8,8,13,3,4,9,7,4,4,3,5,2,3,3,2,3,0,2,1,1,0,0,0,0,0,0,0,0,0
2022/9/30,玉川４丁目,,女,0,760,0,4,4,3,3,3,3,4,6,6,10,12,6,8,7,9,5,5,3,4,3,3,8,10,7,2,10,12,11,10,7,9,10,9,7,6,13,7,9,8,17,12,21,17,14,9,10,6,18,19,15,12,14,9,8,6,8,11,13,14,10,8,8,7,9,8,3,6,10,6,8,9,10,12,11,11,14,3,7,8,4,4,8,9,7,5,5,3,2,5,1,3,4,1,4,2,0,2,1,1,0,2,0
2022/9/30,玉川４丁目,,計,819,1501,0,7,7,5,8,9,10,19,13,16,15,15,19,19,15,12,14,13,12,9,7,6,12,15,12,11,21,22,22,22,17,16,25,18,20,15,23,13,25,23,31,25,27,26,24,21,25,22,33,38,28,25,27,19,15,14,18,18,23,19,17,15,18,22,18,11,11,18,14,14,16,21,18,16,19,19,27,6,11,17,11,8,12,12,12,7,8,6,4,8,1,5,5,2,4,2,0,2,1,1,0,2,0
2022/9/30,野田１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,野田１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,野田１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,野田２丁目,,男,0,1037,0,9,12,9,7,14,6,13,15,11,7,12,9,10,6,10,14,13,9,8,14,5,12,8,5,10,9,10,13,19,15,15,20,15,20,12,11,7,17,15,12,17,17,12,16,16,20,21,19,12,20,18,22,13,16,21,17,14,18,9,11,5,11,12,8,5,8,6,5,9,3,8,9,12,18,12,12,14,9,9,9,3,12,4,8,4,4,5,7,4,5,4,4,0,1,1,0,0,0,0,0,0,0
2022/9/30,野田２丁目,,女,0,1162,0,11,7,8,7,10,12,11,9,8,9,13,6,10,7,6,8,8,9,9,7,13,6,10,13,8,10,11,11,24,19,20,14,25,17,18,15,10,15,18,17,11,19,12,11,23,23,12,17,20,20,22,17,13,10,14,17,13,19,9,11,11,12,15,7,2,5,12,7,12,9,12,13,8,19,26,19,10,12,11,20,16,11,11,5,13,9,17,12,8,7,7,5,2,4,4,2,3,0,1,1,0,0
2022/9/30,野田２丁目,,計,1104,2199,0,20,19,17,14,24,18,24,24,19,16,25,15,20,13,16,22,21,18,17,21,18,18,18,18,18,19,21,24,43,34,35,34,40,37,30,26,17,32,33,29,28,36,24,27,39,43,33,36,32,40,40,39,26,26,35,34,27,37,18,22,16,23,27,15,7,13,18,12,21,12,20,22,20,37,38,31,24,21,20,29,19,23,15,13,17,13,22,19,12,12,11,9,2,5,5,2,3,0,1,1,0,0
2022/9/30,野田３丁目,,男,0,575,0,2,4,3,3,3,2,3,8,4,4,2,3,5,6,4,1,2,2,4,1,6,2,6,8,12,19,13,11,13,11,13,12,12,7,7,9,10,11,11,7,9,6,6,10,7,19,6,12,13,5,7,11,8,7,8,11,4,9,5,0,6,8,4,2,5,5,2,4,5,6,5,12,0,6,12,9,3,3,7,5,7,3,4,4,4,0,3,2,0,5,1,1,2,0,0,1,0,0,0,0,0,0
2022/9/30,野田３丁目,,女,0,603,0,1,3,1,2,0,1,2,1,3,1,1,1,3,3,4,3,3,2,5,2,2,5,9,8,12,17,9,18,19,14,17,17,9,14,8,15,5,9,7,7,11,3,5,9,4,12,10,12,10,11,8,8,6,9,7,5,3,3,9,6,5,4,10,8,3,7,6,7,5,3,10,1,2,9,10,5,7,6,7,8,5,5,5,8,3,4,4,3,5,4,5,1,4,1,6,0,0,0,1,1,1,0
2022/9/30,野田３丁目,,計,795,1178,0,3,7,4,5,3,3,5,9,7,5,3,4,8,9,8,4,5,4,9,3,8,7,15,16,24,36,22,29,32,25,30,29,21,21,15,24,15,20,18,14,20,9,11,19,11,31,16,24,23,16,15,19,14,16,15,16,7,12,14,6,11,12,14,10,8,12,8,11,10,9,15,13,2,15,22,14,10,9,14,13,12,8,9,12,7,4,7,5,5,9,6,2,6,1,6,1,0,0,1,1,1,0
2022/9/30,野田４丁目,,男,0,187,0,0,2,7,2,2,2,1,1,5,4,1,1,1,1,1,2,1,0,0,2,1,3,2,3,2,2,1,5,5,3,2,4,3,5,4,2,2,3,1,2,5,1,2,5,6,3,1,0,1,3,2,7,3,1,2,3,1,0,2,2,1,2,5,0,0,0,1,3,2,3,2,4,0,1,2,2,2,2,1,3,3,4,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2022/9/30,野田４丁目,,女,0,190,0,0,1,6,1,1,3,1,2,1,1,0,1,1,2,2,0,2,3,2,3,8,0,0,0,3,1,6,2,1,1,2,2,6,3,6,2,4,0,0,1,6,3,3,3,0,1,2,1,1,1,2,4,4,1,3,4,0,2,1,2,3,3,2,1,1,0,2,1,5,2,3,2,2,3,4,1,4,1,0,1,2,1,2,1,1,3,4,1,0,4,0,1,1,0,0,1,1,1,0,0,0,0
2022/9/30,野田４丁目,,計,190,377,0,0,3,13,3,3,5,2,3,6,5,1,2,2,3,3,2,3,3,2,5,9,3,2,3,5,3,7,7,6,4,4,6,9,8,10,4,6,3,1,3,11,4,5,8,6,4,3,1,2,4,4,11,7,2,5,7,1,2,3,4,4,5,7,1,1,0,3,4,7,5,5,6,2,4,6,3,6,3,1,4,5,5,2,2,1,3,4,1,0,5,0,2,1,0,0,1,1,1,0,0,0,0
2022/9/30,野田５丁目,,男,0,870,0,12,3,4,10,7,7,8,11,3,10,8,7,7,6,4,5,9,9,8,12,5,7,9,15,16,10,11,9,13,7,12,14,13,11,12,21,16,12,16,18,10,6,15,12,7,11,17,14,12,18,17,13,12,10,7,7,4,13,9,11,9,13,9,6,6,15,5,10,8,4,8,11,6,11,14,9,5,7,8,6,6,13,5,7,6,8,10,4,5,5,3,1,2,1,0,0,0,1,0,1,0,0
2022/9/30,野田５丁目,,女,0,925,0,5,6,12,2,6,6,7,9,11,9,7,5,6,7,7,6,7,9,12,7,7,6,3,6,9,10,10,11,8,12,13,12,11,20,10,18,11,8,9,12,10,12,11,10,18,10,8,11,9,22,20,14,7,11,12,11,7,15,6,12,14,11,11,7,9,7,11,5,7,7,8,6,11,14,17,14,10,8,13,11,13,12,11,10,9,13,6,15,12,7,6,3,4,3,2,3,1,2,2,0,2,0
2022/9/30,野田５丁目,,計,959,1795,0,17,9,16,12,13,13,15,20,14,19,15,12,13,13,11,11,16,18,20,19,12,13,12,21,25,20,21,20,21,19,25,26,24,31,22,39,27,20,25,30,20,18,26,22,25,21,25,25,21,40,37,27,19,21,19,18,11,28,15,23,23,24,20,13,15,22,16,15,15,11,16,17,17,25,31,23,15,15,21,17,19,25,16,17,15,21,16,19,17,12,9,4,6,4,2,3,1,3,2,1,2,0
2022/9/30,野田６丁目,,男,0,1338,0,7,7,8,9,8,8,11,16,21,13,21,36,38,30,30,48,32,32,28,25,18,20,7,5,3,8,6,8,0,9,8,7,6,9,7,8,6,13,15,11,13,9,27,25,29,38,38,69,43,38,36,26,29,24,30,17,11,21,17,15,10,12,10,12,6,5,6,7,6,9,6,14,4,12,6,6,5,6,4,3,6,2,5,4,0,4,3,2,3,1,1,0,0,1,0,0,0,0,0,0,0,0
2022/9/30,野田６丁目,,女,0,1453,0,7,5,7,8,7,11,11,9,14,19,27,30,28,39,32,37,41,26,25,19,26,17,4,9,5,4,10,6,3,7,10,8,3,12,13,14,7,14,13,21,21,19,19,36,41,46,35,45,49,50,30,28,32,16,19,24,20,18,15,21,5,11,13,8,14,3,9,14,5,8,10,9,14,7,20,8,12,3,8,7,4,3,6,4,6,3,5,3,6,4,2,7,7,6,3,1,1,1,1,0,0,0
2022/9/30,野田６丁目,,計,1055,2791,0,14,12,15,17,15,19,22,25,35,32,48,66,66,69,62,85,73,58,53,44,44,37,11,14,8,12,16,14,3,16,18,15,9,21,20,22,13,27,28,32,34,28,46,61,70,84,73,114,92,88,66,54,61,40,49,41,31,39,32,36,15,23,23,20,20,8,15,21,11,17,16,23,18,19,26,14,17,9,12,10,10,5,11,8,6,7,8,5,9,5,3,7,7,7,3,1,1,1,1,0,0,0
2022/9/30,吉野１丁目,,男,0,998,0,12,4,9,13,8,6,9,9,9,6,5,6,2,7,6,5,5,6,6,6,3,7,20,19,19,30,26,33,27,32,18,19,17,16,17,14,14,15,15,9,10,15,16,14,14,14,10,12,7,14,11,20,11,10,11,21,20,18,15,12,10,14,11,8,12,4,5,5,1,4,9,14,5,18,14,13,3,4,3,12,6,5,2,4,0,4,6,4,4,3,1,1,1,2,0,1,1,0,0,0,0,0
2022/9/30,吉野１丁目,,女,0,1115,0,9,15,6,9,8,10,5,8,5,4,10,8,4,1,8,4,3,5,5,6,11,18,19,12,22,23,19,20,26,17,23,29,26,22,16,22,16,25,24,21,17,24,10,12,10,13,16,13,18,16,20,19,12,14,13,22,13,8,12,11,15,7,6,8,16,6,9,4,9,13,6,10,10,16,7,9,5,7,6,8,10,10,14,6,7,7,5,7,5,9,8,4,5,1,0,1,0,0,0,0,2,0
2022/9/30,吉野１丁目,,計,1235,2113,0,21,19,15,22,16,16,14,17,14,10,15,14,6,8,14,9,8,11,11,12,14,25,39,31,41,53,45,53,53,49,41,48,43,38,33,36,30,40,39,30,27,39,26,26,24,27,26,25,25,30,31,39,23,24,24,43,33,26,27,23,25,21,17,16,28,10,14,9,10,17,15,24,15,34,21,22,8,11,9,20,16,15,16,10,7,11,11,11,9,12,9,5,6,3,0,2,1,0,0,0,2,0
2022/9/30,吉野２丁目,,男,0,685,0,2,3,4,5,8,2,3,1,3,5,1,5,3,2,2,2,2,4,2,2,3,4,6,12,26,28,24,29,19,18,25,23,14,10,18,8,9,10,14,8,13,7,13,7,16,7,10,16,9,12,11,4,2,13,8,8,6,7,10,7,5,5,6,11,6,1,9,4,4,6,5,5,4,6,7,7,2,5,3,4,3,2,1,1,1,2,5,3,3,3,0,0,1,0,0,0,0,0,0,0,0,0
2022/9/30,吉野２丁目,,女,0,857,0,8,3,4,2,6,1,5,2,4,1,3,2,1,3,1,2,4,4,6,3,6,8,13,34,28,24,42,47,26,23,27,28,20,16,16,12,9,16,13,12,13,6,9,16,10,7,7,7,10,15,5,14,12,7,6,9,7,7,6,15,7,6,3,11,4,6,6,3,5,6,7,7,5,11,7,8,4,4,8,2,6,5,3,3,2,7,9,7,0,2,7,2,2,2,2,0,1,2,0,1,1,0
