﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/9/30,中道１丁目,,男,0,695,0,7,0,4,3,6,4,7,3,5,0,3,2,2,0,2,3,2,2,4,6,3,7,5,15,18,24,22,16,19,12,11,14,16,18,10,19,9,20,10,12,12,17,9,9,17,11,12,9,10,8,12,11,10,6,8,6,5,7,6,6,9,5,5,7,3,6,7,7,11,14,8,7,5,3,8,7,12,3,2,5,2,6,6,4,0,1,3,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0
2018/9/30,中道１丁目,,女,0,784,0,9,3,7,8,5,2,3,3,2,3,2,5,1,3,3,1,3,5,2,3,4,4,11,8,28,16,18,11,14,38,14,15,20,11,9,10,13,16,18,15,11,8,18,11,13,14,17,7,10,13,5,14,9,10,6,7,8,12,8,8,3,8,7,3,8,8,5,12,12,11,14,11,5,5,11,3,6,10,10,5,7,5,8,6,3,0,2,4,4,3,2,2,0,0,0,0,3,0,1,0,2,0
2018/9/30,中道１丁目,,計,1013,1479,0,16,3,11,11,11,6,10,6,7,3,5,7,3,3,5,4,5,7,6,9,7,11,16,23,46,40,40,27,33,50,25,29,36,29,19,29,22,36,28,27,23,25,27,20,30,25,29,16,20,21,17,25,19,16,14,13,13,19,14,14,12,13,12,10,11,14,12,19,23,25,22,18,10,8,19,10,18,13,12,10,9,11,14,10,3,1,5,5,5,3,2,2,0,1,0,0,3,0,1,0,2,0
2018/9/30,中道２丁目,,男,0,1258,0,7,4,9,5,11,13,13,8,5,7,10,5,10,5,4,9,6,5,6,16,19,7,17,9,20,18,20,22,12,12,21,19,21,22,14,21,24,15,20,14,16,30,20,13,21,21,21,14,14,16,16,17,20,20,16,9,14,16,16,13,14,18,16,14,17,13,19,20,26,20,21,26,12,10,14,18,14,7,16,11,17,13,6,7,9,10,5,5,6,1,0,2,0,0,0,1,1,1,0,0,0,0
2018/9/30,中道２丁目,,女,0,1401,0,5,7,3,9,7,10,4,7,7,6,9,5,10,9,6,7,8,7,10,14,9,13,16,19,22,21,21,24,22,20,23,17,18,19,15,27,14,19,15,20,15,19,17,15,14,21,20,14,20,20,17,20,14,12,17,14,16,14,14,8,18,13,19,21,14,16,20,27,18,24,24,21,18,13,21,23,21,20,22,11,20,20,20,13,17,9,14,10,6,7,9,4,4,3,2,3,3,2,1,0,5,0
2018/9/30,中道２丁目,,計,1593,2659,0,12,11,12,14,18,23,17,15,12,13,19,10,20,14,10,16,14,12,16,30,28,20,33,28,42,39,41,46,34,32,44,36,39,41,29,48,38,34,35,34,31,49,37,28,35,42,41,28,34,36,33,37,34,32,33,23,30,30,30,21,32,31,35,35,31,29,39,47,44,44,45,47,30,23,35,41,35,27,38,22,37,33,26,20,26,19,19,15,12,8,9,6,4,3,2,4,4,3,1,0,5,0
2018/9/30,中道３丁目,,男,0,888,0,16,9,7,3,6,3,1,4,8,4,4,6,7,3,6,6,4,9,7,5,7,9,10,16,22,24,14,14,28,19,17,26,13,25,17,17,14,9,11,9,12,15,16,16,14,18,16,13,19,9,17,10,10,11,6,14,9,5,8,12,7,4,7,9,7,10,7,10,3,6,13,14,5,8,5,8,8,6,6,11,8,9,4,6,2,4,3,3,1,2,1,1,0,0,0,0,0,0,0,0,1,0
2018/9/30,中道３丁目,,女,0,1084,0,10,12,5,7,4,3,1,4,8,3,7,8,9,2,3,5,2,5,4,5,9,20,12,24,25,23,33,31,29,30,26,24,19,24,22,20,11,14,18,12,14,18,16,21,22,9,16,21,17,18,17,12,10,9,8,10,8,13,12,9,10,8,7,8,8,5,8,7,12,14,10,10,10,14,10,8,15,11,7,6,9,7,8,12,7,7,8,3,2,1,5,4,3,4,1,1,1,0,0,0,0,0
2018/9/30,中道３丁目,,計,1248,1972,0,26,21,12,10,10,6,2,8,16,7,11,14,16,5,9,11,6,14,11,10,16,29,22,40,47,47,47,45,57,49,43,50,32,49,39,37,25,23,29,21,26,33,32,37,36,27,32,34,36,27,34,22,20,20,14,24,17,18,20,21,17,12,14,17,15,15,15,17,15,20,23,24,15,22,15,16,23,17,13,17,17,16,12,18,9,11,11,6,3,3,6,5,3,4,1,1,1,0,0,0,1,0
2018/9/30,中道４丁目,,男,0,780,0,5,6,5,8,8,3,7,7,3,3,3,10,2,6,4,4,6,8,8,7,4,11,12,7,6,6,11,12,18,20,10,7,16,7,13,12,14,10,11,13,13,16,10,11,15,13,9,13,11,9,7,8,8,14,8,10,5,12,15,7,5,7,5,9,8,9,16,14,12,13,14,12,5,5,9,10,10,10,1,4,9,6,5,4,6,4,5,2,1,3,3,4,0,0,0,2,0,0,0,0,1,0
2018/9/30,中道４丁目,,女,0,812,0,5,4,8,5,11,7,5,4,5,3,4,3,5,1,4,12,5,6,5,8,8,6,5,8,16,6,10,8,7,10,13,15,18,9,16,15,16,13,14,9,11,16,5,15,8,12,14,12,15,13,12,10,10,13,9,6,13,8,6,5,5,3,6,10,8,11,13,14,16,12,11,7,12,9,5,9,4,6,7,9,8,6,4,9,11,10,2,7,5,5,3,3,5,2,2,1,5,0,0,1,1,0
2018/9/30,中道４丁目,,計,878,1592,0,10,10,13,13,19,10,12,11,8,6,7,13,7,7,8,16,11,14,13,15,12,17,17,15,22,12,21,20,25,30,23,22,34,16,29,27,30,23,25,22,24,32,15,26,23,25,23,25,26,22,19,18,18,27,17,16,18,20,21,12,10,10,11,19,16,20,29,28,28,25,25,19,17,14,14,19,14,16,8,13,17,12,9,13,17,14,7,9,6,8,6,7,5,2,2,3,5,0,0,1,2,0
2018/9/30,中本１丁目,,男,0,816,0,4,5,7,5,3,6,3,5,7,5,7,8,5,8,3,6,12,0,9,14,11,4,7,15,17,11,11,16,20,15,18,8,9,19,11,7,7,6,11,12,15,11,13,16,18,19,10,19,16,11,19,9,5,13,10,14,13,12,10,5,11,6,8,7,12,6,11,7,6,6,17,14,3,8,8,3,8,11,1,4,4,7,9,6,4,3,4,3,1,0,0,2,0,0,0,0,1,0,0,0,0,0
2018/9/30,中本１丁目,,女,0,901,0,12,6,4,6,5,3,8,4,6,7,3,4,10,8,2,11,6,7,3,7,7,16,21,21,18,16,15,17,14,20,13,14,17,14,8,13,6,14,11,17,13,12,22,9,10,18,15,17,20,7,11,7,7,13,9,5,8,12,9,10,6,10,12,6,9,4,4,13,11,16,12,16,1,8,7,7,8,7,7,6,5,14,7,8,8,5,3,6,4,5,2,4,3,2,2,1,1,1,1,1,0,0
2018/9/30,中本１丁目,,計,983,1717,0,16,11,11,11,8,9,11,9,13,12,10,12,15,16,5,17,18,7,12,21,18,20,28,36,35,27,26,33,34,35,31,22,26,33,19,20,13,20,22,29,28,23,35,25,28,37,25,36,36,18,30,16,12,26,19,19,21,24,19,15,17,16,20,13,21,10,15,20,17,22,29,30,4,16,15,10,16,18,8,10,9,21,16,14,12,8,7,9,5,5,2,6,3,2,2,1,2,1,1,1,0,0
2018/9/30,中本２丁目,,男,0,934,0,4,7,4,4,4,10,7,8,9,6,4,6,4,9,6,5,9,7,13,9,5,8,13,16,18,15,16,14,15,13,12,17,10,8,15,8,12,9,18,9,13,9,14,13,19,15,18,21,15,21,18,19,6,9,13,9,17,14,14,9,8,9,11,8,13,5,14,16,16,16,13,13,15,12,7,9,6,12,5,4,6,8,7,3,3,8,4,3,5,1,1,0,0,1,0,0,0,0,0,0,0,0
2018/9/30,中本２丁目,,女,0,976,0,8,9,8,11,6,5,3,4,3,5,5,3,8,9,9,9,11,10,10,11,5,13,16,16,21,17,9,14,22,8,16,15,9,17,8,11,16,15,8,7,16,12,18,14,16,21,18,12,11,17,11,9,14,12,16,16,6,9,12,13,6,8,8,9,14,6,14,14,16,13,14,6,9,14,15,6,8,7,9,13,8,11,5,9,7,8,3,9,1,3,0,7,2,5,1,2,0,1,1,1,0,0
2018/9/30,中本２丁目,,計,1083,1910,0,12,16,12,15,10,15,10,12,12,11,9,9,12,18,15,14,20,17,23,20,10,21,29,32,39,32,25,28,37,21,28,32,19,25,23,19,28,24,26,16,29,21,32,27,35,36,36,33,26,38,29,28,20,21,29,25,23,23,26,22,14,17,19,17,27,11,28,30,32,29,27,19,24,26,22,15,14,19,14,17,14,19,12,12,10,16,7,12,6,4,1,7,2,6,1,2,0,1,1,1,0,0
2018/9/30,中本３丁目,,男,0,972,0,6,6,4,1,4,9,5,5,2,7,7,7,6,4,8,9,10,7,10,9,6,8,18,14,18,19,16,13,18,10,19,16,20,20,21,14,11,10,15,15,12,15,11,14,16,9,15,12,10,14,14,11,8,14,9,14,10,15,14,17,15,7,13,7,10,14,11,23,22,16,19,15,11,7,5,10,9,12,10,4,7,13,4,5,7,2,4,2,1,2,1,1,0,1,0,1,0,0,0,0,0,0
2018/9/30,中本３丁目,,女,0,1090,0,13,9,9,5,6,6,4,8,5,0,7,9,7,4,10,4,3,5,8,7,10,10,15,15,11,22,14,14,14,14,16,17,10,8,11,15,12,13,14,11,15,11,12,12,13,16,12,8,13,17,14,19,13,15,14,13,14,13,21,14,15,11,11,14,18,24,16,15,11,16,18,22,8,12,9,17,16,14,14,12,10,14,12,11,10,15,5,8,5,7,6,5,3,4,3,1,1,0,1,1,1,0
2018/9/30,中本３丁目,,計,1134,2062,0,19,15,13,6,10,15,9,13,7,7,14,16,13,8,18,13,13,12,18,16,16,18,33,29,29,41,30,27,32,24,35,33,30,28,32,29,23,23,29,26,27,26,23,26,29,25,27,20,23,31,28,30,21,29,23,27,24,28,35,31,30,18,24,21,28,38,27,38,33,32,37,37,19,19,14,27,25,26,24,16,17,27,16,16,17,17,9,10,6,9,7,6,3,5,3,2,1,0,1,1,1,0
2018/9/30,中本４丁目,,男,0,763,0,8,7,6,9,8,9,7,15,8,8,4,8,3,1,6,5,1,8,5,5,6,6,13,13,21,18,17,7,7,9,7,13,14,12,13,18,7,9,11,8,6,7,11,13,2,12,6,12,10,10,6,6,9,13,6,12,6,6,16,6,7,6,9,3,13,11,6,10,9,14,17,18,7,9,8,9,13,7,10,5,5,4,4,2,4,3,3,2,2,3,0,3,1,0,0,0,0,1,0,0,0,0
2018/9/30,中本４丁目,,女,0,895,0,9,10,12,4,12,7,3,6,6,5,4,7,7,6,2,4,6,9,9,6,4,4,12,17,17,10,11,16,13,11,19,10,13,17,10,13,12,5,15,10,14,7,11,14,10,6,9,9,9,9,8,14,9,8,11,13,7,9,9,9,10,7,5,12,9,12,7,14,10,16,16,12,9,8,5,14,11,21,12,7,7,10,21,8,7,12,11,4,8,2,7,4,3,1,1,2,1,1,0,0,0,0
2018/9/30,中本４丁目,,計,880,1658,0,17,17,18,13,20,16,10,21,14,13,8,15,10,7,8,9,7,17,14,11,10,10,25,30,38,28,28,23,20,20,26,23,27,29,23,31,19,14,26,18,20,14,22,27,12,18,15,21,19,19,14,20,18,21,17,25,13,15,25,15,17,13,14,15,22,23,13,24,19,30,33,30,16,17,13,23,24,28,22,12,12,14,25,10,11,15,14,6,10,5,7,7,4,1,1,2,1,2,0,0,0,0
2018/9/30,中本５丁目,,男,0,1536,0,17,27,16,17,15,10,13,3,19,13,10,10,8,10,10,16,22,18,13,15,14,16,11,14,12,10,20,17,24,17,19,24,18,31,14,32,30,19,20,30,22,18,22,25,18,22,24,18,24,24,40,22,13,19,18,17,21,17,22,21,19,23,16,20,16,21,22,23,22,30,24,20,6,13,13,7,14,16,11,16,12,13,7,7,8,10,6,4,6,2,1,0,3,1,2,1,0,0,0,0,0,0
2018/9/30,中本５丁目,,女,0,1700,0,16,18,21,15,13,16,16,13,9,5,9,9,5,7,8,6,10,11,18,13,12,12,12,10,15,21,11,12,20,29,21,24,29,28,32,28,23,19,16,21,24,20,23,24,22,27,28,33,17,22,29,23,23,20,25,16,32,23,23,19,25,22,19,25,18,14,14,26,27,25,24,23,13,11,24,17,21,25,23,17,14,20,14,17,14,17,11,15,14,8,5,9,3,2,3,5,4,2,2,1,1,0
2018/9/30,中本５丁目,,計,1545,3236,0,33,45,37,32,28,26,29,16,28,18,19,19,13,17,18,22,32,29,31,28,26,28,23,24,27,31,31,29,44,46,40,48,47,59,46,60,53,38,36,51,46,38,45,49,40,49,52,51,41,46,69,45,36,39,43,33,53,40,45,40,44,45,35,45,34,35,36,49,49,55,48,43,19,24,37,24,35,41,34,33,26,33,21,24,22,27,17,19,20,10,6,9,6,3,5,6,4,2,2,1,1,0
2018/9/30,東中本１丁目,,男,0,440,0,4,4,3,5,4,5,1,3,4,2,1,2,3,1,5,3,5,2,2,2,6,3,6,3,3,10,5,12,4,9,9,10,9,8,6,7,7,9,8,3,6,3,3,7,10,7,6,7,10,4,4,5,4,6,3,3,3,8,4,4,2,7,3,3,4,6,10,4,9,7,9,7,2,0,7,3,5,5,4,1,12,2,4,2,2,5,1,1,1,4,0,1,1,0,0,1,0,0,0,0,0,0
2018/9/30,東中本１丁目,,女,0,433,0,5,0,3,4,1,2,2,2,3,1,3,3,3,2,1,4,6,1,5,2,4,6,5,3,10,6,4,13,8,7,9,7,6,9,1,5,13,8,3,2,4,4,3,7,11,5,10,4,2,7,8,5,4,3,6,2,4,3,3,6,6,8,5,3,5,3,2,4,4,7,7,3,5,2,5,3,6,5,5,7,6,5,1,4,2,5,7,5,5,3,2,2,3,0,0,1,1,0,2,0,1,0
2018/9/30,東中本１丁目,,計,508,873,0,9,4,6,9,5,7,3,5,7,3,4,5,6,3,6,7,11,3,7,4,10,9,11,6,13,16,9,25,12,16,18,17,15,17,7,12,20,17,11,5,10,7,6,14,21,12,16,11,12,11,12,10,8,9,9,5,7,11,7,10,8,15,8,6,9,9,12,8,13,14,16,10,7,2,12,6,11,10,9,8,18,7,5,6,4,10,8,6,6,7,2,3,4,0,0,2,1,0,2,0,1,0
2018/9/30,東中本２丁目,,男,0,940,0,8,6,7,6,8,6,4,7,7,11,6,3,2,6,11,8,11,8,8,10,5,6,10,12,12,19,15,11,14,10,16,23,11,11,14,19,18,15,13,14,16,8,12,15,14,22,13,16,11,17,15,8,15,17,9,12,15,7,10,9,10,7,6,15,9,11,5,11,13,12,17,16,9,8,10,15,4,12,7,5,14,7,4,9,2,4,7,2,2,4,3,0,2,0,3,3,0,0,0,0,0,0
2018/9/30,東中本２丁目,,女,0,1067,0,4,8,4,6,5,8,6,6,7,3,7,8,8,9,6,7,10,11,9,14,15,7,13,13,12,13,20,10,11,20,13,18,13,11,12,20,15,11,17,15,13,12,22,10,15,21,11,12,23,17,12,12,11,14,13,14,14,9,12,7,13,12,14,8,7,16,11,7,10,18,17,19,7,9,14,10,11,10,17,14,12,12,8,12,5,19,13,10,4,7,4,6,3,1,1,1,2,2,1,0,1,0
2018/9/30,東中本２丁目,,計,1134,2007,0,12,14,11,12,13,14,10,13,14,14,13,11,10,15,17,15,21,19,17,24,20,13,23,25,24,32,35,21,25,30,29,41,24,22,26,39,33,26,30,29,29,20,34,25,29,43,24,28,34,34,27,20,26,31,22,26,29,16,22,16,23,19,20,23,16,27,16,18,23,30,34,35,16,17,24,25,15,22,24,19,26,19,12,21,7,23,20,12,6,11,7,6,5,1,4,4,2,2,1,0,1,0
2018/9/30,東中本３丁目,,男,0,982,0,11,11,9,8,6,13,10,5,9,4,10,11,14,7,11,9,11,15,10,9,11,5,6,11,14,20,8,15,17,19,13,17,15,15,15,9,21,10,17,15,11,10,16,15,17,16,13,17,16,18,20,15,12,10,12,13,18,13,10,13,11,11,9,9,9,5,6,7,12,10,15,13,8,8,14,13,6,9,3,5,6,4,9,5,3,3,2,2,1,4,4,2,3,0,0,0,0,0,0,0,0,0
2018/9/30,東中本３丁目,,女,0,1011,0,8,10,5,7,6,5,7,3,7,10,7,8,11,8,6,8,6,10,3,9,9,8,14,16,12,13,19,15,11,17,16,19,19,19,17,12,14,12,8,16,21,13,9,14,9,13,18,23,16,14,20,22,13,19,14,11,6,10,10,11,12,10,12,6,7,5,10,10,11,17,13,20,7,2,10,12,14,8,6,7,6,13,8,7,13,10,3,4,5,5,4,4,5,2,0,1,4,1,0,0,1,0
2018/9/30,東中本３丁目,,計,1016,1993,0,19,21,14,15,12,18,17,8,16,14,17,19,25,15,17,17,17,25,13,18,20,13,20,27,26,33,27,30,28,36,29,36,34,34,32,21,35,22,25,31,32,23,25,29,26,29,31,40,32,32,40,37,25,29,26,24,24,23,20,24,23,21,21,15,16,10,16,17,23,27,28,33,15,10,24,25,20,17,9,12,12,17,17,12,16,13,5,6,6,9,8,6,8,2,0,1,4,1,0,0,1,0
2018/9/30,東今里１丁目,,男,0,578,0,5,6,6,6,6,5,5,3,5,6,3,2,3,8,4,4,3,11,8,3,4,9,7,6,7,5,3,7,4,6,5,6,6,7,9,8,7,10,9,8,9,6,9,7,8,6,21,16,14,12,7,11,5,7,11,11,12,7,8,7,7,8,7,7,8,3,7,8,9,11,8,7,5,7,6,5,1,1,2,1,1,4,1,3,5,2,1,5,0,3,2,0,1,0,2,1,0,0,0,0,0,0
2018/9/30,東今里１丁目,,女,0,588,0,6,6,5,2,7,1,5,2,3,5,2,2,2,4,1,7,3,5,11,6,10,4,4,2,11,5,6,5,9,5,5,7,9,12,7,4,12,11,10,9,6,6,5,8,9,10,10,14,10,7,10,16,10,13,11,10,7,8,10,7,12,8,7,9,3,7,9,7,6,5,8,7,6,6,4,6,5,1,5,1,8,4,4,7,4,1,5,2,3,1,3,1,2,0,1,0,0,1,0,0,0,0
2018/9/30,東今里１丁目,,計,578,1166,0,11,12,11,8,13,6,10,5,8,11,5,4,5,12,5,11,6,16,19,9,14,13,11,8,18,10,9,12,13,11,10,13,15,19,16,12,19,21,19,17,15,12,14,15,17,16,31,30,24,19,17,27,15,20,22,21,19,15,18,14,19,16,14,16,11,10,16,15,15,16,16,14,11,13,10,11,6,2,7,2,9,8,5,10,9,3,6,7,3,4,5,1,3,0,3,1,0,1,0,0,0,0
2018/9/30,東今里２丁目,,男,0,615,0,6,5,6,8,6,8,8,12,6,3,8,3,5,5,6,11,9,7,9,5,8,5,7,10,8,7,9,6,14,14,9,8,15,12,7,9,13,5,16,12,11,9,10,12,17,10,4,19,9,2,5,9,6,7,10,5,18,3,6,5,5,4,4,1,1,2,8,5,2,4,7,8,5,4,5,4,3,4,5,3,4,1,1,3,2,2,0,2,3,2,2,0,0,2,0,0,0,0,0,0,0,0
2018/9/30,東今里２丁目,,女,0,638,0,5,11,4,3,4,3,11,9,7,7,8,5,4,3,7,9,7,7,2,8,4,5,11,9,4,12,7,7,3,10,11,14,14,14,9,6,12,9,16,7,6,7,10,13,15,12,14,9,13,12,9,11,5,7,13,6,2,7,10,7,6,2,3,1,8,7,3,2,8,3,3,6,4,8,5,4,4,5,6,5,3,8,4,7,3,5,4,4,3,2,0,0,1,2,0,1,0,1,1,0,0,0
2018/9/30,東今里２丁目,,計,627,1253,0,11,16,10,11,10,11,19,21,13,10,16,8,9,8,13,20,16,14,11,13,12,10,18,19,12,19,16,13,17,24,20,22,29,26,16,15,25,14,32,19,17,16,20,25,32,22,18,28,22,14,14,20,11,14,23,11,20,10,16,12,11,6,7,2,9,9,11,7,10,7,10,14,9,12,10,8,7,9,11,8,7,9,5,10,5,7,4,6,6,4,2,0,1,4,0,1,0,1,1,0,0,0
2018/9/30,東今里３丁目,,男,0,894,0,4,9,8,3,9,11,6,11,7,10,7,7,11,5,20,9,14,17,14,4,9,9,11,11,6,7,8,8,8,7,7,5,9,5,14,8,8,14,13,14,8,11,10,16,16,15,14,17,19,12,9,18,13,13,10,11,8,7,10,8,8,9,12,9,9,16,9,13,13,14,23,13,6,9,15,11,15,13,7,6,14,5,9,4,3,5,4,2,1,0,1,4,0,0,0,0,0,0,0,0,0,0
2018/9/30,東今里３丁目,,女,0,929,0,5,5,5,6,11,5,11,8,7,3,4,10,9,7,11,7,12,10,15,8,9,1,5,6,7,10,4,3,6,7,6,6,8,10,15,7,13,17,9,13,9,16,9,13,21,18,14,14,13,15,11,12,8,11,14,12,6,11,10,10,10,13,8,12,14,16,16,10,12,20,15,18,7,11,18,14,13,16,11,9,10,8,14,11,5,16,2,4,5,6,1,3,5,1,3,1,1,1,0,0,1,0
2018/9/30,東今里３丁目,,計,835,1823,0,9,14,13,9,20,16,17,19,14,13,11,17,20,12,31,16,26,27,29,12,18,10,16,17,13,17,12,11,14,14,13,11,17,15,29,15,21,31,22,27,17,27,19,29,37,33,28,31,32,27,20,30,21,24,24,23,14,18,20,18,18,22,20,21,23,32,25,23,25,34,38,31,13,20,33,25,28,29,18,15,24,13,23,15,8,21,6,6,6,6,2,7,5,1,3,1,1,1,0,0,1,0
2018/9/30,神路１丁目,,男,0,734,0,7,8,6,4,3,7,6,8,7,10,5,2,7,9,6,5,6,2,7,4,6,11,7,7,10,8,11,10,13,15,13,13,13,19,14,10,11,14,13,19,9,8,13,10,10,13,14,19,15,14,8,5,12,3,8,10,6,8,9,4,9,9,5,10,6,8,7,16,14,14,8,9,5,7,4,8,4,8,3,2,4,2,4,3,0,2,0,2,4,0,0,0,2,1,0,0,0,0,0,0,0,0
2018/9/30,神路１丁目,,女,0,718,0,5,4,10,5,6,5,7,4,8,5,4,11,6,0,3,2,5,4,6,1,8,9,16,13,16,12,18,16,13,10,14,18,12,13,13,9,11,10,8,9,20,9,13,11,9,11,10,11,7,7,9,3,6,6,5,7,7,6,8,8,8,10,4,5,7,7,5,8,7,17,7,3,3,5,9,5,6,7,10,1,8,3,5,7,5,5,3,6,6,3,2,1,0,3,2,2,0,0,1,0,0,0
2018/9/30,神路１丁目,,計,860,1452,0,12,12,16,9,9,12,13,12,15,15,9,13,13,9,9,7,11,6,13,5,14,20,23,20,26,20,29,26,26,25,27,31,25,32,27,19,22,24,21,28,29,17,26,21,19,24,24,30,22,21,17,8,18,9,13,17,13,14,17,12,17,19,9,15,13,15,12,24,21,31,15,12,8,12,13,13,10,15,13,3,12,5,9,10,5,7,3,8,10,3,2,1,2,4,2,2,0,0,1,0,0,0
2018/9/30,神路２丁目,,男,0,436,0,3,1,7,7,7,5,8,9,7,5,12,16,6,7,8,7,9,5,4,8,3,5,4,4,4,4,4,1,4,3,2,3,8,7,2,2,5,5,9,5,14,13,8,8,10,15,8,7,2,12,6,11,5,5,5,7,4,3,4,3,0,7,6,3,1,1,0,3,2,4,2,1,0,2,2,4,3,0,2,1,1,1,1,4,1,1,1,1,0,3,0,1,0,1,1,0,0,0,0,0,0,0
2018/9/30,神路２丁目,,女,0,465,0,6,2,6,3,7,6,11,7,13,6,6,11,6,4,6,6,7,5,4,8,3,2,4,2,5,3,3,5,1,8,3,1,4,7,5,5,8,5,11,8,10,7,15,12,6,9,15,13,5,4,3,12,12,1,5,4,0,4,0,2,2,2,2,3,2,1,2,2,3,4,1,4,1,4,1,4,4,2,2,3,3,2,1,3,3,7,3,7,3,3,3,3,3,2,5,2,0,0,0,0,1,0
2018/9/30,神路２丁目,,計,351,901,0,9,3,13,10,14,11,19,16,20,11,18,27,12,11,14,13,16,10,8,16,6,7,8,6,9,7,7,6,5,11,5,4,12,14,7,7,13,10,20,13,24,20,23,20,16,24,23,20,7,16,9,23,17,6,10,11,4,7,4,5,2,9,8,6,3,2,2,5,5,8,3,5,1,6,3,8,7,2,4,4,4,3,2,7,4,8,4,8,3,6,3,4,3,3,6,2,0,0,0,0,1,0
2018/9/30,神路３丁目,,男,0,747,0,7,4,9,7,5,4,5,5,6,5,12,9,11,2,9,8,10,0,9,6,14,10,7,10,13,11,8,6,11,11,11,4,14,16,10,6,7,15,11,8,10,6,10,12,9,17,9,17,9,9,5,7,7,6,11,7,5,7,6,12,4,3,14,5,7,4,7,11,6,17,10,15,7,10,8,4,17,10,5,4,8,8,10,1,4,6,12,2,3,2,2,2,1,0,0,0,0,0,1,0,0,0
2018/9/30,神路３丁目,,女,0,731,0,5,8,5,5,5,4,6,5,5,3,3,2,7,5,3,10,8,1,8,3,11,6,8,15,8,11,4,8,8,9,8,11,3,15,12,14,7,7,6,9,9,4,17,8,4,16,11,8,6,4,10,7,15,7,12,5,7,3,11,8,2,8,9,12,5,12,7,13,13,12,18,9,5,8,12,12,8,11,7,7,11,13,7,10,7,7,5,4,5,0,3,3,4,5,1,2,0,0,0,1,0,0
2018/9/30,神路３丁目,,計,767,1478,0,12,12,14,12,10,8,11,10,11,8,15,11,18,7,12,18,18,1,17,9,25,16,15,25,21,22,12,14,19,20,19,15,17,31,22,20,14,22,17,17,19,10,27,20,13,33,20,25,15,13,15,14,22,13,23,12,12,10,17,20,6,11,23,17,12,16,14,24,19,29,28,24,12,18,20,16,25,21,12,11,19,21,17,11,11,13,17,6,8,2,5,5,5,5,1,2,0,0,1,1,0,0
2018/9/30,神路４丁目,,男,0,787,0,11,5,7,10,3,6,6,3,11,8,11,6,14,2,6,9,5,7,9,8,12,9,10,7,9,9,14,18,8,5,12,13,10,8,11,18,11,13,15,19,10,11,18,17,14,14,14,12,17,11,15,14,13,12,8,17,12,8,4,4,13,4,5,10,7,6,13,6,7,8,11,5,4,6,4,4,3,1,2,3,4,6,8,7,3,2,4,3,0,0,0,1,1,0,1,1,0,0,1,0,0,0
2018/9/30,神路４丁目,,女,0,828,0,4,6,3,5,6,7,14,7,5,9,4,9,6,10,6,7,6,6,3,7,4,8,14,6,7,16,14,11,8,7,11,13,8,3,7,18,21,11,17,13,16,11,10,18,19,17,11,17,10,11,9,13,13,19,4,16,14,6,10,7,19,4,12,9,6,11,12,7,9,6,10,7,3,3,4,8,7,12,8,7,9,6,11,8,3,7,3,7,1,3,2,2,2,1,0,0,0,1,0,0,0,0
2018/9/30,神路４丁目,,計,887,1615,0,15,11,10,15,9,13,20,10,16,17,15,15,20,12,12,16,11,13,12,15,16,17,24,13,16,25,28,29,16,12,23,26,18,11,18,36,32,24,32,32,26,22,28,35,33,31,25,29,27,22,24,27,26,31,12,33,26,14,14,11,32,8,17,19,13,17,25,13,16,14,21,12,7,9,8,12,10,13,10,10,13,12,19,15,6,9,7,10,1,3,2,3,3,1,1,1,0,1,1,0,0,0
2018/9/30,深江北１丁目,,男,0,1343,0,9,6,14,15,18,11,14,9,14,7,17,13,7,12,12,8,5,15,11,18,10,11,17,24,14,14,12,20,15,10,25,19,20,23,12,21,15,18,30,26,23,27,18,12,20,34,24,22,18,29,28,15,17,23,13,13,21,16,13,18,13,14,20,13,7,11,22,19,20,17,25,19,9,12,16,17,11,9,4,11,7,6,7,4,5,7,7,3,1,4,3,2,0,0,0,2,1,0,0,0,0,0
2018/9/30,深江北１丁目,,女,0,1398,0,14,11,6,12,15,11,13,10,20,11,15,14,10,11,9,12,11,13,7,15,13,13,13,15,22,17,14,23,20,22,14,17,23,13,27,23,15,16,23,13,19,26,11,18,23,24,30,25,22,23,17,18,20,22,21,18,16,14,10,18,14,15,13,14,17,12,17,22,24,15,21,18,6,12,18,13,16,17,14,9,10,11,12,7,9,5,7,4,4,6,3,7,1,2,3,2,1,0,2,2,2,0
