﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/9/30,鶴橋１丁目,,男,0,653,0,2,0,2,3,3,5,0,0,1,3,1,0,2,0,0,0,1,3,0,2,8,5,7,16,18,15,23,17,9,12,15,10,8,9,9,6,3,8,3,8,7,9,5,10,9,14,7,7,11,6,8,7,12,11,5,13,6,9,11,5,13,12,5,8,8,12,14,19,15,11,9,8,11,10,6,9,7,6,6,9,9,8,7,5,3,2,2,5,0,0,1,0,1,0,1,1,0,1,0,0,0,0
2016/9/30,鶴橋１丁目,,女,0,540,0,7,3,3,0,2,4,2,1,3,1,2,1,2,0,3,1,1,2,1,3,7,12,4,12,10,3,8,8,11,7,8,5,5,4,2,5,12,1,3,5,3,4,3,4,3,7,6,7,11,7,3,3,7,4,6,6,5,5,5,8,7,9,6,3,10,6,9,6,14,1,5,6,11,13,9,7,6,9,13,11,9,10,4,5,10,9,7,4,6,8,6,4,5,1,2,2,5,1,0,0,0,0
2016/9/30,鶴橋１丁目,,計,880,1193,0,9,3,5,3,5,9,2,1,4,4,3,1,4,0,3,1,2,5,1,5,15,17,11,28,28,18,31,25,20,19,23,15,13,13,11,11,15,9,6,13,10,13,8,14,12,21,13,14,22,13,11,10,19,15,11,19,11,14,16,13,20,21,11,11,18,18,23,25,29,12,14,14,22,23,15,16,13,15,19,20,18,18,11,10,13,11,9,9,6,8,7,4,6,1,3,3,5,2,0,0,0,0
2016/9/30,鶴橋２丁目,,男,0,611,0,0,4,2,1,3,2,3,2,2,5,1,2,2,2,1,4,5,2,6,8,6,7,8,10,9,14,10,15,14,11,9,8,10,4,6,7,4,4,9,6,11,10,5,10,13,7,9,10,9,7,6,12,6,5,8,10,5,11,10,6,5,12,5,7,9,14,9,9,15,11,8,5,8,8,9,7,9,7,5,9,7,4,5,3,1,10,1,2,3,0,2,2,0,1,0,1,0,0,0,0,0,0
2016/9/30,鶴橋２丁目,,女,0,659,0,1,4,4,1,2,3,2,1,2,0,2,1,5,0,1,2,5,2,3,3,2,7,6,7,8,11,9,10,11,11,6,7,4,9,6,6,11,7,6,10,6,9,6,8,8,5,8,6,12,3,9,3,10,7,7,11,6,11,9,6,9,11,10,8,8,11,13,16,13,4,8,9,9,15,10,11,5,9,13,10,11,8,9,12,6,4,10,4,6,8,6,4,2,5,3,5,2,2,0,0,2,0
2016/9/30,鶴橋２丁目,,計,804,1270,0,1,8,6,2,5,5,5,3,4,5,3,3,7,2,2,6,10,4,9,11,8,14,14,17,17,25,19,25,25,22,15,15,14,13,12,13,15,11,15,16,17,19,11,18,21,12,17,16,21,10,15,15,16,12,15,21,11,22,19,12,14,23,15,15,17,25,22,25,28,15,16,14,17,23,19,18,14,16,18,19,18,12,14,15,7,14,11,6,9,8,8,6,2,6,3,6,2,2,0,0,2,0
2016/9/30,鶴橋３丁目,,男,0,461,0,1,5,2,5,3,1,2,1,1,2,3,2,1,1,3,4,2,1,3,3,5,6,8,5,5,4,10,6,7,3,7,7,7,14,9,6,4,4,4,5,7,7,5,6,7,3,5,8,8,5,5,9,5,5,9,4,5,8,4,4,10,7,7,6,6,9,15,17,14,6,5,6,6,4,3,4,4,9,1,4,2,3,5,2,4,0,2,3,0,1,0,2,0,2,1,0,0,0,0,0,0,0
2016/9/30,鶴橋３丁目,,女,0,605,0,4,4,5,4,2,3,2,1,2,1,3,0,3,5,5,3,0,2,4,4,4,6,6,7,7,6,9,5,7,12,7,7,7,9,4,8,5,6,7,3,4,3,7,4,6,9,9,9,10,13,6,14,6,6,12,6,5,10,6,10,8,8,8,15,9,10,10,10,13,17,7,4,8,11,6,9,10,9,7,7,5,9,6,8,12,6,7,2,6,6,1,2,2,1,0,1,0,0,0,1,0,0
2016/9/30,鶴橋３丁目,,計,614,1066,0,5,9,7,9,5,4,4,2,3,3,6,2,4,6,8,7,2,3,7,7,9,12,14,12,12,10,19,11,14,15,14,14,14,23,13,14,9,10,11,8,11,10,12,10,13,12,14,17,18,18,11,23,11,11,21,10,10,18,10,14,18,15,15,21,15,19,25,27,27,23,12,10,14,15,9,13,14,18,8,11,7,12,11,10,16,6,9,5,6,7,1,4,2,3,1,1,0,0,0,1,0,0
2016/9/30,鶴橋４丁目,,男,0,546,0,5,7,2,5,2,5,3,4,6,3,5,3,3,3,0,3,2,4,5,6,9,4,6,5,8,7,9,10,9,8,9,6,5,6,9,3,5,4,4,3,12,5,5,6,9,5,10,10,10,13,3,6,10,12,8,10,7,8,9,5,6,12,5,3,11,9,11,5,11,11,7,5,5,3,7,5,6,10,2,5,8,2,7,5,2,1,3,0,1,3,3,2,0,0,0,2,0,0,0,0,0,0
2016/9/30,鶴橋４丁目,,女,0,570,0,2,1,0,2,6,4,7,2,2,4,6,2,4,4,10,4,4,4,3,4,8,3,9,6,7,7,5,7,6,7,5,1,6,7,5,8,8,3,7,8,5,5,6,8,3,5,4,6,7,7,9,11,8,10,8,11,8,10,3,4,7,8,4,6,6,7,7,9,3,9,5,4,10,14,8,14,11,7,12,7,11,7,7,6,9,5,5,5,5,3,3,3,1,2,1,2,0,0,1,0,0,0
2016/9/30,鶴橋４丁目,,計,602,1116,0,7,8,2,7,8,9,10,6,8,7,11,5,7,7,10,7,6,8,8,10,17,7,15,11,15,14,14,17,15,15,14,7,11,13,14,11,13,7,11,11,17,10,11,14,12,10,14,16,17,20,12,17,18,22,16,21,15,18,12,9,13,20,9,9,17,16,18,14,14,20,12,9,15,17,15,19,17,17,14,12,19,9,14,11,11,6,8,5,6,6,6,5,1,2,1,4,0,0,1,0,0,0
2016/9/30,鶴橋５丁目,,男,0,598,0,2,2,6,1,4,3,4,2,7,8,2,9,5,7,8,5,4,9,5,5,7,11,7,2,8,8,5,7,7,6,3,7,10,3,6,3,5,6,5,6,10,9,8,5,8,11,11,12,9,9,5,15,9,13,11,6,6,7,9,8,6,6,8,7,6,15,8,9,10,10,12,8,7,12,4,6,5,5,5,2,6,8,1,5,11,2,1,3,3,0,1,0,2,0,1,0,1,1,0,0,0,0
2016/9/30,鶴橋５丁目,,女,0,670,0,3,3,3,6,3,3,4,1,4,5,0,5,5,4,7,4,6,8,8,7,12,9,10,9,8,3,4,6,6,5,6,9,5,11,9,2,8,9,6,8,12,7,6,8,9,7,16,6,12,10,9,16,11,9,3,9,8,4,11,9,5,9,4,10,12,10,10,12,8,10,3,11,8,4,7,17,10,11,7,8,13,7,9,7,4,4,4,5,6,2,4,6,1,2,2,0,0,0,1,0,1,0
2016/9/30,鶴橋５丁目,,計,607,1268,0,5,5,9,7,7,6,8,3,11,13,2,14,10,11,15,9,10,17,13,12,19,20,17,11,16,11,9,13,13,11,9,16,15,14,15,5,13,15,11,14,22,16,14,13,17,18,27,18,21,19,14,31,20,22,14,15,14,11,20,17,11,15,12,17,18,25,18,21,18,20,15,19,15,16,11,23,15,16,12,10,19,15,10,12,15,6,5,8,9,2,5,6,3,2,3,0,1,1,1,0,1,0
2016/9/30,桃谷１丁目,,男,0,614,0,11,6,6,10,4,6,3,5,3,4,2,5,3,3,1,7,4,2,5,4,3,4,10,12,4,4,5,10,8,9,7,10,11,10,11,8,12,5,10,9,10,10,16,11,11,5,9,10,14,5,12,3,4,6,5,2,4,10,6,7,9,13,8,12,12,6,12,10,13,7,6,7,9,3,7,2,4,3,3,9,5,3,2,6,8,2,4,1,3,1,1,3,2,0,1,0,0,0,0,0,1,0
2016/9/30,桃谷１丁目,,女,0,661,0,7,6,1,6,4,1,2,4,1,4,1,2,1,3,5,2,4,2,5,6,3,3,8,4,7,11,5,7,5,6,8,11,7,10,5,10,6,10,11,5,2,4,13,9,9,9,13,7,17,6,8,9,9,11,7,8,10,10,11,12,7,10,8,9,4,9,9,10,11,13,9,9,9,9,8,8,13,10,5,14,14,10,6,9,3,6,2,6,6,4,3,2,3,1,3,1,1,0,3,0,1,0
2016/9/30,桃谷１丁目,,計,703,1275,0,18,12,7,16,8,7,5,9,4,8,3,7,4,6,6,9,8,4,10,10,6,7,18,16,11,15,10,17,13,15,15,21,18,20,16,18,18,15,21,14,12,14,29,20,20,14,22,17,31,11,20,12,13,17,12,10,14,20,17,19,16,23,16,21,16,15,21,20,24,20,15,16,18,12,15,10,17,13,8,23,19,13,8,15,11,8,6,7,9,5,4,5,5,1,4,1,1,0,3,0,2,0
2016/9/30,桃谷２丁目,,男,0,1279,0,5,12,1,8,1,4,2,4,3,7,5,6,8,10,12,6,10,12,16,13,17,14,17,15,19,9,16,11,21,15,14,8,15,16,15,7,9,13,19,18,16,13,14,26,15,17,21,18,20,22,19,23,20,21,19,22,19,16,15,19,24,17,10,19,25,12,23,21,31,29,12,14,22,19,15,21,21,10,14,20,21,13,11,1,8,7,4,6,5,3,2,3,2,2,2,1,0,0,0,0,1,0
2016/9/30,桃谷２丁目,,女,0,1429,0,5,3,9,5,6,7,6,3,9,4,8,5,6,10,9,15,5,11,10,13,15,15,14,18,27,27,14,20,14,11,16,4,12,18,11,14,8,13,11,16,14,18,14,13,18,15,24,30,29,19,18,24,21,21,18,18,23,17,10,10,18,17,15,22,13,22,23,28,25,27,15,18,18,27,21,25,24,16,20,20,23,23,18,13,13,14,13,15,9,8,9,7,4,8,4,7,1,2,0,2,1,0
2016/9/30,桃谷２丁目,,計,1546,2708,0,10,15,10,13,7,11,8,7,12,11,13,11,14,20,21,21,15,23,26,26,32,29,31,33,46,36,30,31,35,26,30,12,27,34,26,21,17,26,30,34,30,31,28,39,33,32,45,48,49,41,37,47,41,42,37,40,42,33,25,29,42,34,25,41,38,34,46,49,56,56,27,32,40,46,36,46,45,26,34,40,44,36,29,14,21,21,17,21,14,11,11,10,6,10,6,8,1,2,0,2,2,0
2016/9/30,桃谷３丁目,,男,0,826,0,3,5,12,5,5,6,7,10,7,1,3,5,5,1,5,8,7,12,4,11,7,7,8,11,12,8,10,12,18,10,7,6,15,8,8,9,6,8,9,9,9,13,12,3,8,10,9,12,8,12,11,13,13,11,12,14,10,9,8,14,8,9,10,16,19,16,19,15,15,12,2,10,12,17,9,20,6,7,8,15,4,7,6,13,6,4,0,6,3,1,3,2,2,1,1,0,1,0,0,0,0,0
2016/9/30,桃谷３丁目,,女,0,945,0,5,2,2,1,7,3,6,7,1,6,1,6,2,4,2,3,8,5,4,6,10,5,6,7,6,10,7,9,11,10,8,10,13,9,11,6,6,5,12,11,8,13,6,9,3,14,11,6,8,19,10,7,12,13,17,18,14,19,16,13,16,16,15,9,13,13,13,21,15,23,11,13,16,17,16,15,19,9,15,18,15,14,13,18,13,15,12,8,8,8,8,3,6,4,1,0,1,1,2,1,2,0
2016/9/30,桃谷３丁目,,計,983,1771,0,8,7,14,6,12,9,13,17,8,7,4,11,7,5,7,11,15,17,8,17,17,12,14,18,18,18,17,21,29,20,15,16,28,17,19,15,12,13,21,20,17,26,18,12,11,24,20,18,16,31,21,20,25,24,29,32,24,28,24,27,24,25,25,25,32,29,32,36,30,35,13,23,28,34,25,35,25,16,23,33,19,21,19,31,19,19,12,14,11,9,11,5,8,5,2,0,2,1,2,1,2,0
2016/9/30,桃谷４丁目,,男,0,907,0,7,3,8,7,3,6,4,3,5,4,2,6,1,3,3,12,5,4,11,5,10,11,16,17,7,14,13,14,13,11,8,8,16,11,9,10,8,11,14,11,11,9,11,13,14,12,13,16,17,12,9,20,8,13,14,14,8,5,11,9,17,18,17,17,16,27,19,16,13,16,14,16,11,13,13,8,13,15,9,8,2,4,3,7,1,3,4,4,3,1,0,3,0,1,0,1,0,0,1,0,0,0
2016/9/30,桃谷４丁目,,女,0,1055,0,6,7,6,2,1,3,3,1,7,1,5,7,2,8,7,6,6,9,4,8,10,4,15,11,6,12,14,10,14,9,11,7,6,5,10,8,13,8,15,6,9,7,8,16,13,10,14,9,14,14,17,20,22,6,8,12,15,10,18,18,20,15,14,15,25,28,18,31,15,17,12,17,16,20,27,26,15,19,18,19,8,12,10,9,5,8,10,13,8,6,4,4,3,5,5,0,3,0,0,2,0,0
2016/9/30,桃谷４丁目,,計,1104,1962,0,13,10,14,9,4,9,7,4,12,5,7,13,3,11,10,18,11,13,15,13,20,15,31,28,13,26,27,24,27,20,19,15,22,16,19,18,21,19,29,17,20,16,19,29,27,22,27,25,31,26,26,40,30,19,22,26,23,15,29,27,37,33,31,32,41,55,37,47,28,33,26,33,27,33,40,34,28,34,27,27,10,16,13,16,6,11,14,17,11,7,4,7,3,6,5,1,3,0,1,2,0,0
2016/9/30,桃谷５丁目,,男,0,492,0,2,5,4,3,3,1,2,3,2,1,1,4,5,3,7,5,3,7,4,10,6,9,9,6,8,9,4,4,6,6,6,4,4,8,5,8,6,2,5,4,7,6,3,8,5,10,9,8,10,5,10,11,5,11,11,1,6,13,5,3,9,7,7,11,7,11,6,4,6,7,8,6,3,7,4,7,7,2,4,0,4,5,1,4,3,4,1,1,2,0,0,0,1,1,1,0,0,0,0,0,0,0
2016/9/30,桃谷５丁目,,女,0,542,0,0,0,3,0,0,4,2,2,1,4,2,3,4,4,7,3,7,6,4,4,10,14,5,2,10,7,10,7,3,4,5,4,13,7,4,5,4,6,5,9,4,1,8,13,10,6,3,14,4,6,5,12,10,8,6,5,8,11,9,6,8,9,11,6,9,6,10,5,9,6,5,7,10,5,5,6,7,7,6,7,6,6,6,4,4,4,6,4,4,1,2,1,2,2,1,0,0,1,0,0,1,0
2016/9/30,桃谷５丁目,,計,521,1034,0,2,5,7,3,3,5,4,5,3,5,3,7,9,7,14,8,10,13,8,14,16,23,14,8,18,16,14,11,9,10,11,8,17,15,9,13,10,8,10,13,11,7,11,21,15,16,12,22,14,11,15,23,15,19,17,6,14,24,14,9,17,16,18,17,16,17,16,9,15,13,13,13,13,12,9,13,14,9,10,7,10,11,7,8,7,8,7,5,6,1,2,1,3,3,2,0,0,1,0,0,1,0
2016/9/30,勝山北１丁目,,男,0,840,0,12,7,10,8,7,6,10,7,3,6,9,5,7,7,7,8,7,4,7,7,8,9,5,5,9,10,13,14,13,14,8,8,14,7,10,6,6,9,5,12,7,13,17,14,9,15,19,11,11,8,8,5,7,12,12,8,9,15,10,18,15,8,10,10,9,9,12,14,11,17,1,12,12,11,14,9,10,13,11,12,6,7,11,7,11,4,5,3,2,1,1,0,3,1,1,0,0,0,0,0,0,0
2016/9/30,勝山北１丁目,,女,0,996,0,5,5,3,5,1,8,3,6,8,7,5,8,8,11,8,8,3,6,9,8,10,6,9,15,8,9,15,13,8,6,13,5,9,10,10,4,10,11,17,5,12,8,15,20,13,10,13,13,8,10,10,11,16,16,10,14,14,19,18,13,10,9,13,13,4,19,12,18,11,15,15,8,17,19,22,10,24,9,11,16,10,12,13,11,13,7,14,12,9,6,3,6,2,7,6,4,3,1,1,0,0,0
2016/9/30,勝山北１丁目,,計,938,1836,0,17,12,13,13,8,14,13,13,11,13,14,13,15,18,15,16,10,10,16,15,18,15,14,20,17,19,28,27,21,20,21,13,23,17,20,10,16,20,22,17,19,21,32,34,22,25,32,24,19,18,18,16,23,28,22,22,23,34,28,31,25,17,23,23,13,28,24,32,22,32,16,20,29,30,36,19,34,22,22,28,16,19,24,18,24,11,19,15,11,7,4,6,5,8,7,4,3,1,1,0,0,0
2016/9/30,勝山北２丁目,,男,0,772,0,4,1,3,5,1,2,4,5,5,1,2,4,5,3,4,9,5,8,9,6,7,7,6,9,11,6,7,9,13,8,8,4,7,9,10,4,8,7,5,10,8,6,14,13,14,11,11,8,9,6,7,7,19,13,12,13,11,7,11,10,11,8,6,11,9,16,13,16,18,24,10,9,8,15,11,16,14,11,10,13,8,8,12,6,4,5,7,3,6,4,1,0,0,2,1,3,1,0,0,1,0,0
2016/9/30,勝山北２丁目,,女,0,908,0,3,0,1,4,3,4,3,2,5,1,4,3,7,8,9,6,4,7,5,5,11,7,10,9,13,14,15,11,3,8,14,7,9,9,2,9,6,9,6,4,16,12,11,18,8,12,9,12,12,13,6,14,13,12,12,14,7,6,11,9,10,8,9,9,13,17,16,19,18,21,10,10,12,15,16,13,11,16,19,9,18,11,17,12,17,12,8,9,6,6,8,5,6,4,4,2,2,1,1,1,0,0
2016/9/30,勝山北２丁目,,計,951,1680,0,7,1,4,9,4,6,7,7,10,2,6,7,12,11,13,15,9,15,14,11,18,14,16,18,24,20,22,20,16,16,22,11,16,18,12,13,14,16,11,14,24,18,25,31,22,23,20,20,21,19,13,21,32,25,24,27,18,13,22,19,21,16,15,20,22,33,29,35,36,45,20,19,20,30,27,29,25,27,29,22,26,19,29,18,21,17,15,12,12,10,9,5,6,6,5,5,3,1,1,2,0,0
2016/9/30,勝山北３丁目,,男,0,599,0,4,1,4,2,5,1,8,8,5,5,3,2,3,5,6,5,5,7,9,8,13,8,9,5,9,9,9,5,8,9,9,6,8,5,8,8,5,10,5,10,9,8,11,10,10,5,12,9,11,5,5,10,9,7,11,6,4,0,12,6,7,5,5,10,3,9,11,11,6,8,7,8,8,2,16,11,5,6,11,4,6,5,2,6,2,0,1,4,2,0,0,0,1,0,1,0,1,0,1,0,0,0
2016/9/30,勝山北３丁目,,女,0,612,0,7,1,7,2,5,5,6,3,3,2,7,4,4,7,5,5,4,8,7,8,2,11,10,10,2,5,2,4,8,8,11,3,6,5,10,6,5,6,15,7,18,7,14,8,2,6,8,6,9,10,3,2,12,7,3,6,8,8,4,6,5,6,11,11,6,7,10,5,9,6,7,1,8,6,8,11,8,3,6,11,4,9,2,9,2,8,7,7,3,8,4,4,2,4,2,3,0,1,1,0,4,0
2016/9/30,勝山北３丁目,,計,656,1211,0,11,2,11,4,10,6,14,11,8,7,10,6,7,12,11,10,9,15,16,16,15,19,19,15,11,14,11,9,16,17,20,9,14,10,18,14,10,16,20,17,27,15,25,18,12,11,20,15,20,15,8,12,21,14,14,12,12,8,16,12,12,11,16,21,9,16,21,16,15,14,14,9,16,8,24,22,13,9,17,15,10,14,4,15,4,8,8,11,5,8,4,4,3,4,3,3,1,1,2,0,4,0
2016/9/30,勝山北４丁目,,男,0,623,0,4,2,4,5,2,5,6,2,3,7,10,4,7,3,4,7,10,9,12,10,6,10,7,6,7,5,9,6,6,5,6,8,4,5,7,8,9,7,6,9,7,14,7,13,8,6,10,13,7,9,6,4,7,13,6,5,6,11,7,5,11,6,17,12,14,10,4,6,18,11,4,6,7,9,6,13,6,8,0,6,2,5,3,5,1,4,4,2,4,0,1,1,0,0,0,1,0,0,0,0,0,0
2016/9/30,勝山北４丁目,,女,0,692,0,0,1,5,4,2,3,3,5,6,5,4,5,2,5,8,7,6,5,7,7,5,6,4,9,5,8,8,7,4,7,6,6,5,8,6,10,8,7,6,7,6,7,10,13,8,9,8,10,13,6,5,10,17,12,7,5,14,11,6,12,7,7,13,19,10,10,13,13,9,2,10,14,3,9,15,7,14,4,11,10,9,11,7,7,9,3,4,4,5,4,5,3,5,0,0,2,2,0,1,0,0,0
2016/9/30,勝山北４丁目,,計,638,1315,0,4,3,9,9,4,8,9,7,9,12,14,9,9,8,12,14,16,14,19,17,11,16,11,15,12,13,17,13,10,12,12,14,9,13,13,18,17,14,12,16,13,21,17,26,16,15,18,23,20,15,11,14,24,25,13,10,20,22,13,17,18,13,30,31,24,20,17,19,27,13,14,20,10,18,21,20,20,12,11,16,11,16,10,12,10,7,8,6,9,4,6,4,5,0,0,3,2,0,1,0,0,0
2016/9/30,勝山北５丁目,,男,0,877,0,6,6,2,5,3,10,4,3,8,3,4,4,6,7,11,9,5,9,8,8,4,8,7,12,12,10,4,11,6,9,2,11,6,8,7,14,8,12,4,6,14,13,9,9,20,17,13,4,11,5,7,14,14,11,11,12,16,7,10,11,11,16,8,17,15,13,19,23,27,19,10,17,10,16,22,19,10,13,7,12,9,10,6,7,6,4,4,4,3,2,1,2,2,2,0,0,1,0,0,0,0,0
2016/9/30,勝山北５丁目,,女,0,1008,0,3,4,2,2,6,5,3,6,2,8,1,2,4,7,3,5,10,4,7,7,7,12,3,11,5,12,9,12,9,8,5,9,5,14,6,7,7,10,9,10,15,5,12,11,19,10,14,11,7,16,3,12,14,11,8,12,12,9,8,10,15,10,19,20,15,24,18,18,13,25,20,18,8,25,16,17,19,22,19,12,19,13,14,7,15,15,15,9,8,10,9,7,5,9,6,5,5,0,3,1,0,0
2016/9/30,勝山北５丁目,,計,1036,1885,0,9,10,4,7,9,15,7,9,10,11,5,6,10,14,14,14,15,13,15,15,11,20,10,23,17,22,13,23,15,17,7,20,11,22,13,21,15,22,13,16,29,18,21,20,39,27,27,15,18,21,10,26,28,22,19,24,28,16,18,21,26,26,27,37,30,37,37,41,40,44,30,35,18,41,38,36,29,35,26,24,28,23,20,14,21,19,19,13,11,12,10,9,7,11,6,5,6,0,3,1,0,0
2016/9/30,勝山南１丁目,,男,0,731,0,3,4,3,2,2,6,8,5,5,7,5,4,10,11,3,7,7,6,6,7,11,6,7,10,10,6,8,10,9,6,7,7,3,9,11,13,8,6,6,8,10,6,13,11,12,9,13,4,15,6,9,11,10,12,16,12,4,8,6,6,11,7,7,7,3,11,13,14,13,14,8,10,9,14,12,14,12,4,11,7,9,8,11,8,5,8,2,3,2,1,2,2,1,0,2,1,0,0,0,0,0,0
2016/9/30,勝山南１丁目,,女,0,840,0,5,6,1,1,5,3,3,2,2,4,6,3,7,7,4,8,8,1,6,7,4,8,12,10,7,4,6,6,4,8,7,10,5,5,10,9,5,8,10,17,6,11,12,11,10,13,15,11,7,7,10,7,11,15,4,7,9,5,12,8,5,9,9,13,7,14,15,18,16,21,11,17,15,14,22,21,11,14,12,14,16,15,6,13,10,10,8,7,4,9,7,4,8,5,1,2,0,1,0,0,1,0
2016/9/30,勝山南１丁目,,計,836,1571,0,8,10,4,3,7,9,11,7,7,11,11,7,17,18,7,15,15,7,12,14,15,14,19,20,17,10,14,16,13,14,14,17,8,14,21,22,13,14,16,25,16,17,25,22,22,22,28,15,22,13,19,18,21,27,20,19,13,13,18,14,16,16,16,20,10,25,28,32,29,35,19,27,24,28,34,35,23,18,23,21,25,23,17,21,15,18,10,10,6,10,9,6,9,5,3,3,0,1,0,0,1,0
2016/9/30,勝山南２丁目,,男,0,237,0,2,0,1,2,1,2,0,1,1,1,1,1,0,4,1,6,1,2,3,5,2,2,2,0,2,2,4,2,4,1,2,2,2,3,6,9,3,0,3,1,2,2,6,6,4,2,4,2,4,6,4,3,5,3,2,1,2,2,2,5,3,2,4,4,5,4,1,5,7,3,1,0,3,1,3,3,2,4,3,4,4,2,2,4,0,0,2,1,1,1,0,1,0,1,1,0,0,1,0,0,0,0
2016/9/30,勝山南２丁目,,女,0,273,0,1,3,0,1,5,1,3,1,0,1,0,1,0,1,0,1,5,1,1,2,3,0,2,4,2,1,3,5,2,1,0,2,2,3,2,3,0,8,4,3,4,4,4,4,3,0,0,5,4,1,3,5,2,4,0,5,4,4,2,1,7,2,5,5,7,4,1,8,12,2,1,5,7,4,5,5,4,3,5,2,3,5,4,3,1,5,3,4,2,2,4,0,1,1,3,0,0,0,0,1,0,0
2016/9/30,勝山南２丁目,,計,283,510,0,3,3,1,3,6,3,3,2,1,2,1,2,0,5,1,7,6,3,4,7,5,2,4,4,4,3,7,7,6,2,2,4,4,6,8,12,3,8,7,4,6,6,10,10,7,2,4,7,8,7,7,8,7,7,2,6,6,6,4,6,10,4,9,9,12,8,2,13,19,5,2,5,10,5,8,8,6,7,8,6,7,7,6,7,1,5,5,5,3,3,4,1,1,2,4,0,0,1,0,1,0,0
2016/9/30,勝山南３丁目,,男,0,421,0,2,3,5,1,8,4,3,5,2,2,2,3,5,2,0,2,1,3,6,7,5,4,0,6,6,4,6,1,3,4,4,7,4,4,5,3,1,4,4,3,7,6,8,7,7,4,5,8,13,3,6,3,6,3,4,3,3,9,9,4,3,5,3,8,3,9,6,13,9,10,6,2,4,8,12,8,4,3,3,3,5,4,5,7,3,4,2,1,3,0,0,1,0,0,1,1,0,0,0,0,0,0
2016/9/30,勝山南３丁目,,女,0,502,0,1,0,0,1,3,4,6,3,4,3,4,4,2,3,2,5,4,2,2,4,6,6,5,1,3,7,3,5,2,0,1,4,7,2,2,2,6,4,6,10,11,4,5,5,6,8,2,8,9,6,8,2,4,5,6,8,6,4,2,5,3,4,12,7,6,7,14,11,8,8,4,3,17,7,11,9,7,6,9,10,10,9,9,11,5,10,5,5,5,5,3,4,1,2,0,0,0,0,0,1,1,0
2016/9/30,勝山南３丁目,,計,491,923,0,3,3,5,2,11,8,9,8,6,5,6,7,7,5,2,7,5,5,8,11,11,10,5,7,9,11,9,6,5,4,5,11,11,6,7,5,7,8,10,13,18,10,13,12,13,12,7,16,22,9,14,5,10,8,10,11,9,13,11,9,6,9,15,15,9,16,20,24,17,18,10,5,21,15,23,17,11,9,12,13,15,13,14,18,8,14,7,6,8,5,3,5,1,2,1,1,0,0,0,1,1,0
2016/9/30,勝山南４丁目,,男,0,474,0,5,5,3,2,3,3,1,3,0,1,3,2,2,4,4,8,4,3,2,5,8,5,9,4,12,7,4,3,6,8,11,9,9,8,3,5,5,7,2,3,4,11,3,8,10,4,6,9,13,6,6,9,3,9,9,6,5,10,7,4,7,6,6,8,7,13,7,4,5,8,7,5,7,5,4,5,4,3,1,9,3,4,1,1,1,1,1,2,1,1,1,1,2,0,0,0,0,0,0,0,0,0
2016/9/30,勝山南４丁目,,女,0,482,0,3,3,3,5,0,2,6,1,1,3,2,2,3,1,2,7,3,4,10,5,2,6,6,6,8,3,8,8,12,6,8,6,7,5,5,3,3,5,5,4,4,12,8,5,9,4,10,5,10,7,8,7,9,9,6,4,6,5,5,6,4,4,4,4,5,6,7,4,8,3,7,6,11,3,4,6,4,2,8,4,4,5,4,2,3,9,8,1,3,2,2,1,6,1,3,0,0,1,0,0,2,0
2016/9/30,勝山南４丁目,,計,518,956,0,8,8,6,7,3,5,7,4,1,4,5,4,5,5,6,15,7,7,12,10,10,11,15,10,20,10,12,11,18,14,19,15,16,13,8,8,8,12,7,7,8,23,11,13,19,8,16,14,23,13,14,16,12,18,15,10,11,15,12,10,11,10,10,12,12,19,14,8,13,11,14,11,18,8,8,11,8,5,9,13,7,9,5,3,4,10,9,3,4,3,3,2,8,1,3,0,0,1,0,0,2,0
2016/9/30,生野西１丁目,,男,0,872,0,10,3,4,6,4,5,9,9,2,2,4,6,4,3,5,9,6,7,6,5,13,7,7,14,18,14,12,12,9,10,11,10,10,11,10,7,9,12,9,20,11,11,22,11,22,13,10,17,13,14,8,10,11,17,11,12,9,12,11,11,15,7,8,9,12,9,21,22,13,8,10,11,11,9,10,9,13,11,3,7,9,8,10,5,8,2,1,7,2,4,2,2,1,1,1,1,0,0,0,0,0,0
