﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2015/9/30,高殿１丁目,,男,0,640,0,8,5,9,5,6,2,11,7,5,8,7,11,6,6,8,8,11,11,9,19,9,5,11,11,7,5,8,9,3,6,10,10,10,4,12,4,12,6,5,9,10,7,10,12,17,14,18,12,11,7,14,12,7,9,10,9,9,3,11,5,4,7,7,6,12,1,7,7,8,6,0,5,4,4,3,2,4,1,4,4,4,0,4,2,3,1,1,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0
2015/9/30,高殿１丁目,,女,0,672,0,10,8,5,5,3,6,2,6,4,2,8,3,6,7,14,13,15,18,10,9,12,7,10,10,6,9,7,5,11,7,9,9,9,9,7,8,9,6,9,8,7,10,9,16,10,16,14,19,13,12,8,14,10,9,9,3,9,3,3,4,8,9,7,5,7,9,3,4,10,1,3,10,5,7,7,4,2,5,4,8,6,8,2,1,2,6,2,3,0,2,1,1,0,0,1,0,0,0,0,0,0,0
2015/9/30,高殿１丁目,,総,555,1312,0,18,13,14,10,9,8,13,13,9,10,15,14,12,13,22,21,26,29,19,28,21,12,21,21,13,14,15,14,14,13,19,19,19,13,19,12,21,12,14,17,17,17,19,28,27,30,32,31,24,19,22,26,17,18,19,12,18,6,14,9,12,16,14,11,19,10,10,11,18,7,3,15,9,11,10,6,6,6,8,12,10,8,6,3,5,7,3,3,0,3,2,3,0,0,1,0,0,0,0,0,0,0
2015/9/30,高殿２丁目,,男,0,1738,0,13,15,11,12,13,9,12,18,10,16,15,16,15,17,19,27,15,19,26,12,23,27,25,14,17,20,20,22,18,21,16,22,27,33,25,24,27,28,25,26,18,20,31,31,35,30,30,25,26,18,33,19,31,24,22,25,17,28,18,20,24,23,28,15,29,34,33,24,32,15,15,12,9,26,17,16,19,12,5,10,10,7,9,11,4,4,7,4,3,2,1,3,1,1,0,0,1,0,1,0,0,0
2015/9/30,高殿２丁目,,女,0,1897,0,15,13,10,13,16,10,14,15,16,17,14,17,20,6,14,14,16,23,12,19,25,19,29,18,20,21,20,22,22,16,23,18,18,24,21,21,27,21,24,19,26,35,20,25,33,33,29,30,27,25,25,31,33,22,23,31,30,30,26,32,16,23,25,26,31,27,29,30,46,15,24,23,27,18,20,14,10,24,12,16,18,15,16,20,12,10,9,9,11,5,4,5,3,0,6,2,0,4,1,0,3,0
2015/9/30,高殿２丁目,,総,1687,3635,0,28,28,21,25,29,19,26,33,26,33,29,33,35,23,33,41,31,42,38,31,48,46,54,32,37,41,40,44,40,37,39,40,45,57,46,45,54,49,49,45,44,55,51,56,68,63,59,55,53,43,58,50,64,46,45,56,47,58,44,52,40,46,53,41,60,61,62,54,78,30,39,35,36,44,37,30,29,36,17,26,28,22,25,31,16,14,16,13,14,7,5,8,4,1,6,2,1,4,2,0,3,0
2015/9/30,高殿３丁目,,男,0,1259,0,6,7,9,5,9,7,8,7,8,11,11,14,10,13,14,10,18,7,11,11,14,10,11,17,11,10,11,16,13,17,11,13,12,13,17,9,14,17,10,16,15,16,23,20,14,19,11,20,16,11,17,20,15,15,11,12,20,12,16,19,15,13,20,20,14,29,24,25,14,18,13,19,16,22,29,23,19,16,9,14,19,16,15,8,9,8,4,4,5,5,6,6,0,0,0,0,0,2,0,0,0,0
2015/9/30,高殿３丁目,,女,0,1468,0,9,9,7,3,7,1,5,8,5,5,7,5,7,17,8,4,15,10,9,8,11,3,7,7,10,12,14,11,16,12,16,13,17,21,14,17,13,16,13,12,16,21,20,25,20,24,17,24,17,16,24,17,14,15,14,13,20,18,17,14,10,27,19,27,19,33,35,30,30,13,22,22,29,27,24,21,24,24,22,18,22,26,23,23,16,24,18,17,10,7,7,9,4,4,2,3,2,0,3,1,1,0
2015/9/30,高殿３丁目,,総,1345,2727,0,15,16,16,8,16,8,13,15,13,16,18,19,17,30,22,14,33,17,20,19,25,13,18,24,21,22,25,27,29,29,27,26,29,34,31,26,27,33,23,28,31,37,43,45,34,43,28,44,33,27,41,37,29,30,25,25,40,30,33,33,25,40,39,47,33,62,59,55,44,31,35,41,45,49,53,44,43,40,31,32,41,42,38,31,25,32,22,21,15,12,13,15,4,4,2,3,2,2,3,1,1,0
2015/9/30,高殿４丁目,,男,0,1225,0,9,12,13,8,8,13,14,12,12,7,10,13,9,17,16,8,9,6,15,8,9,10,10,10,13,11,9,14,17,11,16,20,10,22,18,19,22,17,20,20,24,34,24,33,23,23,18,13,28,13,24,14,22,11,11,18,12,12,10,12,17,12,8,17,12,15,21,24,29,13,10,10,10,16,15,11,5,7,12,11,3,12,6,4,5,2,5,3,4,1,2,1,3,1,2,0,0,0,0,0,0,0
