﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/9/30,鶴橋１丁目,,男,0,654,0,6,3,0,1,3,2,5,0,0,0,3,1,0,2,0,0,1,1,4,7,4,9,9,11,14,19,17,19,16,11,11,10,8,10,12,6,10,2,8,4,10,7,10,4,10,9,13,7,7,9,7,8,7,13,11,5,12,7,9,9,5,13,11,5,7,8,13,11,17,15,10,7,8,11,10,6,8,6,6,6,11,7,4,7,4,4,2,2,2,1,1,1,0,1,0,0,0,0,1,0,0,0
2017/9/30,鶴橋１丁目,,女,0,551,0,6,4,3,3,0,1,3,2,1,3,1,2,0,2,0,3,1,2,2,7,4,6,10,6,11,9,5,11,8,13,9,10,4,6,3,3,6,10,3,2,5,3,5,3,4,3,7,6,7,11,8,5,3,8,4,6,6,6,5,5,6,6,6,5,2,10,5,9,5,13,2,5,4,10,14,9,6,6,8,14,12,8,7,6,7,9,8,6,6,6,8,7,3,6,1,3,2,5,1,0,0,0
2017/9/30,鶴橋１丁目,,計,904,1205,0,12,7,3,4,3,3,8,2,1,3,4,3,0,4,0,3,2,3,6,14,8,15,19,17,25,28,22,30,24,24,20,20,12,16,15,9,16,12,11,6,15,10,15,7,14,12,20,13,14,20,15,13,10,21,15,11,18,13,14,14,11,19,17,10,9,18,18,20,22,28,12,12,12,21,24,15,14,12,14,20,23,15,11,13,11,13,10,8,8,7,9,8,3,7,1,3,2,5,2,0,0,0
2017/9/30,鶴橋２丁目,,男,0,626,0,5,2,3,2,1,5,2,4,2,2,5,1,2,2,2,2,4,5,2,5,9,7,12,13,9,14,12,10,16,15,11,11,9,9,6,6,6,5,4,9,3,11,10,7,11,14,7,10,10,8,5,5,11,5,4,7,9,5,12,9,7,4,12,5,6,10,12,10,10,16,10,8,5,8,8,8,9,8,6,5,9,7,4,5,3,1,10,0,1,1,0,1,2,0,1,0,0,0,0,0,0,0
2017/9/30,鶴橋２丁目,,女,0,675,0,1,2,4,4,1,2,3,2,1,3,0,1,1,6,1,1,2,5,3,4,3,3,7,5,8,12,8,8,12,11,13,6,7,2,9,6,7,11,7,6,9,8,9,4,8,6,5,8,7,12,4,9,3,10,9,7,11,6,12,9,7,10,13,10,6,7,11,13,16,14,4,7,10,10,14,12,13,7,8,12,8,11,7,8,15,7,4,10,5,8,8,6,4,2,6,3,1,1,2,0,1,0
2017/9/30,鶴橋２丁目,,計,841,1301,0,6,4,7,6,2,7,5,6,3,5,5,2,3,8,3,3,6,10,5,9,12,10,19,18,17,26,20,18,28,26,24,17,16,11,15,12,13,16,11,15,12,19,19,11,19,20,12,18,17,20,9,14,14,15,13,14,20,11,24,18,14,14,25,15,12,17,23,23,26,30,14,15,15,18,22,20,22,15,14,17,17,18,11,13,18,8,14,10,6,9,8,7,6,2,7,3,1,1,2,0,1,0
2017/9/30,鶴橋３丁目,,男,0,470,0,3,2,5,2,5,3,1,2,2,1,2,3,2,1,1,3,5,1,1,3,4,6,10,12,9,5,2,8,6,5,1,8,4,6,13,6,6,7,3,4,5,7,7,5,7,6,3,6,9,9,5,5,9,4,5,9,5,6,8,3,5,9,7,9,8,6,10,15,16,16,6,5,5,5,4,3,4,4,9,1,4,2,3,5,1,3,0,2,3,0,1,0,1,0,1,1,0,0,0,0,0,0
2017/9/30,鶴橋３丁目,,女,0,603,0,5,3,4,4,3,2,2,2,1,2,1,2,0,3,5,6,3,0,2,6,5,3,6,9,8,6,5,8,6,4,10,5,6,7,9,4,7,7,6,7,3,5,3,8,4,5,9,10,9,11,11,7,14,7,8,13,5,7,10,5,12,6,8,8,17,9,9,10,9,14,16,7,4,8,11,6,9,10,9,8,6,5,8,6,7,13,7,8,3,4,3,1,1,2,1,0,0,0,0,0,0,0
2017/9/30,鶴橋３丁目,,計,639,1073,0,8,5,9,6,8,5,3,4,3,3,3,5,2,4,6,9,8,1,3,9,9,9,16,21,17,11,7,16,12,9,11,13,10,13,22,10,13,14,9,11,8,12,10,13,11,11,12,16,18,20,16,12,23,11,13,22,10,13,18,8,17,15,15,17,25,15,19,25,25,30,22,12,9,13,15,9,13,14,18,9,10,7,11,11,8,16,7,10,6,4,4,1,2,2,2,1,0,0,0,0,0,0
2017/9/30,鶴橋４丁目,,男,0,541,0,3,6,7,2,5,2,4,3,4,5,4,5,3,3,3,1,3,3,4,4,5,9,6,6,6,7,8,10,10,9,5,7,7,3,6,9,3,5,4,5,4,12,6,5,6,9,6,10,10,10,15,5,4,9,10,9,8,7,7,8,5,6,12,5,3,7,10,10,4,10,11,7,5,6,3,7,4,5,10,2,6,7,3,7,5,3,1,3,0,1,3,3,2,0,0,0,1,0,0,0,0,0
2017/9/30,鶴橋４丁目,,女,0,563,0,3,2,3,0,2,7,3,7,2,1,4,5,3,4,4,10,4,4,3,6,6,4,4,11,6,6,6,1,9,9,7,4,0,6,8,7,7,7,3,6,7,5,5,6,8,4,4,6,7,8,7,7,11,10,10,6,11,8,9,3,4,6,8,4,7,5,8,7,9,4,8,5,4,10,12,8,13,11,8,11,7,10,6,7,4,9,5,4,5,4,3,3,2,0,2,1,2,0,0,1,0,0
2017/9/30,鶴橋４丁目,,計,600,1104,0,6,8,10,2,7,9,7,10,6,6,8,10,6,7,7,11,7,7,7,10,11,13,10,17,12,13,14,11,19,18,12,11,7,9,14,16,10,12,7,11,11,17,11,11,14,13,10,16,17,18,22,12,15,19,20,15,19,15,16,11,9,12,20,9,10,12,18,17,13,14,19,12,9,16,15,15,17,16,18,13,13,17,9,14,9,12,6,7,5,5,6,6,4,0,2,1,3,0,0,1,0,0
2017/9/30,鶴橋５丁目,,男,0,589,0,2,1,2,6,1,4,3,4,2,9,6,2,8,4,8,8,4,4,9,6,6,7,12,9,4,3,6,5,5,6,4,2,5,10,3,6,5,4,7,6,7,10,10,9,5,8,11,11,12,9,10,6,14,8,14,11,6,6,7,10,7,6,6,8,7,6,15,8,9,9,10,11,8,7,12,3,5,5,4,5,1,6,8,1,5,10,2,2,2,3,0,1,0,2,0,1,0,1,1,0,0,0
2017/9/30,鶴橋５丁目,,女,0,652,0,2,3,3,4,6,4,3,4,1,4,4,1,5,4,4,7,4,7,7,7,7,10,7,9,6,8,2,6,7,6,5,5,9,6,12,8,4,7,8,7,10,12,8,7,6,10,7,15,4,13,9,8,16,9,9,4,9,8,4,12,9,5,6,4,11,11,10,10,12,8,10,3,10,8,4,7,17,10,11,7,7,13,7,8,7,4,3,4,4,4,2,3,4,1,2,2,0,0,0,1,0,0
2017/9/30,鶴橋５丁目,,計,607,1241,0,4,4,5,10,7,8,6,8,3,13,10,3,13,8,12,15,8,11,16,13,13,17,19,18,10,11,8,11,12,12,9,7,14,16,15,14,9,11,15,13,17,22,18,16,11,18,18,26,16,22,19,14,30,17,23,15,15,14,11,22,16,11,12,12,18,17,25,18,21,17,20,14,18,15,16,10,22,15,15,12,8,19,15,9,12,14,5,6,6,7,2,4,4,3,2,3,0,1,1,1,0,0
2017/9/30,桃谷１丁目,,男,0,614,0,4,10,5,5,9,5,5,4,4,4,4,2,5,3,4,1,8,4,3,5,6,3,5,7,13,7,4,6,9,7,8,8,10,12,9,10,7,11,5,7,9,8,11,14,14,11,5,9,10,15,4,12,5,4,6,6,3,6,10,6,8,11,13,8,11,12,6,10,10,12,7,7,7,9,2,7,3,4,3,3,8,5,4,2,6,6,1,3,0,3,1,1,3,1,0,0,0,0,0,0,1,0
2017/9/30,桃谷１丁目,,女,0,675,0,5,6,7,1,6,4,0,2,3,2,4,1,2,1,3,6,2,3,5,5,6,4,4,8,6,9,12,5,7,7,6,5,11,8,12,5,7,5,11,7,7,3,4,13,9,11,8,13,7,17,6,8,9,10,12,8,8,11,10,10,11,7,10,9,9,4,9,9,10,11,13,10,9,9,9,9,7,14,11,5,16,14,10,6,9,3,6,2,6,6,4,1,2,2,0,1,1,1,0,3,0,0
2017/9/30,桃谷１丁目,,計,724,1289,0,9,16,12,6,15,9,5,6,7,6,8,3,7,4,7,7,10,7,8,10,12,7,9,15,19,16,16,11,16,14,14,13,21,20,21,15,14,16,16,14,16,11,15,27,23,22,13,22,17,32,10,20,14,14,18,14,11,17,20,16,19,18,23,17,20,16,15,19,20,23,20,17,16,18,11,16,10,18,14,8,24,19,14,8,15,9,7,5,6,9,5,2,5,3,0,1,1,1,0,3,1,0
2017/9/30,桃谷２丁目,,男,0,1261,0,2,5,10,3,7,1,5,2,4,3,7,5,6,8,9,13,7,12,12,14,13,17,16,15,24,17,14,24,10,15,16,14,11,13,11,14,9,8,12,17,12,16,15,15,27,15,16,21,18,21,21,18,24,18,20,19,20,19,15,15,18,26,17,8,19,26,12,22,21,29,29,10,12,20,19,14,19,22,10,14,18,20,13,10,2,8,5,4,6,5,2,2,3,1,1,2,1,0,0,0,1,0
2017/9/30,桃谷２丁目,,女,0,1413,0,5,5,3,10,5,6,10,5,3,9,5,7,6,5,10,9,14,4,13,11,14,15,20,17,23,24,19,14,19,13,9,14,6,12,18,12,15,9,10,11,15,14,18,14,14,17,14,26,29,28,20,17,23,22,21,19,19,23,18,12,9,18,19,15,21,14,22,22,28,25,26,15,18,18,27,21,23,24,13,18,19,21,21,17,12,14,14,13,12,6,7,7,6,4,7,4,5,1,2,0,3,0
2017/9/30,桃谷２丁目,,計,1536,2674,0,7,10,13,13,12,7,15,7,7,12,12,12,12,13,19,22,21,16,25,25,27,32,36,32,47,41,33,38,29,28,25,28,17,25,29,26,24,17,22,28,27,30,33,29,41,32,30,47,47,49,41,35,47,40,41,38,39,42,33,27,27,44,36,23,40,40,34,44,49,54,55,25,30,38,46,35,42,46,23,32,37,41,34,27,14,22,19,17,18,11,9,9,9,5,8,6,6,1,2,0,4,0
2017/9/30,桃谷３丁目,,男,0,789,0,3,5,6,11,5,7,5,7,9,7,1,3,5,3,1,5,8,6,13,3,10,6,5,8,11,9,9,10,9,10,8,10,8,13,8,8,10,6,6,7,8,9,14,12,2,7,11,10,11,8,12,11,13,13,10,12,13,10,9,8,14,8,10,12,15,18,16,19,14,13,12,2,10,12,16,8,19,6,5,7,14,3,7,6,13,6,3,0,4,3,1,2,2,1,0,1,0,0,0,0,0,0
2017/9/30,桃谷３丁目,,女,0,939,0,1,7,3,2,3,7,2,6,7,1,6,1,5,2,4,5,3,8,5,7,6,9,8,8,7,7,9,9,9,11,11,6,9,13,9,11,6,4,5,12,11,7,15,6,8,4,14,11,6,7,19,10,7,11,14,15,17,13,20,17,13,15,17,15,9,13,14,12,22,15,22,11,13,16,16,15,14,19,9,15,17,15,14,11,16,12,17,14,6,6,6,7,3,4,4,1,0,1,1,2,1,0
2017/9/30,桃谷３丁目,,計,965,1728,0,4,12,9,13,8,14,7,13,16,8,7,4,10,5,5,10,11,14,18,10,16,15,13,16,18,16,18,19,18,21,19,16,17,26,17,19,16,10,11,19,19,16,29,18,10,11,25,21,17,15,31,21,20,24,24,27,30,23,29,25,27,23,27,27,24,31,30,31,36,28,34,13,23,28,32,23,33,25,14,22,31,18,21,17,29,18,20,14,10,9,7,9,5,5,4,2,0,1,1,2,1,0
2017/9/30,桃谷４丁目,,男,0,868,0,7,5,3,7,6,2,4,4,3,5,4,1,6,2,3,3,10,5,4,13,6,7,10,13,15,8,12,13,9,12,10,9,7,14,10,8,8,9,8,14,10,10,9,10,13,12,12,12,15,19,12,8,18,8,13,14,15,9,5,12,8,15,17,16,16,15,29,18,16,14,14,14,16,12,13,14,6,13,13,9,8,2,4,4,6,1,2,4,4,2,1,0,3,1,1,0,1,0,0,1,0,0
2017/9/30,桃谷４丁目,,女,0,1021,0,4,6,6,6,2,0,3,3,1,6,2,5,6,3,7,8,6,7,9,5,7,11,6,16,6,7,8,13,11,12,9,12,5,6,4,10,7,11,8,14,6,9,8,9,15,13,6,16,10,14,13,15,20,20,6,8,13,16,11,17,18,20,14,15,16,23,28,21,30,16,16,12,15,12,21,28,25,15,18,20,18,8,12,10,8,4,7,10,8,7,4,3,1,3,5,3,0,2,0,0,2,0
2017/9/30,桃谷４丁目,,計,1079,1889,0,11,11,9,13,8,2,7,7,4,11,6,6,12,5,10,11,16,12,13,18,13,18,16,29,21,15,20,26,20,24,19,21,12,20,14,18,15,20,16,28,16,19,17,19,28,25,18,28,25,33,25,23,38,28,19,22,28,25,16,29,26,35,31,31,32,38,57,39,46,30,30,26,31,24,34,42,31,28,31,29,26,10,16,14,14,5,9,14,12,9,5,3,4,4,6,3,1,2,0,1,2,0
2017/9/30,桃谷５丁目,,男,0,490,0,5,0,4,3,3,3,3,4,3,2,1,1,4,4,2,7,5,4,8,4,8,6,7,8,7,9,9,6,4,4,4,4,5,3,7,5,9,6,2,5,4,7,7,4,8,6,11,9,6,11,4,10,10,5,11,10,1,8,14,7,3,8,7,8,11,7,11,6,4,7,7,8,5,3,8,3,8,7,2,4,0,4,3,1,4,3,2,2,1,0,0,0,0,0,1,1,0,0,0,0,0,0
2017/9/30,桃谷５丁目,,女,0,547,0,7,1,0,3,0,0,4,2,2,2,3,2,3,4,4,8,3,7,6,5,4,10,12,5,4,12,8,8,4,2,5,3,2,12,8,5,6,6,6,4,9,4,3,9,12,8,6,4,14,4,6,5,11,10,9,7,3,8,12,10,5,8,8,11,7,8,6,11,4,10,5,5,9,10,5,5,7,6,7,6,6,5,7,4,4,4,3,5,5,4,1,2,1,2,1,2,0,0,1,0,1,0
2017/9/30,桃谷５丁目,,計,529,1037,0,12,1,4,6,3,3,7,6,5,4,4,3,7,8,6,15,8,11,14,9,12,16,19,13,11,21,17,14,8,6,9,7,7,15,15,10,15,12,8,9,13,11,10,13,20,14,17,13,20,15,10,15,21,15,20,17,4,16,26,17,8,16,15,19,18,15,17,17,8,17,12,13,14,13,13,8,15,13,9,10,6,9,10,5,8,7,5,7,6,4,1,2,1,2,2,3,0,0,1,0,1,0
2017/9/30,勝山北１丁目,,男,0,850,0,11,11,7,11,6,7,7,10,8,3,6,10,5,8,7,7,9,8,4,8,9,8,9,5,7,11,6,14,13,13,16,9,8,14,6,10,8,7,11,6,12,9,14,16,16,10,17,19,11,10,8,8,6,7,11,12,8,9,14,10,17,13,8,10,10,9,9,12,13,12,17,1,11,12,9,13,6,9,11,11,9,6,7,11,6,10,5,3,2,1,1,1,0,3,1,1,0,0,0,0,0,0
2017/9/30,勝山北１丁目,,女,0,990,0,7,6,5,5,6,3,9,4,6,8,7,5,7,8,11,7,9,2,6,8,8,10,7,9,17,8,7,19,13,8,6,11,6,9,9,11,6,9,13,17,7,12,8,16,20,13,10,14,12,9,11,11,12,17,14,10,13,13,19,17,12,10,9,13,12,4,16,13,17,11,15,15,7,15,20,22,12,22,10,11,15,9,11,9,9,11,6,11,12,8,6,3,4,1,6,6,3,2,1,1,0,0
2017/9/30,勝山北１丁目,,計,939,1840,0,18,17,12,16,12,10,16,14,14,11,13,15,12,16,18,14,18,10,10,16,17,18,16,14,24,19,13,33,26,21,22,20,14,23,15,21,14,16,24,23,19,21,22,32,36,23,27,33,23,19,19,19,18,24,25,22,21,22,33,27,29,23,17,23,22,13,25,25,30,23,32,16,18,27,29,35,18,31,21,22,24,15,18,20,15,21,11,14,14,9,7,4,4,4,7,7,3,2,1,1,0,0
2017/9/30,勝山北２丁目,,男,0,762,0,2,4,1,5,5,1,2,4,5,5,1,2,3,4,3,4,10,5,8,8,7,7,6,5,12,10,5,10,11,11,6,8,6,5,9,9,3,6,7,6,11,8,7,12,13,16,9,11,9,10,7,7,7,18,12,13,12,13,8,11,9,10,8,6,11,11,17,12,18,18,24,8,8,8,14,12,16,14,8,9,12,7,8,12,5,4,5,6,1,3,4,2,0,0,1,1,3,1,0,0,1,0
2017/9/30,勝山北２丁目,,女,0,896,0,5,4,0,1,4,3,4,3,2,5,1,4,3,7,8,9,6,4,8,7,8,15,9,12,9,13,15,10,10,4,5,15,6,8,11,2,9,6,10,7,4,15,12,11,18,9,13,9,11,12,14,6,13,14,11,12,14,7,7,9,9,10,8,9,8,13,16,16,19,18,20,9,11,12,13,15,12,11,15,19,10,17,8,16,10,12,12,6,8,7,6,8,3,3,4,4,2,1,1,1,1,0
2017/9/30,勝山北２丁目,,計,948,1658,0,7,8,1,6,9,4,6,7,7,10,2,6,6,11,11,13,16,9,16,15,15,22,15,17,21,23,20,20,21,15,11,23,12,13,20,11,12,12,17,13,15,23,19,23,31,25,22,20,20,22,21,13,20,32,23,25,26,20,15,20,18,20,16,15,19,24,33,28,37,36,44,17,19,20,27,27,28,25,23,28,22,24,16,28,15,16,17,12,9,10,10,10,3,3,5,5,5,2,1,1,2,0
2017/9/30,勝山北３丁目,,男,0,578,0,2,3,1,4,3,5,2,7,9,5,5,3,3,3,5,6,5,5,6,9,7,15,5,8,8,8,11,9,5,7,6,7,6,5,7,8,8,5,7,6,10,9,8,12,10,9,6,11,8,10,4,4,10,10,7,11,6,4,0,12,6,7,4,5,10,3,10,10,11,7,6,4,8,8,2,14,11,5,5,9,4,7,4,2,5,3,0,1,3,2,0,0,0,1,0,1,0,0,0,0,0,0
2017/9/30,勝山北３丁目,,女,0,616,0,3,6,1,7,1,5,5,6,3,3,3,7,4,4,8,5,5,4,8,11,6,4,13,10,9,3,5,4,5,9,9,9,3,6,4,10,8,5,6,14,7,18,6,13,7,2,6,8,6,9,10,3,2,11,5,3,6,8,8,4,6,5,6,11,11,5,8,10,5,8,5,7,2,8,7,8,11,8,3,6,11,4,8,3,9,4,8,7,6,3,8,4,5,2,3,2,2,0,1,1,2,0
2017/9/30,勝山北３丁目,,計,651,1194,0,5,9,2,11,4,10,7,13,12,8,8,10,7,7,13,11,10,9,14,20,13,19,18,18,17,11,16,13,10,16,15,16,9,11,11,18,16,10,13,20,17,27,14,25,17,11,12,19,14,19,14,7,12,21,12,14,12,12,8,16,12,12,10,16,21,8,18,20,16,15,11,11,10,16,9,22,22,13,8,15,15,11,12,5,14,7,8,8,9,5,8,4,5,3,3,3,2,0,1,1,2,0
2017/9/30,勝山北４丁目,,男,0,607,0,2,3,2,3,5,2,4,5,2,3,7,10,4,7,3,4,7,10,9,12,9,7,9,8,6,7,5,7,7,4,7,7,4,5,5,7,8,7,6,7,10,8,13,6,14,8,6,10,13,7,9,6,5,7,12,5,6,6,11,7,5,12,6,16,12,13,10,4,6,17,11,3,6,7,8,5,12,6,8,0,6,2,5,2,4,1,3,4,1,4,0,1,1,0,0,0,1,0,0,0,0,0
2017/9/30,勝山北４丁目,,女,0,676,0,1,0,0,5,3,2,3,4,5,6,7,4,4,2,5,8,7,6,5,7,7,5,6,3,9,4,9,8,4,4,8,6,5,6,9,5,9,8,8,6,7,7,7,10,13,9,9,8,10,14,5,5,11,15,12,7,5,14,10,7,13,7,7,13,19,11,10,12,13,10,2,10,13,3,9,15,6,13,4,11,9,9,11,7,7,7,1,3,4,4,2,3,2,5,0,0,1,1,0,1,0,0
2017/9/30,勝山北４丁目,,計,635,1283,0,3,3,2,8,8,4,7,9,7,9,14,14,8,9,8,12,14,16,14,19,16,12,15,11,15,11,14,15,11,8,15,13,9,11,14,12,17,15,14,13,17,15,20,16,27,17,15,18,23,21,14,11,16,22,24,12,11,20,21,14,18,19,13,29,31,24,20,16,19,27,13,13,19,10,17,20,18,19,12,11,15,11,16,9,11,8,4,7,5,8,2,4,3,5,0,0,2,1,0,1,0,0
2017/9/30,勝山北５丁目,,男,0,862,0,4,6,6,5,4,3,8,3,3,7,3,5,5,6,7,11,9,5,10,10,9,4,5,6,11,7,10,4,11,6,7,2,11,7,9,7,12,9,12,4,6,14,11,9,10,19,15,13,4,11,5,7,15,14,11,12,12,17,8,9,12,10,14,8,17,15,12,19,22,27,19,12,18,9,16,21,19,10,13,7,12,7,10,7,8,6,1,4,3,2,2,1,2,1,1,0,0,0,0,0,0,0
2017/9/30,勝山北５丁目,,女,0,1004,0,4,3,4,2,4,6,4,3,7,2,7,1,2,6,7,4,4,10,4,6,8,5,12,5,10,7,12,10,13,8,7,7,8,7,12,7,9,8,10,8,10,17,5,12,9,20,11,13,11,8,15,3,14,14,11,8,12,12,8,7,9,14,10,19,19,15,25,18,19,12,25,20,19,9,23,18,17,19,22,17,11,19,13,11,10,15,12,16,7,7,8,8,7,4,9,4,5,4,0,1,1,0
2017/9/30,勝山北５丁目,,計,1038,1866,0,8,9,10,7,8,9,12,6,10,9,10,6,7,12,14,15,13,15,14,16,17,9,17,11,21,14,22,14,24,14,14,9,19,14,21,14,21,17,22,12,16,31,16,21,19,39,26,26,15,19,20,10,29,28,22,20,24,29,16,16,21,24,24,27,36,30,37,37,41,39,44,32,37,18,39,39,36,29,35,24,23,26,23,18,18,21,13,20,10,9,10,9,9,5,10,4,5,4,0,1,1,0
2017/9/30,勝山南１丁目,,男,0,738,0,5,4,4,3,4,2,7,8,5,5,7,5,4,10,11,3,7,7,6,9,5,13,6,10,7,10,7,6,11,10,8,10,9,3,12,11,11,7,6,4,7,10,6,15,11,12,9,13,4,14,7,9,13,11,12,14,13,4,8,5,6,12,6,7,6,4,11,14,13,12,13,8,10,9,14,10,13,11,4,11,6,9,6,10,8,5,7,2,3,2,1,1,2,1,0,1,1,0,0,0,0,0
2017/9/30,勝山南１丁目,,女,0,852,0,5,5,5,1,2,6,2,3,3,2,4,6,3,7,6,4,8,8,3,7,5,7,9,14,12,6,7,7,7,4,8,8,10,6,8,9,8,6,9,9,16,5,12,12,11,10,14,14,11,7,7,10,7,11,15,4,9,9,5,11,8,6,9,10,13,7,13,15,18,16,21,12,17,15,14,22,21,11,14,12,14,16,14,6,13,10,10,6,6,3,8,7,4,5,4,0,1,0,1,0,1,0
2017/9/30,勝山南１丁目,,計,868,1590,0,10,9,9,4,6,8,9,11,8,7,11,11,7,17,17,7,15,15,9,16,10,20,15,24,19,16,14,13,18,14,16,18,19,9,20,20,19,13,15,13,23,15,18,27,22,22,23,27,15,21,14,19,20,22,27,18,22,13,13,16,14,18,15,17,19,11,24,29,31,28,34,20,27,24,28,32,34,22,18,23,20,25,20,16,21,15,17,8,9,5,9,8,6,6,4,1,2,0,1,0,1,0
2017/9/30,勝山南２丁目,,男,0,237,0,2,2,0,2,2,2,1,0,1,1,2,1,1,0,4,1,3,1,3,3,5,1,1,2,0,3,3,3,3,4,1,2,2,2,2,5,9,3,0,3,2,2,2,6,6,4,2,4,2,4,7,4,3,5,3,2,1,2,2,3,4,3,2,4,4,5,4,1,5,6,2,1,0,3,1,4,3,3,4,3,4,4,2,2,4,0,0,1,1,1,1,0,1,0,1,0,0,0,1,0,0,0
2017/9/30,勝山南２丁目,,女,0,273,0,2,0,3,0,1,4,3,2,1,0,1,0,2,0,1,1,1,5,1,1,2,2,2,1,2,2,1,3,4,2,2,0,2,2,6,1,3,0,6,5,2,5,4,4,4,3,1,1,5,4,1,3,5,3,4,0,5,4,4,3,1,6,1,5,6,7,4,1,7,12,1,1,6,8,4,5,5,4,3,4,2,3,5,4,3,1,4,3,4,2,1,3,0,1,1,3,0,0,0,0,0,0
2017/9/30,勝山南２丁目,,計,274,510,0,4,2,3,2,3,6,4,2,2,1,3,1,3,0,5,2,4,6,4,4,7,3,3,3,2,5,4,6,7,6,3,2,4,4,8,6,12,3,6,8,4,7,6,10,10,7,3,5,7,8,8,7,8,8,7,2,6,6,6,6,5,9,3,9,10,12,8,2,12,18,3,2,6,11,5,9,8,7,7,7,6,7,7,6,7,1,4,4,5,3,2,3,1,1,2,3,0,0,1,0,0,0
2017/9/30,勝山南３丁目,,男,0,422,0,2,5,4,5,1,8,5,3,5,2,2,2,3,6,2,0,3,1,3,7,7,5,3,1,6,6,5,5,1,4,4,4,6,5,4,5,3,2,4,4,4,6,8,8,8,5,3,4,9,13,3,6,2,6,2,4,3,3,9,9,4,3,5,3,8,3,8,6,13,9,10,5,2,4,7,13,7,4,3,3,3,5,4,4,6,2,4,2,1,1,0,0,1,0,0,1,0,0,0,0,0,0
2017/9/30,勝山南３丁目,,女,0,503,0,5,1,0,0,2,3,4,5,2,5,4,5,4,2,3,2,6,4,2,2,4,8,5,5,2,3,7,2,5,2,1,2,7,7,3,3,2,4,4,7,10,11,5,5,4,7,6,2,8,8,6,8,2,4,5,6,8,6,4,2,5,3,5,10,7,6,7,15,11,7,7,4,3,17,7,11,9,8,5,9,10,10,9,8,10,5,10,5,4,4,3,2,2,0,2,0,0,0,0,0,2,0
2017/9/30,勝山南３丁目,,計,483,925,0,7,6,4,5,3,11,9,8,7,7,6,7,7,8,5,2,9,5,5,9,11,13,8,6,8,9,12,7,6,6,5,6,13,12,7,8,5,6,8,11,14,17,13,13,12,12,9,6,17,21,9,14,4,10,7,10,11,9,13,11,9,6,10,13,15,9,15,21,24,16,17,9,5,21,14,24,16,12,8,12,13,15,13,12,16,7,14,7,5,5,3,2,3,0,2,1,0,0,0,0,2,0
2017/9/30,勝山南４丁目,,男,0,475,0,4,4,5,1,2,3,4,1,2,0,1,3,3,2,4,5,8,5,2,3,6,8,4,10,4,9,7,8,3,5,8,10,10,10,8,4,5,7,7,2,3,5,10,3,7,10,4,6,9,13,6,7,9,3,9,8,6,5,10,6,3,6,6,6,8,7,11,7,3,5,9,7,4,8,6,4,4,4,3,1,9,3,3,1,1,1,1,1,1,1,1,1,1,2,0,0,0,0,0,0,0,0
2017/9/30,勝山南４丁目,,女,0,499,0,9,4,3,3,5,0,2,7,1,1,4,2,3,3,1,3,7,4,4,11,6,5,8,6,5,9,3,9,7,11,9,5,6,9,6,6,3,3,4,6,5,5,9,8,6,8,4,10,5,9,8,8,7,8,10,6,3,6,4,5,5,4,5,5,4,5,6,6,4,7,3,7,6,11,3,4,5,4,2,6,4,5,6,5,2,4,8,9,1,3,3,1,1,3,2,1,0,0,1,0,1,0
2017/9/30,勝山南４丁目,,計,522,974,0,13,8,8,4,7,3,6,8,3,1,5,5,6,5,5,8,15,9,6,14,12,13,12,16,9,18,10,17,10,16,17,15,16,19,14,10,8,10,11,8,8,10,19,11,13,18,8,16,14,22,14,15,16,11,19,14,9,11,14,11,8,10,11,11,12,12,17,13,7,12,12,14,10,19,9,8,9,8,5,7,13,8,9,6,3,5,9,10,2,4,4,2,2,5,2,1,0,0,1,0,1,0
2017/9/30,生野西１丁目,,男,0,855,0,3,10,3,4,6,4,5,9,8,2,2,3,6,4,2,5,8,7,7,6,7,13,10,9,14,18,12,12,12,9,9,10,11,9,9,8,7,9,13,8,18,12,10,19,11,23,12,10,18,12,16,8,10,12,16,11,12,10,13,12,11,15,7,8,10,12,9,20,22,11,8,10,10,10,8,10,9,12,11,3,6,9,8,8,4,8,1,0,5,1,4,1,2,1,1,1,1,0,0,0,0,0
