﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/9/30,中道１丁目,,男,,686,,4,10,6,5,1,4,3,,1,3,2,2,4,5,4,3,5,1,3,5,6,5,8,14,13,13,22,28,20,19,26,11,22,14,15,11,20,7,10,17,9,9,11,10,8,8,10,8,7,8,3,7,5,7,4,10,6,4,9,5,7,8,8,14,13,10,9,7,3,8,8,13,5,6,6,3,6,7,4,2,5,2,2,1,2,1,1,1,2,,,,2,,,,,,,,,
2013/9/30,中道１丁目,,女,,804,,3,5,5,1,5,2,2,3,3,2,1,3,3,2,1,4,2,1,3,4,2,5,11,21,33,27,25,18,28,25,15,22,17,20,15,20,12,13,5,12,9,15,11,13,15,6,12,8,10,8,9,8,11,8,7,3,11,8,3,10,7,6,11,14,13,14,11,5,7,10,7,6,10,9,8,5,6,9,11,5,2,5,4,6,4,5,3,,,,1,5,4,2,,1,2,,,,,
2013/9/30,中道１丁目,,総,987,1490,,7,15,11,6,6,6,5,3,4,5,3,5,7,7,5,7,7,2,6,9,8,10,19,35,46,40,47,46,48,44,41,33,39,34,30,31,32,20,15,29,18,24,22,23,23,14,22,16,17,16,12,15,16,15,11,13,17,12,12,15,14,14,19,28,26,24,20,12,10,18,15,19,15,15,14,8,12,16,15,7,7,7,6,7,6,6,4,1,2,,1,5,6,2,,1,2,,,,,
2013/9/30,中道２丁目,,男,,1268,,10,14,12,5,5,10,5,9,3,2,7,6,4,4,8,8,5,12,6,12,11,14,16,6,15,21,20,21,28,13,21,27,16,16,20,15,26,22,14,24,19,22,13,15,17,17,25,22,19,17,13,17,15,16,16,12,17,18,12,18,16,20,21,29,21,23,29,18,17,15,22,17,12,20,11,14,16,9,10,12,17,9,5,6,2,5,5,1,4,1,3,3,1,1,,,,,,,,
2013/9/30,中道２丁目,,女,,1384,,10,5,7,7,4,9,3,8,5,5,6,9,7,8,5,6,8,10,7,10,15,12,14,15,24,28,15,20,20,16,27,19,15,17,21,18,19,13,14,12,27,21,12,21,18,17,18,17,9,11,15,14,17,16,12,16,13,21,21,14,13,18,33,20,23,25,21,18,11,25,27,23,22,27,14,21,24,19,14,24,16,13,13,9,15,11,6,9,5,5,2,2,6,8,6,5,5,1,2,,,
2013/9/30,中道２丁目,,総,1495,2652,,20,19,19,12,9,19,8,17,8,7,13,15,11,12,13,14,13,22,13,22,26,26,30,21,39,49,35,41,48,29,48,46,31,33,41,33,45,35,28,36,46,43,25,36,35,34,43,39,28,28,28,31,32,32,28,28,30,39,33,32,29,38,54,49,44,48,50,36,28,40,49,40,34,47,25,35,40,28,24,36,33,22,18,15,17,16,11,10,9,6,5,5,7,9,6,5,5,1,2,,,
2013/9/30,中道３丁目,,男,,755,,6,5,5,10,4,6,7,6,4,7,5,4,8,5,6,3,7,5,4,9,6,10,2,13,9,14,15,14,12,18,14,14,12,14,9,10,12,15,18,14,13,15,12,21,8,19,11,12,9,6,11,9,5,12,11,7,4,11,9,8,10,4,11,5,9,14,13,5,6,7,6,8,8,5,11,9,10,3,5,2,5,5,5,2,4,1,3,,2,1,,,,1,,,,,,1,,
2013/9/30,中道３丁目,,女,,879,,8,3,5,10,2,6,6,6,3,4,6,3,5,3,4,7,9,3,6,4,13,12,9,19,9,15,20,12,12,14,16,13,21,11,17,11,20,15,20,16,10,17,21,18,16,15,10,10,13,6,9,8,11,12,8,9,8,7,11,6,5,6,10,13,16,11,13,9,15,11,10,16,16,7,6,8,5,10,9,6,6,7,5,4,4,5,3,2,3,1,2,1,2,1,,1,,,1,1,1,
2013/9/30,中道３丁目,,総,938,1634,,14,8,10,20,6,12,13,6,7,11,11,7,13,8,10,10,16,8,10,13,19,22,11,32,18,29,35,26,24,32,30,27,33,25,26,21,32,30,38,30,23,32,33,39,24,34,21,22,22,12,20,17,16,24,19,16,12,18,20,14,15,10,21,18,25,25,26,14,21,18,16,24,24,12,17,17,15,13,14,8,11,12,10,6,8,6,6,2,5,2,2,1,2,2,,1,,,1,2,1,
2013/9/30,中道４丁目,,男,,768,,8,5,5,4,5,1,9,6,7,5,3,8,6,10,7,4,9,11,4,4,8,8,6,8,14,9,7,7,10,6,11,17,13,13,13,9,14,12,10,13,10,13,13,13,10,10,7,7,15,8,8,6,13,17,7,7,9,5,7,11,9,16,14,12,12,15,16,6,5,10,15,13,11,1,4,11,8,6,8,6,4,9,2,2,6,4,6,2,2,,2,1,3,3,,2,,1,,,,
