﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/3/30,今林１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,今林１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,今林１丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,今林２丁目,,男,,408,,2,2,3,1,3,3,1,3,4,3,5,6,3,,6,5,3,5,2,4,4,1,5,2,2,6,5,5,5,7,7,4,5,4,2,8,4,3,3,4,10,6,9,8,6,7,4,4,2,4,4,4,4,8,4,1,4,5,4,8,4,6,11,7,13,4,5,7,8,6,10,8,4,5,13,5,6,5,3,1,6,3,1,1,3,1,4,1,1,,,,,,,,,,,,,
2012/3/30,今林２丁目,,女,,388,,1,2,1,2,1,1,7,1,1,1,5,4,1,2,5,,4,4,4,4,3,3,3,2,2,6,2,7,6,2,1,2,4,3,2,2,4,8,5,7,9,9,,3,4,6,3,8,4,8,3,5,4,1,3,2,6,3,4,6,4,9,9,9,12,5,9,7,7,9,11,5,11,1,5,9,5,7,7,3,3,3,3,4,3,1,4,3,1,,,,1,1,1,,,,,,,
2012/3/30,今林２丁目,,総,358,796,,3,4,4,3,4,4,8,4,5,4,10,10,4,2,11,5,7,9,6,8,7,4,8,4,4,12,7,12,11,9,8,6,9,7,4,10,8,11,8,11,19,15,9,11,10,13,7,12,6,12,7,9,8,9,7,3,10,8,8,14,8,15,20,16,25,9,14,14,15,15,21,13,15,6,18,14,11,12,10,4,9,6,4,5,6,2,8,4,2,,,,1,1,1,,,,,,,
2012/3/30,今林３丁目,,男,,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,1,,1,2,,2,1,2,2,,1,2,,,,,,1,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,今林３丁目,,女,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,2,,1,2,,,,,1,,1,,,,,,,1,,,,,,,1,,,1,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,今林３丁目,,総,30,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,4,,2,2,1,2,,2,2,2,3,,1,2,,,,1,,1,,,,,1,,,1,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,今林４丁目,,男,,199,,2,1,2,2,1,,1,,3,4,2,,3,3,3,,3,2,2,3,,1,1,3,4,1,1,,2,2,1,4,2,3,5,2,3,3,1,6,5,1,6,2,3,3,3,1,2,2,2,1,4,3,3,3,5,2,2,2,3,3,4,4,5,5,1,5,4,3,4,5,2,1,2,,1,4,,2,,1,1,,1,1,,,,,,,,,,,,,,,,
2012/3/30,今林４丁目,,女,,179,,1,,2,1,1,,2,,1,1,2,1,2,2,2,1,2,1,,,2,,2,,1,2,2,,5,2,3,,2,1,2,1,3,6,4,3,5,3,3,4,2,1,1,1,5,5,5,3,4,3,2,2,2,,3,1,4,5,2,5,4,3,3,4,6,2,1,2,3,4,1,2,2,1,1,,2,1,,,1,1,,,,,,1,,,,,,,,,,
2012/3/30,今林４丁目,,総,192,378,,3,1,4,3,2,,3,,4,5,4,1,5,5,5,1,5,3,2,3,2,1,3,3,5,3,3,,7,4,4,4,4,4,7,3,6,9,5,9,10,4,9,6,5,4,4,2,7,7,7,4,8,6,5,5,7,2,5,3,7,8,6,9,9,8,4,9,10,5,5,7,5,5,3,2,3,5,1,2,2,2,1,,2,2,,,,,,1,,,,,,,,,,
2012/3/30,杭全１丁目,,男,,614,,5,6,7,2,3,4,2,4,1,6,1,6,5,9,3,3,7,5,6,7,5,6,9,9,8,13,12,13,15,14,6,11,13,8,12,6,7,9,11,9,17,8,13,7,11,10,8,4,14,10,7,11,8,8,6,9,7,6,5,8,7,9,11,9,13,9,1,7,9,7,6,5,6,3,7,8,6,1,5,5,2,1,2,1,1,2,,2,1,,1,,1,,1,,,,,,,
2012/3/30,杭全１丁目,,女,,677,,7,8,5,5,4,3,3,3,4,5,6,6,7,6,6,4,5,5,1,8,6,8,12,9,16,15,10,12,9,8,12,10,12,16,12,9,11,13,9,12,7,8,13,10,10,2,7,9,10,4,8,8,9,6,5,12,7,7,9,6,14,6,10,14,14,12,4,5,4,6,6,8,7,5,7,8,4,5,1,5,3,7,6,3,4,7,2,4,3,3,,2,1,2,2,2,1,1,,,,
2012/3/30,杭全１丁目,,総,681,1291,,12,14,12,7,7,7,5,7,5,11,7,12,12,15,9,7,12,10,7,15,11,14,21,18,24,28,22,25,24,22,18,21,25,24,24,15,18,22,20,21,24,16,26,17,21,12,15,13,24,14,15,19,17,14,11,21,14,13,14,14,21,15,21,23,27,21,5,12,13,13,12,13,13,8,14,16,10,6,6,10,5,8,8,4,5,9,2,6,4,3,1,2,2,2,3,2,1,1,,,,
2012/3/30,杭全２丁目,,男,,551,,3,15,4,4,5,7,3,7,6,7,5,7,6,3,7,2,3,6,2,6,8,2,5,6,7,10,3,9,17,7,10,10,12,13,9,13,10,11,7,8,8,8,7,16,15,8,8,9,10,7,6,4,5,3,7,5,6,7,8,6,8,6,6,10,10,2,2,6,5,4,3,7,4,3,4,4,2,7,2,4,3,1,3,1,,,1,1,2,,2,,,,,,,,,,,
2012/3/30,杭全２丁目,,女,,616,,2,10,5,9,4,7,9,2,9,7,5,10,8,5,8,6,7,5,4,4,5,4,10,11,12,14,12,12,11,10,14,11,10,10,13,9,8,11,9,12,15,17,13,10,12,9,12,5,5,3,6,7,3,8,7,6,4,5,7,6,4,5,4,7,11,4,4,5,4,5,3,8,4,4,2,5,5,9,,5,3,2,2,5,2,1,3,1,1,2,,,1,1,,,,,,,,
