﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/3/31,鶴橋１丁目,,男,,645,,5,3,6,2,2,1,1,4,,,2,,,1,2,1,,3,4,2,7,9,11,15,15,19,17,9,18,10,13,6,10,6,8,7,10,11,12,12,8,13,8,12,8,6,10,8,9,5,11,9,8,12,3,10,5,7,11,7,7,10,14,11,13,16,15,11,4,5,9,7,10,11,9,8,5,8,8,7,4,3,3,3,3,2,1,,,,,2,1,,1,,,,,,,
2014/3/31,鶴橋１丁目,,女,,489,,4,1,5,4,,3,2,1,1,1,2,1,3,1,,1,,3,5,6,7,5,6,5,9,13,9,14,8,9,7,8,5,7,7,3,7,5,1,4,4,6,5,3,8,5,8,4,3,3,4,4,6,8,3,7,3,11,7,8,7,4,7,6,8,3,9,4,4,8,10,12,6,8,6,8,10,4,9,9,4,5,5,6,5,6,3,3,7,2,2,1,,3,,1,,1,,,,
2014/3/31,鶴橋１丁目,,総,802,1134,,9,4,11,6,2,4,3,5,1,1,4,1,3,2,2,2,,6,9,8,14,14,17,20,24,32,26,23,26,19,20,14,15,13,15,10,17,16,13,16,12,19,13,15,16,11,18,12,12,8,15,13,14,20,6,17,8,18,18,15,14,14,21,17,21,19,24,15,8,13,19,19,16,19,15,16,15,12,17,16,8,8,8,9,8,8,4,3,7,2,2,3,1,3,1,1,,1,,,,
2014/3/31,鶴橋２丁目,,男,,618,,1,1,1,3,1,3,1,5,2,1,2,1,2,2,4,6,6,5,4,7,6,7,10,9,12,21,10,19,15,14,6,3,4,4,5,7,8,6,15,5,4,12,8,9,11,8,7,5,10,11,3,1,10,8,9,10,10,6,8,11,6,7,10,14,6,13,11,13,7,6,7,14,8,8,11,4,7,8,7,4,7,2,7,6,1,5,1,3,4,1,1,1,,2,,,,,,1,,
2014/3/31,鶴橋２丁目,,女,,661,,1,1,3,3,,3,1,,1,3,2,,2,3,3,3,4,1,2,3,4,8,6,9,10,10,16,8,7,9,7,4,5,9,8,7,6,5,10,4,5,10,4,7,7,9,8,7,6,6,9,6,8,4,12,14,5,9,9,13,10,6,8,11,17,15,12,5,7,9,13,12,10,8,9,17,7,10,9,11,14,9,7,6,9,5,11,6,12,2,2,7,2,5,3,2,,1,2,1,,
2014/3/31,鶴橋２丁目,,総,802,1279,,2,2,4,6,1,6,2,5,3,4,4,1,4,5,7,9,10,6,6,10,10,15,16,18,22,31,26,27,22,23,13,7,9,13,13,14,14,11,25,9,9,22,12,16,18,17,15,12,16,17,12,7,18,12,21,24,15,15,17,24,16,13,18,25,23,28,23,18,14,15,20,26,18,16,20,21,14,18,16,15,21,11,14,12,10,10,12,9,16,3,3,8,2,7,3,2,,1,2,2,,
2014/3/31,鶴橋３丁目,,男,,461,,1,4,1,2,,3,,2,3,1,2,3,2,4,,3,2,5,2,5,7,2,5,4,6,8,8,9,9,5,11,14,9,2,7,4,4,10,6,6,8,3,8,4,9,5,9,3,3,12,6,6,7,4,4,5,4,5,10,5,8,7,6,10,14,18,10,3,7,4,6,4,8,4,6,5,6,2,5,3,6,3,3,1,3,2,,1,1,,1,1,1,1,,,,,,,,
2014/3/31,鶴橋３丁目,,女,,625,,2,3,4,3,3,4,3,,1,2,5,3,1,1,1,2,2,,2,6,7,5,8,12,6,14,10,11,5,9,11,7,7,8,8,2,8,4,5,3,7,8,4,8,9,8,8,8,8,16,5,10,4,8,6,7,12,9,9,5,16,10,10,9,11,12,11,14,5,7,9,14,6,10,12,10,4,5,6,10,8,11,11,9,8,2,11,5,1,2,2,2,2,2,,,,1,,,,
2014/3/31,鶴橋３丁目,,総,613,1086,,3,7,5,5,3,7,3,2,4,3,7,6,3,5,1,5,4,5,4,11,14,7,13,16,12,22,18,20,14,14,22,21,16,10,15,6,12,14,11,9,15,11,12,12,18,13,17,11,11,28,11,16,11,12,10,12,16,14,19,10,24,17,16,19,25,30,21,17,12,11,15,18,14,14,18,15,10,7,11,13,14,14,14,10,11,4,11,6,2,2,3,3,3,3,,,,1,,,,
2014/3/31,鶴橋４丁目,,男,,553,,2,4,2,4,3,5,4,5,3,4,3,1,1,3,1,6,5,7,5,7,6,5,10,6,7,9,12,10,5,7,2,8,9,6,6,2,5,5,11,5,9,6,11,7,11,11,9,9,5,4,13,8,9,6,6,8,8,8,8,5,9,8,7,8,13,3,17,6,6,6,3,7,9,6,9,6,2,10,4,6,9,1,4,4,1,1,3,3,3,2,,,1,3,1,,,,,,,
2014/3/31,鶴橋４丁目,,女,,596,,1,5,4,6,6,,4,5,3,2,6,7,6,5,4,3,2,6,3,5,6,4,11,5,7,5,10,3,3,6,6,4,6,9,6,2,7,8,3,11,7,6,6,3,6,10,5,8,9,7,15,10,6,9,9,8,4,5,8,7,2,7,7,7,9,6,3,6,7,5,8,12,11,18,8,8,12,10,11,7,5,9,11,7,7,6,6,5,1,4,4,3,4,2,,2,2,,,,1,
2014/3/31,鶴橋４丁目,,総,621,1149,,3,9,6,10,9,5,8,10,6,6,9,8,7,8,5,9,7,13,8,12,12,9,21,11,14,14,22,13,8,13,8,12,15,15,12,4,12,13,14,16,16,12,17,10,17,21,14,17,14,11,28,18,15,15,15,16,12,13,16,12,11,15,14,15,22,9,20,12,13,11,11,19,20,24,17,14,14,20,15,13,14,10,15,11,8,7,9,8,4,6,4,3,5,5,1,2,2,,,,1,
2014/3/31,鶴橋５丁目,,男,,609,,5,1,7,5,3,2,7,6,4,9,5,8,6,5,3,8,3,9,7,12,6,6,8,3,4,9,3,4,9,7,4,3,5,3,6,7,3,9,9,9,6,4,13,9,10,11,11,4,11,10,11,15,11,5,4,9,8,6,8,6,9,8,12,8,7,12,11,13,7,9,14,7,6,7,7,6,2,7,8,7,3,6,9,2,4,2,4,1,,2,1,,1,,1,2,,,,,,
