﻿区名,男女別,世帯数,総数,０～４歳,５～９歳,１０～１４歳,１５～１９歳,２０～２４歳,２５～２９歳,３０～３４歳,３５～３９歳,４０～４４歳,４５～４９歳,５０～５４歳,５５～５９歳,６０～６４歳,６５～６９歳,７０～７４歳,７５～７９歳,８０～８４歳,８５～８９歳,９０～９４歳,９５～９９歳,１００歳以上
北区,男,0,65177,2829,2370,1864,1703,3347,6267,6054,6291,5937,5936,5309,3923,3092,2670,3135,1898,1414,796,284,58,0
北区,女,0,69007,2654,2262,1801,1716,3689,6168,6305,6197,5715,5790,5261,4046,3127,2883,3761,2510,2324,1684,815,251,48
北区,計,83787,134184,5483,4632,3665,3419,7036,12435,12359,12488,11652,11726,10570,7969,6219,5553,6896,4408,3738,2480,1099,309,48
都島区,男,0,50409,1905,2146,2089,2086,2753,3473,3447,3652,3771,4143,3941,3138,2702,2877,3558,2056,1459,857,294,57,5
都島区,女,0,54829,1792,1955,2025,1928,2891,3737,3655,3792,3782,4216,4039,3293,3061,3072,3647,2555,2350,1823,906,265,45
都島区,計,58113,105238,3697,4101,4114,4014,5644,7210,7102,7444,7553,8359,7980,6431,5763,5949,7205,4611,3809,2680,1200,322,50
福島区,男,0,37227,1883,1640,1510,1328,1894,3264,3191,3234,3167,3324,2830,2091,1701,1453,1843,1178,906,551,193,45,1
福島区,女,0,41199,1791,1648,1396,1335,2097,3542,3555,3456,3312,3460,2818,2186,1745,1652,2260,1616,1393,1146,584,168,39
福島区,計,43559,78426,3674,3288,2906,2663,3991,6806,6746,6690,6479,6784,5648,4277,3446,3105,4103,2794,2299,1697,777,213,40
此花区,男,0,32114,1103,1275,1416,1316,1869,1973,1852,1884,2170,2724,2728,2218,1907,1882,2310,1453,1163,635,200,32,4
此花区,女,0,33457,1094,1312,1229,1261,1721,1793,1677,1895,2113,2623,2523,2138,1825,1765,2571,1904,1899,1277,625,193,19
此花区,計,34891,65571,2197,2587,2645,2577,3590,3766,3529,3779,4283,5347,5251,4356,3732,3647,4881,3357,3062,1912,825,225,23
中央区,男,0,50793,2085,1886,1497,1266,3265,5582,5197,4996,4689,4329,3948,2893,2168,1873,2141,1271,907,552,208,36,4
中央区,女,0,57835,1993,1858,1448,1285,3689,6292,6017,5663,5147,4934,4332,3100,2443,2104,2412,1631,1526,1106,642,177,36
中央区,計,70941,108628,4078,3744,2945,2551,6954,11874,11214,10659,9836,9263,8280,5993,4611,3977,4553,2902,2433,1658,850,213,40
西区,男,0,48793,2324,2310,1811,1509,3076,4870,4444,4847,4530,4415,3533,2511,1907,1761,2128,1201,920,495,143,50,8
西区,女,0,55024,2206,2189,1713,1429,3531,5583,5298,5451,5012,4633,3784,2683,2117,2070,2474,1657,1411,1060,531,169,23
西区,計,63081,103817,4530,4499,3524,2938,6607,10453,9742,10298,9542,9048,7317,5194,4024,3831,4602,2858,2331,1555,674,219,31
港区,男,0,38918,1320,1362,1520,1587,2304,2652,2429,2472,2557,3167,3187,2562,2234,2240,2747,1907,1517,847,247,54,6
港区,女,0,40608,1164,1287,1498,1573,2379,2653,2345,2346,2410,3074,3067,2551,2129,2038,2974,2307,2271,1582,730,198,32
港区,計,44174,79526,2484,2649,3018,3160,4683,5305,4774,4818,4967,6241,6254,5113,4363,4278,5721,4214,3788,2429,977,252,38
大正区,男,0,31165,883,1111,1188,1398,1725,1624,1638,1726,1880,2535,2602,2122,1894,2013,2745,1779,1331,709,218,42,2
大正区,女,0,32118,900,1007,1198,1307,1603,1566,1456,1619,1782,2350,2415,1985,1792,1925,2820,2200,2001,1343,619,188,42
大正区,計,33762,63283,1783,2118,2386,2705,3328,3190,3094,3345,3662,4885,5017,4107,3686,3938,5565,3979,3332,2052,837,230,44
天王寺区,男,0,37137,1927,2089,1884,1691,1943,2424,2599,2882,3019,3081,2875,2316,1991,1697,1957,1110,856,524,215,52,5
天王寺区,女,0,43227,1814,1918,1780,1586,2213,2929,3076,3325,3361,3623,3342,2709,2216,1999,2217,1643,1490,1122,642,187,35
天王寺区,計,42117,80364,3741,4007,3664,3277,4156,5353,5675,6207,6380,6704,6217,5025,4207,3696,4174,2753,2346,1646,857,239,40
浪速区,男,0,36398,1087,878,685,705,3119,4946,4230,3527,2881,2636,2403,1769,1475,1510,1975,1138,833,444,130,25,2
浪速区,女,0,34867,1044,799,634,724,3721,5184,4030,2962,2286,2180,1891,1526,1293,1309,1635,1235,1112,791,366,124,21
浪速区,計,52183,71265,2131,1677,1319,1429,6840,10130,8260,6489,5167,4816,4294,3295,2768,2819,3610,2373,1945,1235,496,149,23
西淀川区,男,0,48047,1673,1738,2064,2341,2956,3272,2935,2950,3130,4219,4162,3159,2520,2597,3338,2161,1615,884,279,49,5
西淀川区,女,0,49277,1616,1773,1912,2212,2970,3099,2781,2753,3141,3923,3795,2968,2469,2530,3514,2647,2412,1702,802,223,35
西淀川区,計,51217,97324,3289,3511,3976,4553,5926,6371,5716,5703,6271,8142,7957,6127,4989,5127,6852,4808,4027,2586,1081,272,40
淀川区,男,0,89521,3240,3108,3138,3128,5566,8126,7219,6873,6683,7566,7190,5368,4597,4173,5509,3478,2550,1416,479,103,11
淀川区,女,0,90650,2932,2940,2788,3031,5814,7646,6606,6345,5982,6971,6677,5051,4417,4547,5904,4387,3963,2801,1340,426,82
淀川区,計,106449,180171,6172,6048,5926,6159,11380,15772,13825,13218,12665,14537,13867,10419,9014,8720,11413,7865,6513,4217,1819,529,93
