﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/9/30,今福西１丁目,,男,,1051,,9,7,8,7,9,13,11,5,11,18,11,16,20,16,12,14,13,8,12,4,7,11,13,11,11,15,10,17,11,9,7,16,6,15,16,17,23,16,19,19,23,23,28,37,21,20,20,12,24,16,12,18,15,13,10,10,5,16,14,8,12,14,14,14,16,12,4,9,11,6,7,11,6,4,8,11,6,6,2,5,5,4,6,4,3,1,3,2,2,1,1,,1,,1,1,,,,,,
2011/9/30,今福西１丁目,,女,,1147,,10,13,5,14,9,15,5,8,9,16,8,15,12,19,9,16,8,11,11,11,6,10,11,11,14,15,22,13,14,10,15,13,13,8,12,13,15,25,20,25,25,23,32,34,23,16,27,10,20,20,16,14,6,23,10,10,12,10,11,14,8,16,19,13,14,6,5,14,9,12,9,11,8,7,10,9,16,8,8,6,11,6,9,11,4,5,6,2,5,2,1,1,3,2,1,3,1,,,,1,
2011/9/30,今福西１丁目,,総,1037,2198,,19,20,13,21,18,28,16,13,20,34,19,31,32,35,21,30,21,19,23,15,13,21,24,22,25,30,32,30,25,19,22,29,19,23,28,30,38,41,39,44,48,46,60,71,44,36,47,22,44,36,28,32,21,36,20,20,17,26,25,22,20,30,33,27,30,18,9,23,20,18,16,22,14,11,18,20,22,14,10,11,16,10,15,15,7,6,9,4,7,3,2,1,4,2,2,4,1,,,,1,
2011/9/30,今福西２丁目,,男,,1267,,16,20,19,14,17,25,16,16,12,15,10,13,13,15,12,9,12,14,10,4,13,7,8,8,14,15,15,13,18,10,8,17,20,17,18,23,26,34,24,30,22,38,20,30,21,21,11,16,14,17,11,16,10,9,8,14,14,9,17,22,15,21,21,21,17,14,12,12,11,15,20,8,5,16,15,12,6,11,9,7,2,5,5,5,4,4,7,1,2,1,1,1,1,,,,,,,,,
2011/9/30,今福西２丁目,,女,,1344,,12,15,14,18,14,17,14,14,21,15,15,8,17,10,12,9,10,12,9,7,8,10,14,8,15,15,9,13,9,13,15,9,24,15,29,26,38,30,32,30,36,24,27,30,18,15,12,17,12,15,9,16,14,14,16,9,14,16,15,15,21,16,21,19,30,19,12,17,14,11,20,8,15,11,17,14,4,13,10,9,9,13,7,5,6,2,8,6,4,3,2,1,5,1,1,,1,,,,,
2011/9/30,今福西２丁目,,総,1134,2611,,28,35,33,32,31,42,30,30,33,30,25,21,30,25,24,18,22,26,19,11,21,17,22,16,29,30,24,26,27,23,23,26,44,32,47,49,64,64,56,60,58,62,47,60,39,36,23,33,26,32,20,32,24,23,24,23,28,25,32,37,36,37,42,40,47,33,24,29,25,26,40,16,20,27,32,26,10,24,19,16,11,18,12,10,10,6,15,7,6,4,3,2,6,1,1,,1,,,,,
2011/9/30,今福西３丁目,,男,,718,,9,5,13,4,4,5,5,7,7,9,8,7,6,2,9,10,4,11,6,12,10,5,3,10,6,11,12,8,13,12,9,9,12,15,6,16,16,13,12,16,12,13,16,9,3,9,12,8,6,7,10,6,9,4,6,7,10,8,6,6,6,2,12,12,17,5,8,13,12,7,11,4,2,8,10,7,8,8,8,3,2,2,9,1,2,4,1,,,4,3,,2,,,,,,,1,,
2011/9/30,今福西３丁目,,女,,855,,8,10,8,5,2,8,5,5,10,5,7,10,6,12,4,5,10,6,4,1,9,6,11,13,14,14,5,12,9,14,17,14,11,8,13,12,14,15,15,15,11,16,21,10,8,11,14,6,9,11,13,8,8,10,3,5,8,11,6,3,12,16,16,12,13,7,13,11,11,12,8,15,9,4,10,12,8,12,9,9,5,7,7,12,5,4,3,2,3,7,3,4,1,,1,4,2,,1,,1,
2011/9/30,今福西３丁目,,総,767,1573,,17,15,21,9,6,13,10,12,17,14,15,17,12,14,13,15,14,17,10,13,19,11,14,23,20,25,17,20,22,26,26,23,23,23,19,28,30,28,27,31,23,29,37,19,11,20,26,14,15,18,23,14,17,14,9,12,18,19,12,9,18,18,28,24,30,12,21,24,23,19,19,19,11,12,20,19,16,20,17,12,7,9,16,13,7,8,4,2,3,11,6,4,3,,1,4,2,,1,1,1,
2011/9/30,今福西４丁目,,男,,500,,1,4,3,5,5,1,5,1,4,,3,3,5,6,7,3,2,3,1,5,2,6,7,6,6,14,12,6,8,12,10,9,4,7,7,7,8,10,6,9,7,9,5,5,4,5,11,9,9,3,7,6,2,7,5,7,6,3,7,8,6,10,9,5,14,3,6,12,5,4,11,7,7,5,4,7,4,4,1,6,2,3,3,3,1,5,2,1,1,,,,1,,,,,,,,,
