﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/3/31,西九条１丁目,,男,0,1215,0,9,6,10,7,7,4,9,5,10,6,11,18,14,9,7,12,6,5,7,8,8,15,13,18,21,13,17,19,24,14,25,25,18,22,23,17,19,13,25,26,21,16,19,19,20,22,17,21,23,22,25,22,19,24,21,14,17,11,21,13,17,7,15,12,10,7,11,9,11,11,14,13,7,15,8,10,11,7,10,5,8,15,12,3,3,4,6,4,4,3,2,2,1,2,1,0,0,2,0,1,0,0
2023/3/31,西九条１丁目,,女,0,1171,0,10,7,5,11,5,10,6,11,13,12,10,12,4,11,12,6,6,6,5,8,4,10,9,12,17,13,21,16,21,34,18,19,18,13,15,10,17,16,16,19,16,18,18,12,22,15,18,23,23,10,18,14,17,13,15,19,13,20,12,16,10,9,9,8,12,7,4,8,7,7,10,8,16,25,15,14,14,7,13,11,17,8,17,10,7,12,5,13,3,9,4,6,9,1,4,2,2,3,4,0,1,0
2023/3/31,西九条１丁目,,計,1362,2386,0,19,13,15,18,12,14,15,16,23,18,21,30,18,20,19,18,12,11,12,16,12,25,22,30,38,26,38,35,45,48,43,44,36,35,38,27,36,29,41,45,37,34,37,31,42,37,35,44,46,32,43,36,36,37,36,33,30,31,33,29,27,16,24,20,22,14,15,17,18,18,24,21,23,40,23,24,25,14,23,16,25,23,29,13,10,16,11,17,7,12,6,8,10,3,5,2,2,5,4,1,1,0
2023/3/31,西九条２丁目,,男,0,766,0,3,2,1,0,7,4,2,5,3,3,4,3,2,5,5,3,11,11,9,13,6,7,12,9,12,12,9,11,10,7,12,10,11,4,8,8,10,8,6,7,6,12,15,16,5,8,14,20,11,23,12,13,17,15,15,9,10,17,10,13,4,8,10,13,8,2,7,8,10,13,13,13,12,12,11,11,6,2,7,7,12,9,4,6,2,5,1,2,2,4,1,2,1,1,1,0,0,0,0,0,0,0
2023/3/31,西九条２丁目,,女,0,798,0,4,1,5,1,3,4,4,1,3,4,2,3,1,3,3,5,2,6,9,9,6,14,7,14,9,16,17,12,12,15,5,13,3,8,6,6,8,8,5,11,12,6,5,8,7,9,21,12,14,15,13,17,12,13,11,9,13,8,11,10,12,7,13,10,10,5,8,7,13,7,16,10,15,14,12,17,10,5,12,9,8,9,6,13,3,8,6,2,12,8,5,2,1,1,2,2,1,2,0,0,1,0
2023/3/31,西九条２丁目,,計,933,1564,0,7,3,6,1,10,8,6,6,6,7,6,6,3,8,8,8,13,17,18,22,12,21,19,23,21,28,26,23,22,22,17,23,14,12,14,14,18,16,11,18,18,18,20,24,12,17,35,32,25,38,25,30,29,28,26,18,23,25,21,23,16,15,23,23,18,7,15,15,23,20,29,23,27,26,23,28,16,7,19,16,20,18,10,19,5,13,7,4,14,12,6,4,2,2,3,2,1,2,0,0,1,0
2023/3/31,西九条３丁目,,男,0,871,0,5,5,2,1,3,1,3,5,6,1,4,2,8,5,4,3,7,6,3,4,9,11,19,18,13,21,16,24,15,15,16,17,12,8,15,17,16,15,10,8,10,10,9,11,16,6,12,10,18,19,17,19,6,20,20,8,16,6,9,8,7,7,14,5,10,8,8,8,9,12,8,18,13,11,14,13,10,4,6,9,8,9,5,6,1,5,1,7,3,3,2,1,1,0,0,1,0,1,0,0,0,0
2023/3/31,西九条３丁目,,女,0,958,0,2,2,5,3,4,4,0,5,3,3,1,3,5,1,5,6,2,2,6,9,5,5,21,18,16,20,18,16,18,15,16,12,13,14,12,14,13,11,11,10,11,8,6,6,16,11,10,11,18,17,11,14,11,13,14,10,14,10,5,14,15,12,8,9,8,13,8,11,8,4,10,19,16,20,19,10,9,7,13,9,9,11,21,12,10,11,15,11,6,6,11,4,6,7,2,1,1,5,1,0,1,0
2023/3/31,西九条３丁目,,計,1190,1829,0,7,7,7,4,7,5,3,10,9,4,5,5,13,6,9,9,9,8,9,13,14,16,40,36,29,41,34,40,33,30,32,29,25,22,27,31,29,26,21,18,21,18,15,17,32,17,22,21,36,36,28,33,17,33,34,18,30,16,14,22,22,19,22,14,18,21,16,19,17,16,18,37,29,31,33,23,19,11,19,18,17,20,26,18,11,16,16,18,9,9,13,5,7,7,2,2,1,6,1,0,1,0
2023/3/31,西九条４丁目,,男,0,258,0,0,2,1,0,8,0,1,2,3,5,2,2,1,0,0,0,0,0,3,4,2,2,0,3,1,2,2,6,4,6,2,3,2,2,2,2,2,6,2,5,2,6,6,6,6,4,7,3,6,5,5,2,5,4,4,4,3,5,2,2,1,3,3,2,5,2,3,3,1,1,6,5,3,2,7,5,3,1,3,3,3,3,3,2,1,1,0,0,1,0,0,3,0,0,1,0,1,0,0,0,0,0
2023/3/31,西九条４丁目,,女,0,256,0,3,3,1,3,2,2,1,3,0,2,1,4,0,1,0,5,1,5,2,1,1,3,4,3,9,3,8,3,1,2,4,1,4,2,1,5,3,4,3,4,7,4,1,1,3,3,1,1,4,0,3,7,3,6,3,4,0,5,3,7,3,3,1,2,2,3,2,3,4,0,2,1,4,4,5,3,1,2,3,3,1,2,3,1,1,2,4,1,5,1,2,3,1,0,0,1,1,0,2,0,0,0
2023/3/31,西九条４丁目,,計,306,514,0,3,5,2,3,10,2,2,5,3,7,3,6,1,1,0,5,1,5,5,5,3,5,4,6,10,5,10,9,5,8,6,4,6,4,3,7,5,10,5,9,9,10,7,7,9,7,8,4,10,5,8,9,8,10,7,8,3,10,5,9,4,6,4,4,7,5,5,6,5,1,8,6,7,6,12,8,4,3,6,6,4,5,6,3,2,3,4,1,6,1,2,6,1,0,1,1,2,0,2,0,0,0
2023/3/31,西九条５丁目,,男,0,354,0,0,2,0,1,2,2,0,4,0,0,0,2,2,1,0,1,1,0,1,1,2,8,5,5,14,9,3,9,10,4,8,4,3,6,2,6,4,4,1,7,1,0,0,1,4,3,4,1,6,2,2,5,6,1,5,5,6,6,7,5,2,9,8,4,5,7,9,3,5,6,4,2,5,7,2,12,3,3,6,7,3,5,1,3,6,2,8,4,3,1,1,1,2,1,0,0,0,0,0,0,0,0
2023/3/31,西九条５丁目,,女,0,473,0,1,0,0,2,1,2,1,0,0,1,2,0,1,1,2,1,1,2,1,2,5,3,9,10,9,5,2,6,5,1,5,3,3,2,4,3,3,5,2,3,1,2,4,1,1,5,1,3,3,3,6,5,6,4,5,5,6,6,5,10,6,7,13,9,9,10,4,7,7,4,5,5,10,11,10,12,10,7,10,6,11,13,8,15,11,13,5,12,5,7,8,4,2,0,2,0,0,3,0,1,0,0
2023/3/31,西九条５丁目,,計,548,827,0,1,2,0,3,3,4,1,4,0,1,2,2,3,2,2,2,2,2,2,3,7,11,14,15,23,14,5,15,15,5,13,7,6,8,6,9,7,9,3,10,2,2,4,2,5,8,5,4,9,5,8,10,12,5,10,10,12,12,12,15,8,16,21,13,14,17,13,10,12,10,9,7,15,18,12,24,13,10,16,13,14,18,9,18,17,15,13,16,8,8,9,5,4,1,2,0,0,3,0,1,0,0
2023/3/31,西九条６丁目,,男,0,596,0,7,10,6,7,10,8,6,9,10,11,17,13,14,9,10,9,7,6,1,2,0,4,3,3,4,2,6,1,2,6,8,8,8,6,3,10,11,10,10,9,13,17,11,16,19,19,15,14,15,19,17,9,7,4,5,8,6,6,12,7,3,8,4,7,7,2,2,2,4,1,3,1,2,3,5,3,1,0,0,3,3,2,0,1,0,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2023/3/31,西九条６丁目,,女,0,705,0,12,15,11,6,9,12,12,19,13,16,21,6,14,6,9,8,5,2,3,3,1,0,3,2,2,8,2,3,8,7,6,12,11,8,7,12,15,14,11,15,17,24,18,24,14,12,18,13,16,15,13,8,13,8,8,6,12,4,10,3,3,3,5,1,3,8,4,4,7,3,5,2,5,2,3,3,6,1,3,2,2,6,3,3,0,3,0,4,2,2,0,0,0,0,1,0,1,0,0,0,0,0
2023/3/31,西九条６丁目,,計,515,1301,0,19,25,17,13,19,20,18,28,23,27,38,19,28,15,19,17,12,8,4,5,1,4,6,5,6,10,8,4,10,13,14,20,19,14,10,22,26,24,21,24,30,41,29,40,33,31,33,27,31,34,30,17,20,12,13,14,18,10,22,10,6,11,9,8,10,10,6,6,11,4,8,3,7,5,8,6,7,1,3,5,5,8,3,4,0,5,1,4,2,2,0,0,0,0,2,0,1,0,0,0,0,0
2023/3/31,西九条７丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,西九条７丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,西九条７丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,高見１丁目,,男,0,3847,0,35,39,28,37,30,32,18,20,26,23,23,32,26,34,28,17,24,22,31,31,36,37,47,52,41,41,42,48,50,48,46,62,56,46,33,41,49,53,41,37,46,36,51,46,39,51,46,48,53,57,60,75,65,80,74,89,69,71,73,72,56,44,67,53,72,46,51,42,52,53,39,49,38,62,45,49,45,24,29,38,37,30,25,24,20,18,17,11,17,7,6,4,3,4,2,4,0,0,1,0,0,0
2023/3/31,高見１丁目,,女,0,4263,0,33,36,40,29,27,31,33,31,23,27,31,22,24,26,23,27,24,24,40,34,38,30,46,38,43,41,57,43,39,64,49,56,58,42,45,47,42,38,42,41,45,43,54,46,61,48,59,60,60,88,73,77,67,94,83,83,65,71,77,81,68,60,62,58,49,56,53,38,51,46,48,51,62,66,62,71,43,33,32,50,41,51,38,28,31,35,27,27,16,21,15,9,14,5,11,5,3,2,4,0,2,0
2023/3/31,高見１丁目,,計,4216,8110,0,68,75,68,66,57,63,51,51,49,50,54,54,50,60,51,44,48,46,71,65,74,67,93,90,84,82,99,91,89,112,95,118,114,88,78,88,91,91,83,78,91,79,105,92,100,99,105,108,113,145,133,152,132,174,157,172,134,142,150,153,124,104,129,111,121,102,104,80,103,99,87,100,100,128,107,120,88,57,61,88,78,81,63,52,51,53,44,38,33,28,21,13,17,9,13,9,3,2,5,0,2,0
2023/3/31,高見２丁目,,男,0,421,0,3,3,1,0,2,2,1,3,1,3,2,2,1,1,5,3,5,4,2,6,7,7,4,4,7,6,3,7,3,6,2,2,1,4,4,2,3,4,4,4,8,3,11,5,8,7,10,8,7,6,2,8,7,5,9,5,6,9,4,4,4,3,6,5,3,7,3,4,2,8,10,11,8,10,10,9,5,2,7,9,2,6,3,1,5,4,1,3,1,0,0,1,1,1,0,0,0,0,0,0,0,0
2023/3/31,高見２丁目,,女,0,464,0,1,1,2,3,3,0,3,3,1,6,4,0,3,2,5,4,5,2,3,5,3,3,7,5,5,5,6,3,3,6,4,3,4,3,4,1,4,1,3,4,7,5,6,5,2,4,6,9,7,6,5,8,6,4,6,12,9,3,8,4,2,4,2,4,5,9,2,6,5,5,8,5,9,7,2,8,7,4,12,5,5,8,6,8,9,8,9,7,8,4,5,2,6,4,2,1,2,1,1,1,1,0
2023/3/31,高見２丁目,,計,486,885,0,4,4,3,3,5,2,4,6,2,9,6,2,4,3,10,7,10,6,5,11,10,10,11,9,12,11,9,10,6,12,6,5,5,7,8,3,7,5,7,8,15,8,17,10,10,11,16,17,14,12,7,16,13,9,15,17,15,12,12,8,6,7,8,9,8,16,5,10,7,13,18,16,17,17,12,17,12,6,19,14,7,14,9,9,14,12,10,10,9,4,5,3,7,5,2,1,2,1,1,1,1,0
2023/3/31,高見３丁目,,男,0,854,0,6,5,3,6,9,7,12,4,8,11,10,2,12,8,13,8,13,7,13,15,6,13,11,14,5,6,6,8,2,3,4,7,7,10,6,13,9,9,12,11,13,10,11,10,10,16,9,10,13,8,14,15,15,11,14,14,9,17,11,13,12,13,8,8,8,7,5,6,8,13,11,17,10,16,15,11,9,9,10,10,8,8,7,10,8,8,3,5,0,3,3,0,0,3,2,2,1,0,0,0,0,0
2023/3/31,高見３丁目,,女,0,892,0,6,3,4,7,6,8,10,8,7,8,5,6,9,9,8,14,6,5,11,12,9,9,5,7,7,10,7,8,5,4,10,11,13,8,13,7,14,7,12,5,14,7,12,6,12,12,10,14,7,13,10,18,13,16,13,16,10,11,6,9,11,11,6,11,6,8,10,14,13,11,12,7,11,18,18,14,13,5,8,8,10,10,9,10,12,8,12,8,5,8,6,7,8,2,3,2,3,2,0,0,0,0
2023/3/31,高見３丁目,,計,832,1746,0,12,8,7,13,15,15,22,12,15,19,15,8,21,17,21,22,19,12,24,27,15,22,16,21,12,16,13,16,7,7,14,18,20,18,19,20,23,16,24,16,27,17,23,16,22,28,19,24,20,21,24,33,28,27,27,30,19,28,17,22,23,24,14,19,14,15,15,20,21,24,23,24,21,34,33,25,22,14,18,18,18,18,16,20,20,16,15,13,5,11,9,7,8,5,5,4,4,2,0,0,0,0
2023/3/31,伝法１丁目,,男,0,1055,0,4,3,4,8,1,5,3,4,4,3,2,4,4,5,8,6,3,5,8,6,11,21,9,9,15,5,8,10,11,10,10,9,8,7,7,9,11,9,11,13,7,11,13,13,10,11,12,12,14,15,24,14,18,18,20,28,18,15,21,9,14,15,15,13,13,9,14,16,25,15,12,12,21,25,24,20,10,11,17,16,20,17,15,17,10,18,10,13,4,6,4,2,2,2,1,0,1,0,0,0,0,0
2023/3/31,伝法１丁目,,女,0,1234,0,5,6,4,4,5,3,4,7,1,1,3,2,6,3,4,3,2,2,3,12,20,15,21,9,9,13,9,11,12,11,14,9,6,9,8,10,8,10,4,13,12,12,5,13,6,7,14,14,9,13,27,14,14,16,17,26,16,14,18,9,13,12,21,15,12,12,19,15,12,9,17,21,27,30,33,33,22,16,26,35,37,26,24,27,21,19,20,11,22,9,8,10,4,4,6,2,3,0,1,1,2,0
2023/3/31,伝法１丁目,,計,1574,2289,0,9,9,8,12,6,8,7,11,5,4,5,6,10,8,12,9,5,7,11,18,31,36,30,18,24,18,17,21,23,21,24,18,14,16,15,19,19,19,15,26,19,23,18,26,16,18,26,26,23,28,51,28,32,34,37,54,34,29,39,18,27,27,36,28,25,21,33,31,37,24,29,33,48,55,57,53,32,27,43,51,57,43,39,44,31,37,30,24,26,15,12,12,6,6,7,2,4,0,1,1,2,0
2023/3/31,伝法２丁目,,男,0,637,0,3,2,5,5,6,2,3,7,6,3,1,4,5,4,4,8,9,4,8,3,1,9,10,6,8,8,8,6,9,11,4,6,7,8,7,6,5,5,11,7,8,5,10,8,8,13,8,7,8,7,11,10,14,8,10,8,7,8,7,5,15,11,9,8,9,13,3,2,9,9,4,10,6,10,12,14,10,5,7,4,6,8,3,2,7,8,7,3,3,3,3,3,1,2,1,1,0,0,2,0,0,0
2023/3/31,伝法２丁目,,女,0,808,0,6,4,4,1,8,4,6,5,6,4,8,5,6,5,5,5,9,4,5,8,13,12,16,6,6,9,14,4,10,9,3,4,12,4,6,7,4,12,7,14,4,7,6,13,4,8,7,5,12,14,19,14,12,11,8,11,8,10,12,17,9,9,11,8,5,6,2,11,9,8,12,12,11,14,13,12,11,6,10,16,12,9,12,15,9,19,9,9,8,3,6,1,4,5,3,2,3,0,1,0,1,0
2023/3/31,伝法２丁目,,計,757,1445,0,9,6,9,6,14,6,9,12,12,7,9,9,11,9,9,13,18,8,13,11,14,21,26,12,14,17,22,10,19,20,7,10,19,12,13,13,9,17,18,21,12,12,16,21,12,21,15,12,20,21,30,24,26,19,18,19,15,18,19,22,24,20,20,16,14,19,5,13,18,17,16,22,17,24,25,26,21,11,17,20,18,17,15,17,16,27,16,12,11,6,9,4,5,7,4,3,3,0,3,0,1,0
2023/3/31,伝法３丁目,,男,0,889,0,12,20,10,14,12,12,8,11,7,3,6,5,5,8,7,6,12,10,12,8,9,12,13,12,18,10,11,9,16,16,13,19,18,15,17,17,17,15,13,9,11,10,8,8,6,6,15,10,10,14,18,10,20,15,13,13,12,10,9,18,15,12,7,8,7,8,7,10,7,11,3,7,8,8,6,8,8,2,4,8,5,6,3,2,2,3,5,0,0,2,1,0,0,1,2,0,0,0,0,0,0,0
2023/3/31,伝法３丁目,,女,0,933,0,17,9,20,21,12,11,6,10,8,6,5,7,1,4,4,5,3,5,5,9,5,11,11,14,13,5,13,7,13,16,15,18,11,22,14,16,12,15,13,10,9,8,9,8,8,14,13,4,15,17,16,13,15,18,14,10,16,11,14,20,15,11,10,8,11,7,4,9,9,9,11,8,11,9,7,13,10,5,6,7,4,12,5,9,3,6,10,3,3,7,5,1,1,4,1,2,1,1,0,1,0,0
2023/3/31,伝法３丁目,,計,817,1822,0,29,29,30,35,24,23,14,21,15,9,11,12,6,12,11,11,15,15,17,17,14,23,24,26,31,15,24,16,29,32,28,37,29,37,31,33,29,30,26,19,20,18,17,16,14,20,28,14,25,31,34,23,35,33,27,23,28,21,23,38,30,23,17,16,18,15,11,19,16,20,14,15,19,17,13,21,18,7,10,15,9,18,8,11,5,9,15,3,3,9,6,1,1,5,3,2,1,1,0,1,0,0
2023/3/31,伝法４丁目,,男,0,331,0,0,1,0,0,1,1,1,1,4,7,2,6,2,5,4,3,5,0,8,5,3,4,3,6,3,3,4,4,4,0,6,2,7,3,4,2,2,4,4,2,2,5,4,3,3,3,6,4,7,10,5,4,10,4,8,6,2,5,6,4,4,4,5,2,3,7,3,3,5,6,1,0,3,5,6,7,0,2,7,1,2,3,5,3,2,3,3,2,1,3,0,1,1,0,0,1,0,0,0,0,0,0
2023/3/31,伝法４丁目,,女,0,388,0,2,2,2,1,1,5,1,1,2,2,3,1,5,3,4,5,2,4,4,2,3,4,7,6,4,3,1,3,2,3,1,1,2,4,2,1,3,1,2,5,4,5,3,3,6,8,6,3,8,8,7,1,8,8,7,4,3,7,3,4,6,2,7,2,5,5,5,3,3,5,6,4,4,6,6,15,2,5,3,1,9,4,3,4,6,7,6,8,6,2,5,2,4,3,2,1,2,1,1,0,1,0
2023/3/31,伝法４丁目,,計,377,719,0,2,3,2,1,2,6,2,2,6,9,5,7,7,8,8,8,7,4,12,7,6,8,10,12,7,6,5,7,6,3,7,3,9,7,6,3,5,5,6,7,6,10,7,6,9,11,12,7,15,18,12,5,18,12,15,10,5,12,9,8,10,6,12,4,8,12,8,6,8,11,7,4,7,11,12,22,2,7,10,2,11,7,8,7,8,10,9,10,7,5,5,3,5,3,2,2,2,1,1,0,1,0
2023/3/31,伝法５丁目,,男,0,829,0,5,9,6,3,6,2,6,3,6,6,6,9,4,3,6,4,3,1,2,5,9,4,15,11,16,15,12,18,12,10,9,6,10,10,10,16,7,5,13,8,7,11,7,10,8,10,10,16,11,15,12,17,11,14,12,13,13,10,19,10,11,15,10,11,13,10,10,13,15,9,9,16,15,9,17,12,12,9,10,9,3,6,6,5,2,10,3,4,4,2,1,0,0,1,0,0,0,0,0,0,0,0
2023/3/31,伝法５丁目,,女,0,808,0,4,5,2,1,4,5,3,3,5,4,5,2,2,5,6,3,4,3,5,1,5,3,9,13,11,12,12,18,9,11,5,7,6,6,8,7,9,7,11,3,6,8,7,4,5,5,10,10,10,14,12,13,16,16,8,17,10,11,20,12,8,14,11,4,12,9,7,8,16,9,14,13,8,16,15,19,15,6,10,17,8,14,8,12,8,11,12,5,11,4,8,7,2,0,4,1,2,1,0,0,1,0
2023/3/31,伝法５丁目,,計,933,1637,0,9,14,8,4,10,7,9,6,11,10,11,11,6,8,12,7,7,4,7,6,14,7,24,24,27,27,24,36,21,21,14,13,16,16,18,23,16,12,24,11,13,19,14,14,13,15,20,26,21,29,24,30,27,30,20,30,23,21,39,22,19,29,21,15,25,19,17,21,31,18,23,29,23,25,32,31,27,15,20,26,11,20,14,17,10,21,15,9,15,6,9,7,2,1,4,1,2,1,0,0,1,0
2023/3/31,伝法６丁目,,男,0,1659,0,8,4,5,8,6,6,10,6,8,6,8,8,10,4,4,4,8,15,16,18,29,32,32,29,32,34,33,18,25,26,17,18,17,19,20,14,16,15,15,12,15,20,9,23,16,10,21,25,30,22,32,32,30,29,17,30,18,45,29,28,21,27,27,24,30,18,9,26,23,19,27,13,18,24,25,26,25,11,17,28,18,17,13,10,6,13,14,10,7,4,0,3,3,4,2,1,0,0,0,0,0,0
2023/3/31,伝法６丁目,,女,0,1483,0,7,11,9,4,9,10,8,2,7,5,5,8,6,12,7,15,9,2,17,18,11,19,19,24,20,26,22,17,17,10,12,11,16,12,8,4,11,17,15,14,13,12,15,8,18,28,9,24,27,23,22,20,35,22,20,24,26,32,26,22,21,15,23,15,13,14,21,12,15,15,20,20,25,29,19,32,30,11,17,22,21,24,17,27,14,9,13,18,14,5,4,7,7,3,3,3,2,0,0,0,1,0
2023/3/31,伝法６丁目,,計,1978,3142,0,15,15,14,12,15,16,18,8,15,11,13,16,16,16,11,19,17,17,33,36,40,51,51,53,52,60,55,35,42,36,29,29,33,31,28,18,27,32,30,26,28,32,24,31,34,38,30,49,57,45,54,52,65,51,37,54,44,77,55,50,42,42,50,39,43,32,30,38,38,34,47,33,43,53,44,58,55,22,34,50,39,41,30,37,20,22,27,28,21,9,4,10,10,7,5,4,2,0,0,0,1,0
2023/3/31,梅香１丁目,,男,0,995,0,10,5,2,4,9,0,8,3,9,5,5,7,9,4,9,3,2,5,3,8,6,14,12,17,22,24,13,20,16,20,10,15,18,20,10,16,16,9,9,16,8,13,10,16,14,5,10,18,16,19,16,16,19,15,13,17,8,6,15,10,14,16,14,19,11,12,14,7,11,11,10,10,21,18,17,17,14,9,8,9,5,10,9,2,5,5,2,3,5,2,6,0,0,1,0,0,1,0,0,0,0,0
2023/3/31,梅香１丁目,,女,0,857,0,6,3,4,5,2,2,12,5,6,4,3,5,7,3,3,3,3,4,6,3,3,6,12,20,21,21,17,25,15,17,18,11,16,11,9,9,12,6,11,4,8,10,6,5,7,9,9,13,5,9,12,6,11,13,11,16,2,13,11,9,10,9,9,11,10,5,9,11,8,7,9,14,18,15,12,17,9,6,10,9,9,10,8,11,11,11,6,5,2,4,9,5,3,2,2,3,5,1,1,2,1,0
2023/3/31,梅香１丁目,,計,1213,1852,0,16,8,6,9,11,2,20,8,15,9,8,12,16,7,12,6,5,9,9,11,9,20,24,37,43,45,30,45,31,37,28,26,34,31,19,25,28,15,20,20,16,23,16,21,21,14,19,31,21,28,28,22,30,28,24,33,10,19,26,19,24,25,23,30,21,17,23,18,19,18,19,24,39,33,29,34,23,15,18,18,14,20,17,13,16,16,8,8,7,6,15,5,3,3,2,3,6,1,1,2,1,0
2023/3/31,梅香２丁目,,男,0,597,0,3,10,2,8,8,7,4,2,5,4,3,3,10,7,3,8,9,7,3,6,5,5,9,8,12,5,15,13,11,12,5,8,4,12,8,6,8,8,8,6,7,8,6,7,6,10,5,5,10,7,9,2,15,11,2,6,10,6,8,6,8,6,8,6,11,12,4,5,9,12,5,5,11,5,3,6,4,7,3,6,4,3,4,7,1,1,6,3,4,0,2,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,梅香２丁目,,女,0,586,0,5,3,3,3,4,4,2,5,4,3,3,3,2,3,5,4,2,6,5,5,4,8,7,3,10,12,8,7,9,12,6,6,7,6,9,11,8,10,11,7,7,2,12,7,6,10,2,4,12,10,10,7,9,7,5,11,7,4,14,5,10,6,9,8,7,11,4,7,2,5,4,4,6,4,4,11,8,6,6,5,2,10,6,8,5,5,11,5,4,2,2,2,4,1,1,2,1,1,0,0,1,0
2023/3/31,梅香２丁目,,計,642,1183,0,8,13,5,11,12,11,6,7,9,7,6,6,12,10,8,12,11,13,8,11,9,13,16,11,22,17,23,20,20,24,11,14,11,18,17,17,16,18,19,13,14,10,18,14,12,20,7,9,22,17,19,9,24,18,7,17,17,10,22,11,18,12,17,14,18,23,8,12,11,17,9,9,17,9,7,17,12,13,9,11,6,13,10,15,6,6,17,8,8,2,4,2,4,1,1,2,1,1,0,0,1,0
2023/3/31,梅香３丁目,,男,0,1001,0,4,4,1,6,8,4,3,2,5,1,3,6,6,3,4,3,8,2,3,28,8,21,10,24,21,14,14,22,30,23,19,18,22,14,12,15,7,5,7,11,11,8,10,5,13,8,10,12,16,14,18,16,12,18,13,12,7,10,20,9,16,13,12,8,13,14,12,14,21,5,12,16,17,17,28,24,6,7,8,10,12,6,11,5,9,6,4,4,0,2,2,0,2,2,0,0,0,0,0,0,0,0
2023/3/31,梅香３丁目,,女,0,893,0,3,5,6,3,4,3,3,4,2,3,4,6,3,5,7,6,4,5,6,10,18,14,9,18,16,18,8,15,9,7,8,11,9,7,15,12,8,7,6,11,7,8,10,8,14,10,7,11,15,13,10,10,10,18,10,12,12,9,13,7,11,10,9,9,10,6,11,11,12,18,9,24,5,20,14,19,13,7,10,9,14,16,8,7,6,11,11,9,3,6,5,7,6,4,4,3,2,2,0,0,0,0
2023/3/31,梅香３丁目,,計,1247,1894,0,7,9,7,9,12,7,6,6,7,4,7,12,9,8,11,9,12,7,9,38,26,35,19,42,37,32,22,37,39,30,27,29,31,21,27,27,15,12,13,22,18,16,20,13,27,18,17,23,31,27,28,26,22,36,23,24,19,19,33,16,27,23,21,17,23,20,23,25,33,23,21,40,22,37,42,43,19,14,18,19,26,22,19,12,15,17,15,13,3,8,7,7,8,6,4,3,2,2,0,0,0,0
2023/3/31,春日出南１丁目,,男,0,213,0,0,1,3,2,0,1,2,0,2,3,1,3,5,1,4,3,4,1,1,2,1,4,1,2,4,6,6,2,2,3,3,1,1,4,2,4,4,5,1,2,4,3,2,8,3,7,3,2,3,1,1,3,2,7,4,5,2,5,5,1,5,5,0,0,2,4,2,2,1,1,2,2,2,3,0,5,1,0,0,1,0,0,3,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
