﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2020/9/30,鶴橋１丁目,,男,0,593,0,4,2,2,1,4,0,1,2,2,5,1,0,0,2,1,0,1,0,1,6,7,10,14,15,17,15,17,15,12,20,10,12,6,5,11,6,7,7,2,7,1,6,5,8,4,11,2,10,6,9,5,6,8,4,5,8,13,11,6,11,9,9,8,6,11,8,5,6,7,8,6,8,13,8,6,5,10,6,5,9,7,4,3,4,7,4,6,4,5,1,0,1,1,2,1,0,0,0,0,0,1,0
2020/9/30,鶴橋１丁目,,女,0,523,0,4,2,0,2,1,2,2,1,1,1,2,1,2,2,2,0,1,0,3,3,7,10,9,9,16,19,7,8,9,7,10,4,9,11,8,3,6,4,1,3,8,2,2,2,4,3,3,3,3,4,4,6,6,6,6,2,8,4,5,5,6,5,3,4,7,6,7,4,8,2,9,4,12,1,3,3,7,13,7,4,5,9,12,12,6,9,7,6,11,11,5,6,8,8,4,4,1,1,2,0,3,0
2020/9/30,鶴橋１丁目,,計,868,1116,0,8,4,2,3,5,2,3,3,3,6,3,1,2,4,3,0,2,0,4,9,14,20,23,24,33,34,24,23,21,27,20,16,15,16,19,9,13,11,3,10,9,8,7,10,8,14,5,13,9,13,9,12,14,10,11,10,21,15,11,16,15,14,11,10,18,14,12,10,15,10,15,12,25,9,9,8,17,19,12,13,12,13,15,16,13,13,13,10,16,12,5,7,9,10,5,4,1,1,2,0,4,0
2020/9/30,鶴橋２丁目,,男,0,609,0,2,3,3,4,2,3,2,2,4,2,4,1,2,5,2,2,2,2,3,5,6,4,8,9,10,14,14,12,8,10,14,9,15,9,8,5,5,6,5,7,7,7,8,5,9,11,6,11,13,4,10,14,6,5,3,12,7,3,6,10,6,9,11,7,5,14,7,9,9,13,8,9,19,8,5,5,7,9,7,7,8,4,2,5,3,4,4,0,3,7,0,0,2,0,1,2,0,0,0,0,0,0
2020/9/30,鶴橋２丁目,,女,0,694,0,1,4,1,1,2,2,3,1,2,4,1,1,3,0,1,1,5,1,2,4,9,7,8,11,14,10,9,7,14,8,5,6,12,6,4,4,3,9,9,9,7,5,5,7,6,7,4,6,7,7,9,7,11,6,9,4,9,10,7,13,5,12,11,10,12,13,8,6,8,11,13,17,14,5,7,10,12,14,13,12,8,10,14,9,10,11,7,12,7,4,7,5,7,6,4,3,1,4,1,0,1,0
2020/9/30,鶴橋２丁目,,計,889,1303,0,3,7,4,5,4,5,5,3,6,6,5,2,5,5,3,3,7,3,5,9,15,11,16,20,24,24,23,19,22,18,19,15,27,15,12,9,8,15,14,16,14,12,13,12,15,18,10,17,20,11,19,21,17,11,12,16,16,13,13,23,11,21,22,17,17,27,15,15,17,24,21,26,33,13,12,15,19,23,20,19,16,14,16,14,13,15,11,12,10,11,7,5,9,6,5,5,1,4,1,0,1,0
2020/9/30,鶴橋３丁目,,男,0,467,0,4,5,4,2,3,2,1,4,4,1,2,2,1,2,3,2,2,2,3,4,3,0,3,7,9,5,8,7,6,2,9,5,5,4,5,2,6,14,6,7,8,4,5,6,6,9,7,6,5,3,6,6,10,6,8,10,6,4,10,5,5,9,2,5,10,7,10,4,5,10,14,16,11,5,5,6,5,4,3,3,4,7,1,4,0,3,5,1,2,0,1,1,0,1,0,1,0,0,1,0,0,0
2020/9/30,鶴橋３丁目,,女,0,607,0,3,5,3,4,3,4,4,2,2,2,4,1,2,2,2,1,3,5,9,3,2,4,6,3,5,8,7,8,4,11,8,6,6,10,5,6,7,9,9,7,9,7,6,3,5,4,8,6,6,8,4,9,14,8,8,15,6,9,12,5,6,10,7,12,7,8,7,15,9,11,9,8,12,15,7,3,8,10,5,9,9,9,8,5,6,8,2,5,7,7,6,1,3,3,1,1,1,0,0,0,0,0
2020/9/30,鶴橋３丁目,,計,633,1074,0,7,10,7,6,6,6,5,6,6,3,6,3,3,4,5,3,5,7,12,7,5,4,9,10,14,13,15,15,10,13,17,11,11,14,10,8,13,23,15,14,17,11,11,9,11,13,15,12,11,11,10,15,24,14,16,25,12,13,22,10,11,19,9,17,17,15,17,19,14,21,23,24,23,20,12,9,13,14,8,12,13,16,9,9,6,11,7,6,9,7,7,2,3,4,1,2,1,0,1,0,0,0
2020/9/30,鶴橋４丁目,,男,0,551,0,4,4,2,2,4,5,0,5,2,5,4,4,6,5,6,4,4,2,2,4,5,7,8,9,14,8,8,7,7,6,6,4,11,6,8,8,2,6,8,1,4,7,3,4,13,5,6,7,9,6,12,8,10,13,3,5,8,12,10,7,4,10,8,5,7,10,6,3,8,9,13,5,10,8,7,3,3,3,7,3,5,11,0,5,7,1,6,4,3,1,3,0,0,2,2,2,1,0,0,1,0,0
