﻿区名,男女別,世帯数,総数,０～４歳,５～９歳,１０～１４歳,１５～１９歳,２０～２４歳,２５～２９歳,３０～３４歳,３５～３９歳,４０～４４歳,４５～４９歳,５０～５４歳,５５～５９歳,６０～６４歳,６５～６９歳,７０～７４歳,７５～７９歳,８０～８４歳,８５～８９歳,９０～９４歳,９５～９９歳,１００歳以上
北区,男,0,57730,2510,1825,1509,1691,2983,5333,6176,5734,5701,4940,3729,3133,2782,3543,2256,1758,1262,620,213,29,3
北区,女,0,61958,2406,1734,1484,1675,3523,5595,6093,5524,5538,4923,3789,3043,2959,3908,2678,2583,2167,1405,691,207,33
北区,計,73223,119688,4916,3559,2993,3366,6506,10928,12269,11258,11239,9863,7518,6176,5741,7451,4934,4341,3429,2025,904,236,36
都島区,男,0,49986,2242,2097,2056,2113,2595,3406,3696,3848,4154,3909,3172,2873,3168,3989,2447,1901,1417,653,216,33,1
都島区,女,0,53820,2122,2042,1882,1977,2685,3514,3836,3861,4299,4014,3328,3198,3228,3837,2743,2667,2297,1485,615,157,33
都島区,計,54212,103806,4364,4139,3938,4090,5280,6920,7532,7709,8453,7923,6500,6071,6396,7826,5190,4568,3714,2138,831,190,34
福島区,男,0,34096,1708,1545,1298,1207,1693,2811,3049,3151,3316,2807,2081,1769,1598,2096,1377,1123,875,439,132,19,2
福島区,女,0,37806,1677,1387,1284,1233,1889,3091,3500,3348,3459,2762,2151,1768,1731,2350,1685,1582,1421,915,434,132,7
福島区,計,38671,71902,3385,2932,2582,2440,3582,5902,6549,6499,6775,5569,4232,3537,3329,4446,3062,2705,2296,1354,566,151,9
此花区,男,0,33224,1474,1443,1286,1480,1782,1939,2032,2277,2825,2718,2256,1957,2100,2613,1782,1543,1051,499,135,26,6
此花区,女,0,34458,1458,1251,1256,1409,1671,1777,2075,2257,2625,2502,2132,1898,1871,2709,2088,2151,1698,1022,477,119,12
此花区,計,34059,67682,2932,2694,2542,2889,3453,3716,4107,4534,5450,5220,4388,3855,3971,5322,3870,3694,2749,1521,612,145,18
中央区,男,0,45185,2084,1467,1165,1289,2637,4665,5311,4685,4327,3758,2888,2303,2048,2468,1491,1153,825,443,147,28,3
中央区,女,0,51708,2012,1411,1104,1286,3310,5711,5731,5177,4850,4185,3123,2477,2175,2539,1791,1752,1436,1001,471,140,26
中央区,計,61737,96893,4096,2878,2269,2575,5947,10376,11042,9862,9177,7943,6011,4780,4223,5007,3282,2905,2261,1444,618,168,29
西区,男,0,44505,2538,1843,1471,1449,2552,4064,5037,4760,4462,3476,2504,2045,1952,2467,1443,1156,750,380,131,22,3
西区,女,0,49284,2402,1751,1358,1465,2876,4649,5548,5194,4575,3738,2692,2181,2176,2601,1786,1563,1276,873,432,119,29
西区,計,54376,93789,4940,3594,2829,2914,5428,8713,10585,9954,9037,7214,5196,4226,4128,5068,3229,2719,2026,1253,563,141,32
港区,男,0,40323,1479,1562,1588,1786,2187,2531,2649,2673,3335,3242,2622,2409,2536,3170,2296,2037,1385,629,181,24,2
港区,女,0,41580,1426,1569,1525,1670,2196,2585,2521,2578,3135,3032,2596,2223,2156,3195,2544,2555,2105,1207,556,172,34
港区,計,43143,81903,2905,3131,3113,3456,4383,5116,5170,5251,6470,6274,5218,4632,4692,6365,4840,4592,3490,1836,737,196,36
大正区,男,0,33078,1150,1198,1434,1636,1616,1819,1817,1942,2604,2572,2180,1964,2298,3089,2137,1772,1168,505,150,24,3
大正区,女,0,33781,1054,1255,1298,1489,1532,1555,1744,1856,2386,2412,2061,1870,2085,2960,2401,2305,1765,1066,513,146,28
大正区,計,33545,66859,2204,2453,2732,3125,3148,3374,3561,3798,4990,4984,4241,3834,4383,6049,4538,4077,2933,1571,663,170,31
天王寺区,男,0,34609,1924,1758,1621,1682,1824,2335,2643,2821,2922,2897,2385,2078,1799,2121,1253,1075,826,462,151,28,4
天王寺区,女,0,40060,1748,1643,1501,1576,2232,2811,3091,3102,3454,3266,2762,2219,2005,2292,1699,1636,1417,983,475,129,19
天王寺区,計,38185,74669,3672,3401,3122,3258,4056,5146,5734,5923,6376,6163,5147,4297,3804,4413,2952,2711,2243,1445,626,157,23
浪速区,男,0,33488,1288,736,632,846,2514,4132,3954,3159,2743,2379,1826,1608,1645,2311,1442,1164,711,287,98,11,2
浪速区,女,0,31825,1086,698,579,882,3069,4482,3579,2495,2255,1847,1567,1410,1358,1760,1348,1296,1041,642,315,100,16
浪速区,計,45589,65313,2374,1434,1211,1728,5583,8614,7533,5654,4998,4226,3393,3018,3003,4071,2790,2460,1752,929,413,111,18
西淀川区,男,0,48203,1885,2124,2301,2392,2611,2852,3029,3272,4359,4140,3221,2648,2857,3709,2526,2041,1378,616,209,32,1
西淀川区,女,0,48874,1919,1951,2250,2278,2429,2694,2800,3217,3968,3778,3012,2514,2672,3701,2802,2670,2088,1302,651,157,21
西淀川区,計,47625,97077,3804,4075,4551,4670,5040,5546,5829,6489,8327,7918,6233,5162,5529,7410,5328,4711,3466,1918,860,189,22
淀川区,男,0,86610,3534,3177,2976,3207,4864,7425,7394,6955,7684,7071,5549,4770,4625,6380,4085,3240,2198,1045,357,69,5
淀川区,女,0,88015,3356,2849,2798,3237,5087,6786,6834,6392,7115,6389,5134,4579,4724,6265,4812,4486,3625,2195,975,318,59
淀川区,計,98439,174625,6890,6026,5774,6444,9951,14211,14228,13347,14799,13460,10683,9349,9349,12645,8897,7726,5823,3240,1332,387,64
東淀川区,男,0,84829,3218,3114,3068,3702,5677,6843,6663,6259,7015,6703,5338,4623,4727,6150,4246,3696,2335,1077,304,69,2
東淀川区,女,0,86460,3090,3009,2867,3612,5765,6518,6079,5606,6439,6281,5224,4213,4397,6138,4917,4835,3814,2315,1005,281,55
東淀川区,計,95338,171289,6308,6123,5935,7314,11442,13361,12742,11865,13454,12984,10562,8836,9124,12288,9163,8531,6149,3392,1309,350,57
東成区,男,0,39011,1587,1524,1586,1675,2173,2676,2829,2871,3201,3105,2525,2190,2297,3025,1975,1696,1220,589,220,42,5
東成区,女,0,42122,1469,1414,1506,1679,2227,2879,2914,2835,3158,3039,2584,2217,2265,3006,2312,2385,2049,1335,608,209,32
東成区,計,42946,81133,3056,2938,3092,3354,4400,5555,5743,5706,6359,6144,5109,4407,4562,6031,4287,4081,3269,1924,828,251,37
生野区,男,0,61908,2067,2144,2248,2960,3881,4011,3820,3655,4616,4639,4064,3687,3962,5214,3839,3307,2345,1042,335,65,7
生野区,女,0,65875,1998,1955,2164,2739,3722,3816,3576,3586,4263,4556,3997,3673,3842,5217,4534,4431,3683,2411,1274,365,73
生野区,計,68812,127783,4065,4099,4412,5699,7603,7827,7396,7241,8879,9195,8061,7360,7804,10431,8373,7738,6028,3453,1609,430,80
旭区,男,0,43755,1669,1677,1630,2124,2270,2523,2714,2820,3398,3371,2885,2532,2695,3715,2576,2223,1756,818,310,43,6
旭区,女,0,47250,1583,1573,1669,1877,2275,2640,2655,2843,3278,3351,2916,2530,2602,3749,3054,3057,2733,1722,856,245,42
旭区,計,47351,91005,3252,3250,3299,4001,4545,5163,5369,5663,6676,6722,5801,5062,5297,7464,5630,5280,4489,2540,1166,288,48
城東区,男,0,80704,3532,3638,3652,3693,4047,4656,5426,5931,7118,6795,5353,4352,4512,6060,4194,3564,2529,1193,377,70,12
城東区,女,0,87695,3369,3426,3491,3689,4027,4916,5579,5959,7428,6919,5308,4599,4628,6382,5168,4802,4107,2401,1103,332,62
城東区,計,84103,168399,6901,7064,7143,7382,8074,9572,11005,11890,14546,13714,10661,8951,9140,12442,9362,8366,6636,3594,1480,402,74
鶴見区,男,0,54302,3032,3123,2965,2949,2689,3060,3523,4008,4896,4701,3679,2789,2571,3249,2409,2275,1487,688,177,27,5
鶴見区,女,0,58790,2855,2924,2840,2944,2852,3111,3720,4154,5059,4895,3657,2779,2706,3718,3039,3103,2406,1303,542,158,25
鶴見区,計,50135,113092,5887,6047,5805,5893,5541,6171,7243,8162,9955,9596,7336,5568,5277,6967,5448,5378,3893,1991,719,185,30
阿倍野区,男,0,50318,2398,2356,2337,2556,2662,2714,3101,3410,4125,3978,3479,3108,2897,3679,2454,2117,1699,878,318,47,5
阿倍野区,女,0,58035,2256,2261,2261,2504,2849,3007,3384,3793,4510,4513,3880,3290,3065,4072,3140,3156,2858,1993,897,297,49
阿倍野区,計,53208,108353,4654,4617,4598,5060,5511,5721,6485,7203,8635,8491,7359,6398,5962,7751,5594,5273,4557,2871,1215,344,54
住之江区,男,0,59616,2251,2408,2373,2847,3132,3130,3476,3805,4548,4762,3955,3485,3994,5642,3690,3001,1959,866,239,49,4
住之江区,女,0,63703,2112,2291,2254,2734,2945,3014,3456,3776,4583,4632,4066,3814,4179,5777,4097,3984,3010,1840,884,223,32
住之江区,計,62012,123319,4363,4699,4627,5581,6077,6144,6932,7581,9131,9394,8021,7299,8173,11419,7787,6985,4969,2706,1123,272,36
住吉区,男,0,72453,2933,2963,3106,3656,3969,4216,4536,4769,5781,5923,5106,4249,4151,5500,3866,3464,2531,1257,404,69,4
住吉区,女,0,81382,2944,3008,2958,3421,4085,4460,4732,4880,6015,6294,5430,4310,4251,6118,4994,4876,4235,2673,1261,376,61
住吉区,計,78791,153835,5877,5971,6064,7077,8054,8676,9268,9649,11796,12217,10536,8559,8402,11618,8860,8340,6766,3930,1665,445,65
東住吉区,男,0,62531,2385,2522,2714,3040,3355,3432,3630,3877,4894,4987,4401,3813,3674,4998,3676,3206,2335,1182,345,55,10
東住吉区,女,0,68239,2412,2347,2537,2995,3448,3527,3665,3977,4877,5138,4403,3623,3636,5180,4339,4296,3799,2459,1186,332,63
東住吉区,計,66407,130770,4797,4869,5251,6035,6803,6959,7295,7854,9771,10125,8804,7436,7310,10178,8015,7502,6134,3641,1531,387,73
平野区,男,0,95318,3908,4247,4497,5368,5366,5219,5370,5502,7479,8352,6994,5361,4873,6909,5330,5215,3435,1444,390,54,5
平野区,女,0,103606,3689,3955,4350,5153,5309,5112,5159,5486,7900,8561,7075,5189,4932,7697,6938,7219,5532,2873,1103,319,55
平野区,計,96425,198924,7597,8202,8847,10521,10675,10331,10529,10988,15379,16913,14069,10550,9805,14606,12268,12434,8967,4317,1493,373,60
西成区,男,0,63062,1295,1427,1519,1827,2554,2678,2698,2884,3798,4335,4139,4093,5484,8330,6091,5176,3246,1143,275,57,13
西成区,女,0,45288,1147,1337,1354,1724,2186,2144,2085,2278,3019,3066,2712,2416,2747,4034,3508,3583,3000,1822,856,223,47
西成区,計,71651,108350,2442,2764,2873,3551,4740,4822,4783,5162,6817,7401,6851,6509,8231,12364,9599,8759,6246,2965,1131,280,60
大阪市計,男,0,1308844,54091,51918,51032,57175,71633,88470,94573,95068,109301,105560,86331,73839,75245,100427,68881,58903,40723,18755,5814,992,113
大阪市計,女,0,1381614,51590,49041,48570,55248,74189,90394,94356,94174,108188,104093,85599,72033,72390,99205,78417,76973,63562,39243,18180,5256,913
大阪市計,計,1439983,2690458,105681,100959,99602,112423,145822,178864,188929,189242,217489,209653,171930,145872,147635,199632,147298,135876,104285,57998,23994,6248,1026
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
