﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/9/30,西中島１丁目,,男,,601,,8,,1,4,5,3,5,1,,1,2,,2,2,3,1,,1,1,,2,5,7,5,14,17,19,25,19,20,21,13,17,13,16,10,10,13,9,17,8,9,13,10,13,7,17,8,5,4,7,8,8,8,5,7,11,9,9,6,6,11,9,10,2,4,4,6,7,4,5,4,1,2,5,3,4,6,4,2,1,3,2,2,,1,,2,1,,3,1,1,1,,,,,,,,
2011/9/30,西中島１丁目,,女,,464,,2,2,,5,1,,4,1,2,2,1,3,2,3,2,2,4,3,,,4,7,4,6,7,8,10,11,12,12,8,9,5,10,9,12,4,10,9,8,6,5,7,9,5,6,3,4,6,3,8,8,7,3,7,2,3,2,7,7,7,5,13,3,3,3,9,5,3,8,5,7,2,6,8,4,2,2,7,4,5,6,4,4,4,2,6,2,3,3,,1,1,2,,1,,,,1,1,
2011/9/30,西中島１丁目,,総,718,1065,,10,2,1,9,6,3,9,2,2,3,3,3,4,5,5,3,4,4,1,,6,12,11,11,21,25,29,36,31,32,29,22,22,23,25,22,14,23,18,25,14,14,20,19,18,13,20,12,11,7,15,16,15,11,12,9,14,11,16,13,13,16,22,13,5,7,13,11,10,12,10,11,3,8,13,7,6,8,11,6,6,9,6,6,4,3,6,4,4,3,3,2,2,3,,1,,,,1,1,
2011/9/30,西中島２丁目,,男,,966,,7,7,3,5,5,,4,6,1,4,6,3,1,8,1,1,7,2,11,6,6,3,11,18,27,34,30,36,36,25,24,27,29,19,21,21,20,28,27,22,18,19,24,15,19,5,17,10,12,12,12,6,4,15,6,12,5,11,16,6,14,9,15,12,10,6,8,9,6,5,10,6,3,4,8,3,5,3,2,4,6,2,5,3,1,2,1,3,2,2,,,,,,,1,,,,,
2011/9/30,西中島２丁目,,女,,821,,4,6,5,,3,2,5,5,5,4,8,4,3,6,4,5,1,6,1,7,9,15,10,23,23,36,35,19,20,24,15,20,14,13,15,11,18,16,20,16,13,17,10,11,6,7,7,9,4,9,5,5,7,9,8,9,7,6,7,6,4,16,10,13,15,5,7,7,7,11,6,5,8,7,4,4,7,5,10,6,9,3,3,4,4,4,5,,5,2,1,1,,1,1,1,,1,,,1,
2011/9/30,西中島２丁目,,総,1204,1787,,11,13,8,5,8,2,9,11,6,8,14,7,4,14,5,6,8,8,12,13,15,18,21,41,50,70,65,55,56,49,39,47,43,32,36,32,38,44,47,38,31,36,34,26,25,12,24,19,16,21,17,11,11,24,14,21,12,17,23,12,18,25,25,25,25,11,15,16,13,16,16,11,11,11,12,7,12,8,12,10,15,5,8,7,5,6,6,3,7,4,1,1,,1,1,1,1,1,,,1,
2011/9/30,西中島３丁目,,男,,235,,,2,1,,,1,,,,1,,,2,1,,,,1,1,4,2,2,3,1,4,4,5,9,6,8,7,6,3,10,5,3,7,6,4,2,8,3,2,5,3,6,5,5,2,1,5,2,1,2,1,3,2,1,2,4,1,6,5,3,3,2,,2,1,1,4,4,1,4,4,2,1,1,2,2,3,3,,1,,1,1,1,,,1,1,,,,,,,,,,
2011/9/30,西中島３丁目,,女,,257,,2,1,2,2,1,,1,1,2,1,1,2,,2,1,2,3,,3,2,2,2,5,3,6,6,,5,4,7,7,5,4,8,6,6,6,6,4,1,3,4,4,2,2,,2,1,4,3,1,1,2,2,4,3,4,2,5,2,2,3,6,2,2,1,5,2,5,1,8,2,2,3,2,4,2,3,2,3,,5,3,4,1,3,1,1,2,,,,1,1,1,1,,,,,,
2011/9/30,西中島３丁目,,総,345,492,,2,3,3,2,1,1,1,1,2,2,1,2,2,3,1,2,3,1,4,6,4,4,8,4,10,10,5,14,10,15,14,11,7,18,11,9,13,12,8,3,11,7,6,7,5,6,7,6,6,4,6,3,3,4,5,6,6,3,7,6,3,9,11,5,5,3,5,4,6,2,12,6,3,7,6,6,3,4,4,5,3,8,3,5,1,4,2,2,2,,1,1,1,1,1,1,,,,,,
2011/9/30,西中島４丁目,,男,,487,,2,2,2,4,1,2,2,2,,2,,1,3,1,3,3,4,,2,,5,6,7,6,18,22,7,14,18,11,16,9,10,9,3,9,8,6,5,14,11,13,8,13,9,6,10,6,8,9,5,6,10,6,7,7,7,8,8,7,5,4,6,5,12,2,3,4,2,3,5,1,3,1,2,6,1,2,3,3,2,,4,1,2,,1,1,,,,,,,,,,,,,,
