﻿基準日,町丁目名,秘書区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/3/31,安堂寺町１丁目,,男,,311,,4,2,1,5,4,4,1,,1,2,1,1,2,1,2,1,2,1,1,3,8,4,6,14,11,4,7,7,11,11,5,5,4,4,10,2,6,5,9,5,6,7,3,6,3,9,2,4,,4,8,3,3,4,,3,2,1,3,1,2,1,8,3,5,6,1,8,3,2,1,1,1,,2,5,,,1,3,,,,2,2,,,2,,,2,1,,,,,,,,,,
2013/3/31,安堂寺町１丁目,,女,,336,,4,4,2,3,,3,2,2,2,3,1,3,3,2,2,,,,2,2,6,4,7,7,6,11,16,5,4,7,6,6,7,8,13,2,7,9,5,6,3,9,6,3,4,11,6,4,6,4,2,3,2,5,5,4,3,,2,2,3,6,1,5,2,4,1,3,,1,2,,2,3,3,3,3,2,2,1,,5,1,,3,3,2,4,1,1,1,,,1,,,1,,,,,
2013/3/31,安堂寺町１丁目,,総,386,647,,8,6,3,8,4,7,3,2,3,5,2,4,5,3,4,1,2,1,3,5,14,8,13,21,17,15,23,12,15,18,11,11,11,12,23,4,13,14,14,11,9,16,9,9,7,20,8,8,6,8,10,6,5,9,5,7,5,1,5,3,5,7,9,8,7,10,2,11,3,3,3,1,3,3,5,8,3,2,3,4,,5,1,2,5,3,2,6,1,1,3,1,,1,,,1,,,,,
2013/3/31,安堂寺町２丁目,,男,,860,,10,13,10,6,7,12,8,6,2,6,6,7,11,1,6,8,7,3,3,6,8,7,3,7,24,16,16,20,20,20,24,24,27,18,26,23,26,20,22,23,16,20,22,13,19,14,15,15,15,10,1,8,10,5,11,4,7,8,14,4,9,10,6,9,13,5,4,2,1,9,7,9,4,2,1,1,5,,3,4,1,1,2,,1,2,3,1,,1,,1,,,,,,,,,,
2013/3/31,安堂寺町２丁目,,女,,993,,11,14,11,13,5,6,2,9,5,4,7,4,6,7,8,4,3,5,1,7,7,5,3,13,14,20,21,26,34,19,34,25,24,26,38,22,22,20,25,24,29,14,17,24,29,24,21,7,8,17,11,5,6,9,9,13,14,4,5,7,10,9,7,11,11,8,9,2,6,4,6,2,9,5,5,4,5,3,7,3,5,1,6,2,3,3,4,2,4,2,2,2,1,1,1,,,1,,,,
2013/3/31,安堂寺町２丁目,,総,1123,1853,,21,27,21,19,12,18,10,15,7,10,13,11,17,8,14,12,10,8,4,13,15,12,6,20,38,36,37,46,54,39,58,49,51,44,64,45,48,40,47,47,45,34,39,37,48,38,36,22,23,27,12,13,16,14,20,17,21,12,19,11,19,19,13,20,24,13,13,4,7,13,13,11,13,7,6,5,10,3,10,7,6,2,8,2,4,5,7,3,4,3,2,3,1,1,1,,,1,,,,
2013/3/31,上本町西１丁目,,男,,384,,11,7,6,8,6,5,,1,2,1,4,1,,7,2,1,1,3,2,2,6,4,3,4,4,6,10,8,10,12,10,11,10,8,8,19,10,5,6,15,10,8,3,5,7,6,3,5,7,2,4,4,5,3,2,5,1,3,6,7,,1,3,4,4,5,2,,4,1,1,3,3,4,2,,2,1,,1,5,,,1,,,1,,,,1,,,,,,,,,,,
2013/3/31,上本町西１丁目,,女,,451,,10,7,10,3,2,5,6,2,4,1,2,3,1,1,4,4,1,2,5,,1,6,7,10,5,7,12,10,9,10,12,8,18,13,13,18,6,9,11,11,12,10,4,12,5,16,1,6,9,7,5,2,5,5,3,4,5,3,2,4,3,1,,4,2,2,1,1,4,5,4,2,1,2,1,3,5,3,3,2,1,3,3,2,1,,1,,1,1,,,,,,,,,,,,
2013/3/31,上本町西１丁目,,総,469,835,,21,14,16,11,8,10,6,3,6,2,6,4,1,8,6,5,2,5,7,2,7,10,10,14,9,13,22,18,19,22,22,19,28,21,21,37,16,14,17,26,22,18,7,17,12,22,4,11,16,9,9,6,10,8,5,9,6,6,8,11,3,2,3,8,6,7,3,1,8,6,5,5,4,6,3,3,7,4,3,3,6,3,3,3,1,,2,,1,1,1,,,,,,,,,,,
2013/3/31,上本町西２丁目,,男,,518,,4,1,1,3,6,1,1,3,7,4,5,4,4,6,4,6,8,6,1,2,3,3,6,4,3,9,7,2,9,8,10,7,11,12,12,12,8,6,12,7,11,8,14,13,9,11,9,11,3,4,6,6,1,3,6,7,7,8,7,7,10,11,6,2,7,9,6,6,2,9,7,10,6,3,4,4,9,5,3,1,2,3,2,,3,1,2,2,,,1,1,,,1,,,,,,1,
