﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2020/9/30,中道１丁目,,男,0,679,0,2,2,3,2,4,2,6,5,5,3,5,1,3,3,3,0,2,3,3,1,5,6,9,15,8,18,14,22,22,16,14,11,11,15,12,18,13,16,12,14,10,12,10,12,8,9,16,11,11,9,7,9,11,11,7,7,7,10,6,7,6,6,9,5,7,7,3,5,8,6,10,13,7,8,4,2,8,7,8,3,2,6,2,4,4,4,0,1,3,0,1,0,0,0,0,1,0,0,0,0,0,0
2020/9/30,中道１丁目,,女,0,778,0,6,2,11,3,6,7,4,2,3,3,2,3,3,4,1,4,4,1,2,4,2,6,11,11,16,13,28,18,18,8,10,25,10,15,17,11,6,10,12,15,16,16,11,12,20,11,13,17,15,7,9,12,5,13,6,13,7,7,7,11,7,8,4,9,7,3,8,7,6,11,13,10,12,11,6,4,11,3,6,11,10,6,5,6,6,6,3,0,2,3,2,2,1,2,0,0,0,0,1,0,1,0
2020/9/30,中道１丁目,,計,1004,1457,0,8,4,14,5,10,9,10,7,8,6,7,4,6,7,4,4,6,4,5,5,7,12,20,26,24,31,42,40,40,24,24,36,21,30,29,29,19,26,24,29,26,28,21,24,28,20,29,28,26,16,16,21,16,24,13,20,14,17,13,18,13,14,13,14,14,10,11,12,14,17,23,23,19,19,10,6,19,10,14,14,12,12,7,10,10,10,3,1,5,3,3,2,1,2,0,1,0,0,1,0,1,0
2020/9/30,中道２丁目,,男,0,1243,0,10,5,4,2,7,5,13,11,12,7,5,7,10,5,10,7,4,8,6,9,10,15,20,13,16,12,23,27,20,20,14,14,15,13,18,20,10,23,21,13,22,12,18,28,22,13,23,21,19,17,14,20,15,19,21,18,17,10,15,14,14,12,14,17,16,13,17,14,18,20,24,20,21,24,12,9,12,16,10,6,14,10,13,12,7,7,4,9,5,3,4,1,0,1,0,0,0,1,1,0,0,0
2020/9/30,中道２丁目,,女,0,1359,0,5,5,6,6,2,7,8,10,4,8,4,6,9,5,10,9,6,6,9,12,18,13,11,23,25,25,23,17,13,18,12,19,23,11,18,15,14,27,14,21,13,20,17,18,16,12,14,20,21,14,15,20,17,19,16,10,17,14,14,10,15,7,19,12,19,21,14,17,18,29,17,25,24,21,19,13,20,24,18,18,20,11,19,19,19,11,17,8,15,7,4,5,6,1,3,2,2,1,2,1,2,0
2020/9/30,中道２丁目,,計,1599,2602,0,15,10,10,8,9,12,21,21,16,15,9,13,19,10,20,16,10,14,15,21,28,28,31,36,41,37,46,44,33,38,26,33,38,24,36,35,24,50,35,34,35,32,35,46,38,25,37,41,40,31,29,40,32,38,37,28,34,24,29,24,29,19,33,29,35,34,31,31,36,49,41,45,45,45,31,22,32,40,28,24,34,21,32,31,26,18,21,17,20,10,8,6,6,2,3,2,2,2,3,1,2,0
2020/9/30,中道３丁目,,男,0,949,0,12,13,11,7,7,3,6,2,1,3,8,6,4,6,7,3,7,5,4,8,5,7,13,13,20,29,26,33,22,21,27,23,17,21,17,23,16,12,16,10,11,7,12,12,14,16,12,20,16,13,18,10,16,10,10,11,6,13,9,6,7,13,6,3,7,11,8,11,10,9,5,6,15,14,5,8,5,6,7,7,6,10,7,7,3,4,1,4,3,4,0,0,0,1,0,0,0,0,0,0,0,0
2020/9/30,中道３丁目,,女,0,1158,0,6,6,11,9,7,6,4,4,1,4,9,4,7,6,9,2,3,7,2,3,4,9,16,28,23,38,33,28,33,30,35,28,22,16,20,21,19,20,10,16,19,13,8,20,15,22,23,9,17,20,16,20,17,13,10,10,9,9,10,12,14,8,12,9,8,11,7,5,9,8,14,13,13,9,11,14,11,6,16,10,8,8,10,6,9,12,8,5,6,4,2,2,6,4,3,3,1,1,1,0,0,0
2020/9/30,中道３丁目,,計,1361,2107,0,18,19,22,16,14,9,10,6,2,7,17,10,11,12,16,5,10,12,6,11,9,16,29,41,43,67,59,61,55,51,62,51,39,37,37,44,35,32,26,26,30,20,20,32,29,38,35,29,33,33,34,30,33,23,20,21,15,22,19,18,21,21,18,12,15,22,15,16,19,17,19,19,28,23,16,22,16,12,23,17,14,18,17,13,12,16,9,9,9,8,2,2,6,5,3,3,1,1,1,0,0,0
2020/9/30,中道４丁目,,男,0,820,0,8,12,5,5,6,9,7,6,8,8,3,3,3,11,2,6,4,7,6,7,11,10,4,14,8,8,10,9,15,14,16,20,14,11,15,10,20,13,13,7,12,15,11,15,10,12,11,13,9,14,11,10,9,11,8,13,8,13,4,12,15,9,3,9,5,9,8,8,14,13,12,12,13,9,6,4,9,6,8,9,1,3,9,7,6,4,4,4,4,1,2,3,1,0,0,0,0,1,0,0,0,0
2020/9/30,中道４丁目,,女,0,846,0,10,5,4,7,7,5,10,6,6,4,5,4,3,3,5,1,5,12,4,5,5,8,8,9,7,13,17,12,13,10,20,16,11,17,17,9,14,15,20,13,11,10,9,16,8,14,8,11,13,13,16,14,13,11,12,13,8,6,13,7,7,6,6,3,6,10,8,10,12,13,15,12,8,7,12,9,5,9,4,7,7,9,7,7,4,8,10,8,2,6,3,4,3,1,2,0,1,1,2,0,1,0
2020/9/30,中道４丁目,,計,911,1666,0,18,17,9,12,13,14,17,12,14,12,8,7,6,14,7,7,9,19,10,12,16,18,12,23,15,21,27,21,28,24,36,36,25,28,32,19,34,28,33,20,23,25,20,31,18,26,19,24,22,27,27,24,22,22,20,26,16,19,17,19,22,15,9,12,11,19,16,18,26,26,27,24,21,16,18,13,14,15,12,16,8,12,16,14,10,12,14,12,6,7,5,7,4,1,2,0,1,2,2,0,1,0
2020/9/30,中本１丁目,,男,0,874,0,6,5,5,5,5,3,4,6,5,5,7,5,7,8,5,8,3,6,14,1,12,15,14,16,21,12,26,19,24,18,18,11,17,13,11,13,12,7,7,8,9,9,17,11,12,13,22,16,11,21,16,11,18,8,10,12,8,18,12,12,10,5,11,5,5,8,11,6,11,6,6,8,16,11,3,6,8,4,6,9,1,4,4,8,9,5,4,1,4,3,1,0,0,1,0,0,0,0,1,0,0,0
2020/9/30,中本１丁目,,女,0,953,0,9,7,10,6,5,7,5,4,9,6,6,7,3,4,9,8,2,10,6,8,9,14,24,24,14,28,22,21,13,23,18,20,9,14,16,14,15,11,8,12,9,15,15,13,20,9,10,19,13,18,17,7,10,6,7,14,8,4,8,13,9,8,6,11,11,6,10,4,4,12,11,14,9,17,2,8,7,7,9,7,6,6,5,13,7,8,7,3,2,6,4,4,2,3,3,1,3,0,1,1,1,0
2020/9/30,中本１丁目,,計,1088,1827,0,15,12,15,11,10,10,9,10,14,11,13,12,10,12,14,16,5,16,20,9,21,29,38,40,35,40,48,40,37,41,36,31,26,27,27,27,27,18,15,20,18,24,32,24,32,22,32,35,24,39,33,18,28,14,17,26,16,22,20,25,19,13,17,16,16,14,21,10,15,18,17,22,25,28,5,14,15,11,15,16,7,10,9,21,16,13,11,4,6,9,5,4,2,4,3,1,3,0,2,1,1,0
2020/9/30,中本２丁目,,男,0,934,0,4,4,3,7,2,3,5,12,7,7,9,6,4,6,4,8,6,4,10,6,14,13,10,16,17,15,15,20,19,10,17,11,14,18,10,13,15,8,18,9,14,8,11,8,12,13,17,16,20,21,16,21,18,18,5,7,15,9,16,12,13,9,8,8,9,10,10,3,13,14,15,14,13,12,12,11,6,9,6,13,4,4,4,6,7,3,3,7,2,3,4,1,1,0,0,0,0,1,0,0,0,0
2020/9/30,中本２丁目,,女,0,1037,0,9,4,11,6,7,10,4,5,3,3,3,5,6,3,8,10,9,10,10,13,10,14,10,19,30,26,24,25,21,13,21,11,16,18,7,10,9,11,13,14,10,8,19,13,15,13,18,24,19,10,10,17,11,9,13,14,16,16,4,9,13,13,8,7,7,7,12,6,12,16,16,14,13,5,11,14,14,6,6,7,10,11,8,11,6,9,7,9,3,11,1,3,0,6,1,3,0,0,0,1,1,0
2020/9/30,中本２丁目,,計,1165,1971,0,13,8,14,13,9,13,9,17,10,10,12,11,10,9,12,18,15,14,20,19,24,27,20,35,47,41,39,45,40,23,38,22,30,36,17,23,24,19,31,23,24,16,30,21,27,26,35,40,39,31,26,38,29,27,18,21,31,25,20,21,26,22,16,15,16,17,22,9,25,30,31,28,26,17,23,25,20,15,12,20,14,15,12,17,13,12,10,16,5,14,5,4,1,6,1,3,0,1,0,1,1,0
2020/9/30,中本３丁目,,男,0,966,0,8,10,6,5,4,1,3,7,4,5,4,7,6,7,6,4,6,7,8,8,9,7,9,18,23,22,24,21,18,13,14,9,17,13,24,16,14,11,9,12,15,11,14,14,10,17,12,10,15,13,10,13,13,12,7,14,10,14,10,15,13,16,12,7,13,7,11,12,11,22,20,17,20,14,9,5,6,10,8,11,10,3,5,11,4,5,5,2,3,1,1,2,1,0,0,0,0,1,0,0,0,0
2020/9/30,中本３丁目,,女,0,1101,0,3,7,8,7,7,7,7,6,3,8,5,0,8,9,7,3,11,5,3,5,9,8,11,16,29,19,15,25,15,16,16,12,21,12,10,13,11,16,12,11,15,10,16,10,14,12,12,14,11,9,13,16,14,18,13,17,14,12,12,12,21,13,15,10,10,14,18,23,17,18,9,15,17,21,8,12,8,14,17,14,13,8,9,12,10,10,9,14,5,6,3,6,6,5,2,3,2,1,0,0,3,0
2020/9/30,中本３丁目,,計,1200,2067,0,11,17,14,12,11,8,10,13,7,13,9,7,14,16,13,7,17,12,11,13,18,15,20,34,52,41,39,46,33,29,30,21,38,25,34,29,25,27,21,23,30,21,30,24,24,29,24,24,26,22,23,29,27,30,20,31,24,26,22,27,34,29,27,17,23,21,29,35,28,40,29,32,37,35,17,17,14,24,25,25,23,11,14,23,14,15,14,16,8,7,4,8,7,5,2,3,2,2,0,0,3,0
2020/9/30,中本４丁目,,男,0,752,0,4,8,8,6,6,7,6,6,6,16,9,8,4,9,3,1,6,4,1,10,7,6,9,7,12,15,9,13,13,9,6,6,6,13,14,13,14,22,6,10,8,7,6,8,12,14,3,13,7,11,9,10,7,6,10,13,6,12,6,6,15,5,6,5,9,3,14,12,6,8,7,13,17,17,7,7,8,9,12,8,10,5,5,3,5,2,5,3,3,2,1,3,0,3,1,0,0,0,0,1,0,0
2020/9/30,中本４丁目,,女,0,894,0,4,13,7,8,11,2,12,5,5,3,5,5,4,6,6,8,4,4,7,10,11,11,8,12,15,18,14,8,11,10,8,11,18,11,11,15,10,11,12,6,13,12,13,8,12,14,7,7,13,8,10,11,8,15,9,8,11,10,7,9,8,9,9,7,5,14,9,12,6,12,10,16,16,12,9,8,5,15,12,19,12,8,6,10,20,5,7,9,9,3,8,1,7,3,3,0,1,2,1,1,0,0
2020/9/30,中本４丁目,,計,898,1646,0,8,21,15,14,17,9,18,11,11,19,14,13,8,15,9,9,10,8,8,20,18,17,17,19,27,33,23,21,24,19,14,17,24,24,25,28,24,33,18,16,21,19,19,16,24,28,10,20,20,19,19,21,15,21,19,21,17,22,13,15,23,14,15,12,14,17,23,24,12,20,17,29,33,29,16,15,13,24,24,27,22,13,11,13,25,7,12,12,12,5,9,4,7,6,4,0,1,2,1,2,0,0
2020/9/30,中本５丁目,,男,0,1541,0,12,17,17,26,19,17,17,9,11,3,15,15,10,9,8,10,10,16,23,17,14,16,14,20,13,23,12,12,16,20,22,16,20,23,22,23,12,32,28,23,18,26,21,18,24,24,19,18,24,18,25,23,40,21,15,21,20,17,21,17,24,21,21,22,15,21,17,22,20,22,20,29,22,19,6,11,11,7,12,16,10,12,11,11,7,6,7,6,5,2,7,1,1,0,2,1,1,1,0,0,0,0
2020/9/30,中本５丁目,,女,0,1745,0,17,19,16,16,19,10,13,14,16,12,10,5,8,12,5,9,7,6,9,11,16,13,11,18,15,14,16,19,22,15,22,29,26,26,30,30,30,26,26,19,14,19,23,24,23,22,26,29,28,29,17,27,29,23,25,20,25,16,31,23,23,19,26,22,18,24,20,15,14,25,27,24,25,24,13,10,24,16,19,24,21,21,15,20,14,16,13,17,11,12,13,4,5,6,2,1,2,4,2,1,3,0
2020/9/30,中本５丁目,,計,1622,3286,0,29,36,33,42,38,27,30,23,27,15,25,20,18,21,13,19,17,22,32,28,30,29,25,38,28,37,28,31,38,35,44,45,46,49,52,53,42,58,54,42,32,45,44,42,47,46,45,47,52,47,42,50,69,44,40,41,45,33,52,40,47,40,47,44,33,45,37,37,34,47,47,53,47,43,19,21,35,23,31,40,31,33,26,31,21,22,20,23,16,14,20,5,6,6,4,2,3,5,2,1,3,0
2020/9/30,東中本１丁目,,男,0,416,0,2,1,1,3,3,4,4,5,1,3,5,2,1,1,3,1,5,3,4,3,3,2,3,6,4,6,4,9,4,9,5,5,9,8,6,6,8,10,8,12,8,3,6,3,3,7,11,6,7,7,8,3,3,5,5,5,5,3,4,8,3,4,2,6,2,3,4,7,8,5,9,7,8,6,2,0,6,1,6,4,4,1,9,2,3,0,2,3,1,0,1,2,0,1,1,0,0,1,0,0,0,0
2020/9/30,東中本１丁目,,女,0,425,0,2,4,3,1,3,4,1,2,3,1,3,0,3,3,3,2,1,4,6,2,6,3,5,8,7,6,10,4,5,8,6,4,7,8,8,6,2,6,13,7,1,1,5,2,4,6,9,3,9,5,2,9,8,5,4,3,7,2,2,4,3,6,6,8,5,3,6,3,2,4,3,6,8,4,5,2,5,3,6,5,5,6,6,5,1,5,2,5,7,3,4,2,2,2,1,0,0,1,1,0,3,0
2020/9/30,東中本１丁目,,計,514,841,0,4,5,4,4,6,8,5,7,4,4,8,2,4,4,6,3,6,7,10,5,9,5,8,14,11,12,14,13,9,17,11,9,16,16,14,12,10,16,21,19,9,4,11,5,7,13,20,9,16,12,10,12,11,10,9,8,12,5,6,12,6,10,8,14,7,6,10,10,10,9,12,13,16,10,7,2,11,4,12,9,9,7,15,7,4,5,4,8,8,3,5,4,2,3,2,0,0,2,1,0,3,0
2020/9/30,東中本２丁目,,男,0,1020,0,8,12,6,6,6,6,10,5,4,8,7,9,6,4,2,7,11,8,11,8,9,12,13,13,20,18,13,17,16,11,24,11,18,25,11,21,12,23,18,16,13,11,15,8,13,14,18,23,14,15,17,18,14,9,15,17,11,13,17,6,11,9,11,9,7,11,10,11,5,12,13,13,17,16,10,8,8,14,5,13,7,4,13,9,4,5,2,3,4,1,1,0,2,1,1,0,2,2,0,0,0,0
2020/9/30,東中本２丁目,,女,0,1201,0,7,9,7,8,5,6,7,6,7,6,11,4,7,9,8,8,6,8,8,13,14,13,19,17,23,25,23,14,20,14,18,26,21,22,16,13,15,22,14,11,18,16,13,14,20,12,19,22,13,14,25,16,12,13,11,16,12,13,16,9,11,11,14,13,16,9,8,15,12,6,13,18,17,21,7,9,16,11,13,8,16,15,12,11,6,10,4,16,12,7,6,7,4,5,2,1,1,2,1,0,1,0
2020/9/30,東中本２丁目,,計,1299,2221,0,15,21,13,14,11,12,17,11,11,14,18,13,13,13,10,15,17,16,19,21,23,25,32,30,43,43,36,31,36,25,42,37,39,47,27,34,27,45,32,27,31,27,28,22,33,26,37,45,27,29,42,34,26,22,26,33,23,26,33,15,22,20,25,22,23,20,18,26,17,18,26,31,34,37,17,17,24,25,18,21,23,19,25,20,10,15,6,19,16,8,7,7,6,6,3,1,3,4,1,0,1,0
2020/9/30,東中本３丁目,,男,0,990,0,7,9,10,9,9,11,3,13,9,4,8,5,9,11,13,7,12,9,12,16,10,9,10,10,14,15,18,15,12,17,12,16,17,19,12,15,14,15,19,11,14,15,10,11,14,12,18,13,13,17,17,17,18,17,12,9,11,11,17,12,9,13,9,11,9,9,9,5,7,8,13,11,14,13,10,9,13,9,7,7,5,5,7,5,7,5,2,2,1,2,0,4,2,2,2,0,0,0,0,0,0,0
2020/9/30,東中本３丁目,,女,0,1090,0,7,9,12,9,4,9,9,8,7,6,6,8,6,8,11,8,6,8,6,9,4,13,11,12,23,23,16,17,30,16,15,15,19,16,22,18,12,14,15,9,9,16,19,11,12,17,11,13,15,23,15,14,21,20,13,17,12,10,8,9,11,11,12,10,12,7,7,7,10,11,11,18,15,18,8,2,11,13,13,10,10,9,5,12,10,7,12,10,4,6,5,5,5,3,4,1,0,0,3,1,0,0
2020/9/30,東中本３丁目,,計,1110,2080,0,14,18,22,18,13,20,12,21,16,10,14,13,15,19,24,15,18,17,18,25,14,22,21,22,37,38,34,32,42,33,27,31,36,35,34,33,26,29,34,20,23,31,29,22,26,29,29,26,28,40,32,31,39,37,25,26,23,21,25,21,20,24,21,21,21,16,16,12,17,19,24,29,29,31,18,11,24,22,20,17,15,14,12,17,17,12,14,12,5,8,5,9,7,5,6,1,0,0,3,1,0,0
2020/9/30,東今里１丁目,,男,0,590,0,6,10,3,6,4,6,7,4,6,3,6,6,3,2,2,8,5,5,4,11,9,5,7,6,6,7,7,3,6,9,5,6,4,8,6,7,6,6,5,9,11,8,9,5,11,7,12,6,17,16,16,11,7,12,5,8,12,10,11,7,9,8,7,9,8,5,8,5,6,7,7,13,8,6,5,5,5,6,1,1,2,0,1,4,2,3,3,1,0,4,0,2,1,1,0,0,2,0,0,0,0,0
2020/9/30,東今里１丁目,,女,0,597,0,5,7,6,4,4,3,7,1,5,3,3,7,2,4,1,6,1,6,3,4,12,8,8,5,7,2,9,7,5,6,5,7,6,8,13,9,5,6,10,11,9,9,6,8,5,8,10,9,12,14,10,5,9,16,10,15,11,10,8,7,9,6,10,7,7,9,3,6,10,6,6,4,7,6,5,6,4,6,5,1,6,2,7,4,3,6,3,2,5,2,3,1,2,1,2,0,1,0,1,1,0,0
2020/9/30,東今里１丁目,,計,596,1187,0,11,17,9,10,8,9,14,5,11,6,9,13,5,6,3,14,6,11,7,15,21,13,15,11,13,9,16,10,11,15,10,13,10,16,19,16,11,12,15,20,20,17,15,13,16,15,22,15,29,30,26,16,16,28,15,23,23,20,19,14,18,14,17,16,15,14,11,11,16,13,13,17,15,12,10,11,9,12,6,2,8,2,8,8,5,9,6,3,5,6,3,3,3,2,2,0,3,0,1,1,0,0
2020/9/30,東今里２丁目,,男,0,610,0,6,9,5,2,8,7,7,7,8,12,7,3,8,4,5,5,7,10,9,7,9,5,9,6,8,10,14,7,5,11,7,15,12,9,14,9,7,7,10,8,14,13,10,9,12,10,15,12,4,19,9,3,5,9,4,5,10,4,18,3,5,6,6,6,3,1,1,2,7,4,2,3,6,7,3,3,5,1,3,4,4,2,3,1,1,3,2,2,0,3,2,2,0,0,0,1,0,0,0,0,0,0
2020/9/30,東今里２丁目,,女,0,631,0,4,4,3,8,6,2,5,5,11,9,7,6,8,5,4,3,6,9,7,7,3,8,6,9,9,11,4,10,7,12,7,6,12,11,13,11,6,8,11,9,13,7,6,8,10,13,16,11,12,9,11,11,9,11,5,7,11,6,2,8,10,7,6,3,3,2,7,8,4,1,8,4,3,5,5,8,6,4,3,4,6,3,3,8,4,7,3,5,4,4,2,2,0,0,1,0,0,0,0,0,0,0
