﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2020/3/31,鶴橋１丁目,,男,0,619,0,3,1,4,2,2,1,1,2,4,3,0,0,0,3,0,0,1,0,4,5,11,9,16,18,14,20,16,16,15,14,12,10,10,11,5,5,6,7,5,4,3,8,5,8,7,6,8,9,8,8,5,7,6,5,10,11,11,7,8,14,4,8,8,11,9,6,6,5,9,6,11,10,13,8,5,9,6,5,8,7,6,5,4,5,6,6,3,7,2,1,0,1,2,1,1,0,0,0,0,0,1,0
2020/3/31,鶴橋１丁目,,女,0,551,0,1,1,1,1,1,3,1,1,2,2,0,3,1,1,1,0,1,1,4,8,10,13,11,18,14,15,6,6,8,7,10,9,10,9,5,7,6,1,1,9,2,1,5,2,3,2,2,5,2,4,7,6,7,7,4,5,9,3,6,7,3,5,3,9,7,5,6,4,7,5,7,6,9,2,1,7,9,10,8,6,7,11,13,8,7,12,6,7,13,9,5,9,5,5,7,2,2,0,2,2,2,0
2020/3/31,鶴橋１丁目,,計,924,1170,0,4,2,5,3,3,4,2,3,6,5,0,3,1,4,1,0,2,1,8,13,21,22,27,36,28,35,22,22,23,21,22,19,20,20,10,12,12,8,6,13,5,9,10,10,10,8,10,14,10,12,12,13,13,12,14,16,20,10,14,21,7,13,11,20,16,11,12,9,16,11,18,16,22,10,6,16,15,15,16,13,13,16,17,13,13,18,9,14,15,10,5,10,7,6,8,2,2,0,2,2,3,0
2020/3/31,鶴橋２丁目,,男,0,597,0,4,3,4,2,4,1,2,4,2,3,2,3,1,5,3,0,2,3,3,4,5,9,6,9,7,12,12,7,9,10,13,10,11,9,6,6,3,5,5,10,5,10,5,4,13,9,7,12,9,10,13,9,7,2,10,9,3,1,10,7,8,10,9,6,9,10,7,7,11,12,7,18,13,9,5,6,5,10,10,5,8,3,5,5,6,3,2,1,4,4,0,1,1,0,1,2,0,0,0,0,0,0
2020/3/31,鶴橋２丁目,,女,0,695,0,2,2,1,3,2,3,1,1,5,2,0,3,1,0,1,3,4,0,3,9,6,4,9,11,9,10,16,10,11,6,4,10,11,3,4,4,6,6,8,9,10,8,5,5,12,3,3,6,6,8,7,8,10,7,6,7,9,7,7,10,10,16,5,12,12,12,7,5,8,12,18,13,12,6,7,10,11,14,14,10,10,17,8,9,10,9,10,10,7,3,10,7,5,4,3,3,3,4,0,1,1,0
2020/3/31,鶴橋２丁目,,計,863,1292,0,6,5,5,5,6,4,3,5,7,5,2,6,2,5,4,3,6,3,6,13,11,13,15,20,16,22,28,17,20,16,17,20,22,12,10,10,9,11,13,19,15,18,10,9,25,12,10,18,15,18,20,17,17,9,16,16,12,8,17,17,18,26,14,18,21,22,14,12,19,24,25,31,25,15,12,16,16,24,24,15,18,20,13,14,16,12,12,11,11,7,10,8,6,4,4,5,3,4,0,1,1,0
2020/3/31,鶴橋３丁目,,男,0,475,0,4,5,2,2,3,1,3,4,3,2,0,3,1,3,2,1,3,3,3,4,2,3,2,8,7,8,9,5,5,2,9,4,6,6,2,5,12,10,8,6,6,7,4,9,7,7,5,6,6,6,6,7,9,5,5,11,6,7,7,4,6,7,4,6,10,7,10,5,7,11,17,13,10,3,8,3,5,3,4,4,6,3,3,2,1,2,6,1,1,0,2,0,0,1,1,0,1,0,1,0,0,0
2020/3/31,鶴橋３丁目,,女,0,619,0,6,4,4,2,5,5,2,2,2,3,2,1,4,1,1,2,6,7,5,6,2,8,4,6,6,10,11,5,9,8,3,9,10,6,5,8,7,10,4,11,8,2,7,2,6,6,8,6,4,9,7,13,9,8,9,14,6,9,8,6,8,9,11,9,8,6,14,12,11,8,8,11,11,13,4,6,9,11,4,8,9,10,4,4,7,5,6,5,9,6,5,0,6,1,1,1,0,0,0,0,0,0
2020/3/31,鶴橋３丁目,,計,653,1094,0,10,9,6,4,8,6,5,6,5,5,2,4,5,4,3,3,9,10,8,10,4,11,6,14,13,18,20,10,14,10,12,13,16,12,7,13,19,20,12,17,14,9,11,11,13,13,13,12,10,15,13,20,18,13,14,25,12,16,15,10,14,16,15,15,18,13,24,17,18,19,25,24,21,16,12,9,14,14,8,12,15,13,7,6,8,7,12,6,10,6,7,0,6,2,2,1,1,0,1,0,0,0
2020/3/31,鶴橋４丁目,,男,0,538,0,1,2,2,3,4,3,3,4,2,4,3,6,5,6,3,6,3,1,4,3,4,7,13,12,10,11,6,7,6,5,4,3,14,6,3,9,2,9,5,2,6,3,5,6,11,4,6,6,10,6,13,10,8,10,4,4,14,9,9,6,5,10,5,9,8,5,7,7,6,8,11,3,15,5,5,5,1,5,8,3,10,3,3,7,2,5,5,1,4,2,1,0,1,1,3,2,0,0,0,1,0,0
