﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/3/31,山王１丁目,,男,,828,,2,1,1,1,5,1,4,3,3,2,3,3,2,3,3,4,1,2,5,4,4,8,14,9,14,14,16,9,8,11,10,7,10,11,11,8,8,6,8,8,5,24,7,9,9,13,13,9,7,15,10,9,5,10,9,13,16,16,17,8,12,14,14,15,27,11,19,23,11,21,18,17,18,11,14,7,13,12,12,15,15,9,6,2,3,1,2,3,4,4,1,,1,,1,,,,,1,,
2014/3/31,山王１丁目,,女,,598,,,1,1,3,2,5,3,3,2,4,1,4,5,2,4,,2,3,2,4,11,5,9,5,7,10,11,7,11,3,5,10,6,7,7,5,1,6,8,1,4,7,3,9,6,11,8,9,2,4,7,3,9,7,4,6,10,8,8,4,5,6,10,8,9,14,15,13,12,7,11,8,12,11,7,7,14,8,13,11,13,14,10,5,6,8,4,2,4,2,2,2,5,2,1,1,,,,1,,
2014/3/31,山王１丁目,,総,1029,1426,,2,2,2,4,7,6,7,6,5,6,4,7,7,5,7,4,3,5,7,8,15,13,23,14,21,24,27,16,19,14,15,17,16,18,18,13,9,12,16,9,9,31,10,18,15,24,21,18,9,19,17,12,14,17,13,19,26,24,25,12,17,20,24,23,36,25,34,36,23,28,29,25,30,22,21,14,27,20,25,26,28,23,16,7,9,9,6,5,8,6,3,2,6,2,2,1,,,,2,,
2014/3/31,山王２丁目,,男,,971,,1,3,1,3,2,2,,2,3,4,3,3,1,2,3,,4,4,,1,5,9,3,12,14,9,9,11,7,8,5,11,6,5,9,5,9,7,12,7,12,13,8,16,14,16,6,12,11,10,7,10,13,7,8,9,9,11,9,11,20,20,18,24,29,35,33,31,27,28,25,27,23,31,30,21,17,17,18,16,8,15,3,8,4,4,2,6,6,3,1,,1,,2,,,1,,,,
2014/3/31,山王２丁目,,女,,505,,,2,2,,2,1,1,2,2,1,2,2,,1,2,1,4,1,1,2,4,8,4,6,4,11,5,4,8,7,3,5,2,3,5,2,4,5,6,4,10,4,7,2,2,4,4,7,6,5,6,5,2,4,7,2,4,6,4,3,5,2,10,11,6,13,6,16,7,11,6,14,13,8,13,9,7,14,10,12,6,17,6,6,10,9,5,4,5,8,6,1,,3,,1,,1,1,,,
2014/3/31,山王２丁目,,総,1166,1476,,1,5,3,3,4,3,1,4,5,5,5,5,1,3,5,1,8,5,1,3,9,17,7,18,18,20,14,15,15,15,8,16,8,8,14,7,13,12,18,11,22,17,15,18,16,20,10,19,17,15,13,15,15,11,15,11,13,17,13,14,25,22,28,35,35,48,39,47,34,39,31,41,36,39,43,30,24,31,28,28,14,32,9,14,14,13,7,10,11,11,7,1,1,3,2,1,,2,1,,,
2014/3/31,山王３丁目,,男,,969,,,,,1,1,,,,2,1,3,,2,1,,2,2,6,,4,4,4,3,3,7,4,4,1,,2,1,2,4,1,5,4,5,3,7,1,7,9,8,10,9,11,15,7,16,9,13,15,15,15,13,19,21,9,21,20,22,22,44,36,37,41,43,33,33,30,27,27,47,19,28,12,17,22,12,17,9,9,7,3,6,4,5,1,1,,2,,1,,,,,,,,,
2014/3/31,山王３丁目,,女,,343,,,3,1,,1,3,2,,,2,,1,1,,1,,,,3,1,1,2,2,3,2,1,1,1,3,1,1,1,2,3,2,,4,3,2,2,1,5,3,9,6,4,5,2,5,5,4,6,1,6,5,5,4,3,5,11,3,3,2,6,5,10,8,8,6,8,11,9,7,8,10,9,11,7,8,10,5,7,2,4,4,6,2,2,3,,1,2,2,1,2,,,,,,,
2014/3/31,山王３丁目,,総,1135,1312,,,3,1,1,2,3,2,,2,3,3,1,3,1,1,2,2,6,3,5,5,6,5,6,9,5,5,2,3,3,2,3,6,4,7,4,9,6,9,3,8,14,11,19,15,15,20,9,21,14,17,21,16,21,18,24,25,12,26,31,25,25,46,42,42,51,51,41,39,38,38,36,54,27,38,21,28,29,20,27,14,16,9,7,10,10,7,3,4,,3,2,3,1,2,,,,,,,
2014/3/31,太子１丁目,,男,,1479,,1,,,,,,1,1,,1,3,,1,1,1,2,,2,1,3,2,2,4,2,9,5,7,6,6,8,6,10,8,2,2,6,11,10,10,16,11,13,17,10,22,19,15,14,21,27,23,16,16,20,24,30,30,23,24,25,39,38,50,43,47,54,47,51,38,39,43,52,43,45,40,35,34,30,30,24,18,21,17,12,11,9,4,,3,4,1,,,2,3,,,1,1,,,
2014/3/31,太子１丁目,,女,,294,,,,1,,,1,,,1,,1,,1,,,1,,,,2,3,2,,4,2,1,2,2,4,,4,2,4,2,1,1,2,1,4,4,1,5,1,5,5,3,3,2,3,1,3,,7,3,4,4,1,6,7,1,3,4,1,4,9,4,9,9,5,4,12,5,7,4,9,5,10,13,9,7,6,5,6,3,1,8,1,1,1,1,1,2,3,2,1,,,,,,1,
2014/3/31,太子１丁目,,総,1628,1773,,1,,1,,,1,1,1,1,1,4,,2,1,1,3,,2,1,5,5,4,4,6,11,6,9,8,10,8,10,12,12,4,3,7,13,11,14,20,12,18,18,15,27,22,18,16,24,28,26,16,23,23,28,34,31,29,31,26,42,42,51,47,56,58,56,60,43,43,55,57,50,49,49,40,44,43,39,31,24,26,23,15,12,17,5,1,4,5,2,2,3,4,4,,,1,1,,1,
2014/3/31,太子２丁目,,男,,451,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,2,1,1,,,,,1,,1,2,4,7,1,4,5,3,2,5,2,4,6,5,4,7,3,5,6,1,8,8,9,12,11,12,20,29,13,18,19,8,14,18,18,18,11,6,15,16,13,20,13,13,5,5,7,1,1,1,1,,,2,,1,1,,,,,,,,
2014/3/31,太子２丁目,,女,,105,,,,,,,,,,,,1,,,,,1,,,,1,1,,1,,1,,1,,1,,,,,,,1,,,,1,,2,,,2,1,2,3,2,,1,,1,1,3,1,1,1,3,1,2,,1,1,1,,,6,2,2,6,4,2,6,5,3,3,1,1,1,3,4,2,2,2,2,2,1,2,,,1,1,,,1,,,,,,
