﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2024/3/31,大領１丁目,,男,0,149,0,2,3,2,2,2,0,1,0,1,0,2,1,1,3,0,1,1,1,1,2,0,1,1,1,4,0,6,1,0,1,3,1,4,1,1,3,1,2,1,2,1,2,0,2,1,3,5,2,1,1,2,3,1,3,3,3,4,2,2,4,3,4,3,2,4,1,2,3,0,0,0,1,1,3,2,1,3,3,1,0,0,1,2,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,大領１丁目,,女,0,168,0,0,1,1,2,1,2,2,1,1,2,2,0,1,1,2,0,0,3,0,0,1,0,3,3,3,0,0,6,1,4,1,2,2,2,0,3,1,3,2,4,0,0,1,2,2,4,1,4,2,1,3,2,2,2,2,5,2,2,1,3,3,5,3,3,3,3,3,2,1,2,0,0,3,1,2,0,2,3,1,1,0,1,3,0,2,1,4,1,4,1,2,1,1,1,0,1,0,0,0,0,0,0
2024/3/31,大領１丁目,,計,155,317,0,2,4,3,4,3,2,3,1,2,2,4,1,2,4,2,1,1,4,1,2,1,1,4,4,7,0,6,7,1,5,4,3,6,3,1,6,2,5,3,6,1,2,1,4,3,7,6,6,3,2,5,5,3,5,5,8,6,4,3,7,6,9,6,5,7,4,5,5,1,2,0,1,4,4,4,1,5,6,2,1,0,2,5,0,2,1,5,1,7,1,2,1,1,1,0,1,0,0,0,0,0,0
2024/3/31,大領２丁目,,男,0,504,0,4,3,2,5,3,3,5,5,4,8,3,7,4,2,3,5,8,5,4,6,3,9,3,4,2,2,7,3,3,8,7,1,2,6,7,6,10,5,4,5,5,5,6,5,9,10,11,3,2,13,10,5,7,12,9,11,8,5,12,7,10,8,10,6,6,6,4,4,8,3,6,2,2,4,5,7,11,8,0,8,6,6,5,5,5,0,4,3,3,1,1,2,3,0,0,0,1,0,0,0,0,0
2024/3/31,大領２丁目,,女,0,597,0,5,2,0,1,2,4,5,6,4,4,5,8,4,6,1,5,1,3,6,4,3,7,4,4,5,4,4,2,7,7,3,6,4,6,7,5,8,5,2,13,2,5,8,7,7,9,6,5,3,14,7,16,12,8,10,10,9,8,8,9,13,6,12,5,5,10,4,8,6,4,6,8,6,11,11,11,15,11,4,4,4,3,7,4,7,1,9,9,8,9,8,4,4,3,1,3,4,0,0,2,2,0
2024/3/31,大領２丁目,,計,555,1101,0,9,5,2,6,5,7,10,11,8,12,8,15,8,8,4,10,9,8,10,10,6,16,7,8,7,6,11,5,10,15,10,7,6,12,14,11,18,10,6,18,7,10,14,12,16,19,17,8,5,27,17,21,19,20,19,21,17,13,20,16,23,14,22,11,11,16,8,12,14,7,12,10,8,15,16,18,26,19,4,12,10,9,12,9,12,1,13,12,11,10,9,6,7,3,1,3,5,0,0,2,2,0
2024/3/31,大領３丁目,,男,0,339,0,2,1,2,3,2,4,1,3,4,1,4,2,5,5,1,3,4,3,5,2,2,4,4,1,9,10,9,5,4,3,1,5,3,6,6,1,4,4,5,4,5,5,1,3,4,4,8,3,5,3,6,3,4,5,14,9,6,3,8,6,2,5,5,3,3,4,4,5,0,2,2,4,2,4,2,2,10,3,0,4,1,1,1,2,1,3,1,3,2,1,1,1,1,1,0,1,0,0,0,0,0,0
2024/3/31,大領３丁目,,女,0,373,0,3,3,1,1,3,3,2,6,2,3,2,3,2,4,1,1,1,4,1,5,1,4,6,5,2,9,9,3,1,8,4,3,1,7,3,3,5,7,4,3,5,7,5,6,4,0,3,9,5,5,5,6,8,9,6,8,7,4,7,5,4,1,3,5,8,3,2,3,3,2,2,5,3,3,5,5,4,4,3,3,5,7,8,1,2,2,2,10,2,1,1,4,0,1,0,0,1,0,1,0,1,0
2024/3/31,大領３丁目,,計,356,712,0,5,4,3,4,5,7,3,9,6,4,6,5,7,9,2,4,5,7,6,7,3,8,10,6,11,19,18,8,5,11,5,8,4,13,9,4,9,11,9,7,10,12,6,9,8,4,11,12,10,8,11,9,12,14,20,17,13,7,15,11,6,6,8,8,11,7,6,8,3,4,4,9,5,7,7,7,14,7,3,7,6,8,9,3,3,5,3,13,4,2,2,5,1,2,0,1,1,0,1,0,1,0
2024/3/31,大領４丁目,,男,0,695,0,2,0,10,6,10,3,4,10,7,5,4,2,6,9,1,8,5,7,3,7,11,6,10,5,8,11,12,6,7,9,4,7,10,10,4,7,9,12,5,15,5,4,11,7,10,9,9,10,6,11,12,9,7,9,12,11,11,9,10,15,11,4,15,10,8,5,7,8,13,8,8,8,9,6,12,10,7,5,4,10,7,5,6,8,8,4,3,7,5,2,2,3,0,0,2,0,0,1,0,0,0,0
2024/3/31,大領４丁目,,女,0,789,0,4,3,8,3,5,3,6,3,5,5,8,7,7,8,6,6,12,7,8,11,16,5,3,10,9,7,8,3,6,6,7,5,8,7,7,8,3,7,12,9,7,8,12,9,9,7,12,11,7,15,7,13,14,14,10,14,13,9,12,6,11,11,19,12,4,11,11,13,11,10,4,10,9,11,12,12,13,12,9,7,9,8,10,4,7,10,8,1,9,3,5,3,8,2,3,2,3,0,1,1,0,0
2024/3/31,大領４丁目,,計,761,1484,0,6,3,18,9,15,6,10,13,12,10,12,9,13,17,7,14,17,14,11,18,27,11,13,15,17,18,20,9,13,15,11,12,18,17,11,15,12,19,17,24,12,12,23,16,19,16,21,21,13,26,19,22,21,23,22,25,24,18,22,21,22,15,34,22,12,16,18,21,24,18,12,18,18,17,24,22,20,17,13,17,16,13,16,12,15,14,11,8,14,5,7,6,8,2,5,2,3,1,1,1,0,0
2024/3/31,大領５丁目,,男,0,969,0,6,16,8,10,13,9,6,8,14,4,7,9,6,9,9,9,11,8,5,9,14,11,11,19,14,12,2,14,9,6,8,19,14,10,10,12,10,15,9,10,12,14,12,14,10,10,18,13,10,15,23,16,14,24,10,16,11,11,16,10,11,10,13,10,19,8,12,10,10,8,8,11,9,10,10,11,11,11,5,6,13,9,7,10,7,6,7,5,4,4,3,1,2,0,1,1,0,1,0,1,0,0
2024/3/31,大領５丁目,,女,0,1059,0,3,9,8,6,8,2,15,9,6,7,12,9,8,7,5,9,6,8,10,11,4,6,8,17,11,10,13,12,11,12,13,9,11,4,11,17,13,18,18,10,12,18,15,16,9,9,12,9,16,16,24,21,16,11,26,18,11,7,13,11,19,9,13,13,20,11,7,7,12,6,12,6,19,7,14,12,15,12,9,13,15,6,19,9,13,12,12,17,6,5,3,6,6,7,4,0,2,2,0,0,3,0
2024/3/31,大領５丁目,,計,1011,2028,0,9,25,16,16,21,11,21,17,20,11,19,18,14,16,14,18,17,16,15,20,18,17,19,36,25,22,15,26,20,18,21,28,25,14,21,29,23,33,27,20,24,32,27,30,19,19,30,22,26,31,47,37,30,35,36,34,22,18,29,21,30,19,26,23,39,19,19,17,22,14,20,17,28,17,24,23,26,23,14,19,28,15,26,19,20,18,19,22,10,9,6,7,8,7,5,1,2,3,0,1,3,0
2024/3/31,万代東１丁目,,男,0,510,0,9,9,7,4,6,3,3,7,6,5,3,0,5,0,6,4,2,3,4,1,3,2,3,1,5,7,5,10,12,14,8,7,10,2,10,9,3,11,12,9,7,9,7,5,4,8,14,9,8,3,9,6,4,9,11,7,7,4,8,8,8,7,5,7,7,7,3,5,6,5,7,5,6,5,4,6,6,4,3,1,6,5,3,3,3,0,1,0,1,2,0,1,0,0,0,0,0,0,1,0,0,0
2024/3/31,万代東１丁目,,女,0,550,0,12,11,6,4,4,3,1,3,4,4,4,0,3,3,1,0,3,3,0,3,2,3,2,9,4,8,7,7,12,12,9,10,9,9,14,8,10,9,6,3,7,7,11,11,6,8,10,6,2,6,6,7,9,10,5,8,10,9,8,8,5,10,9,5,4,6,5,4,9,4,9,4,7,6,6,6,9,5,3,5,2,5,8,7,2,1,4,4,3,2,3,2,3,0,2,1,0,0,1,0,0,0
2024/3/31,万代東１丁目,,計,554,1060,0,21,20,13,8,10,6,4,10,10,9,7,0,8,3,7,4,5,6,4,4,5,5,5,10,9,15,12,17,24,26,17,17,19,11,24,17,13,20,18,12,14,16,18,16,10,16,24,15,10,9,15,13,13,19,16,15,17,13,16,16,13,17,14,12,11,13,8,9,15,9,16,9,13,11,10,12,15,9,6,6,8,10,11,10,5,1,5,4,4,4,3,3,3,0,2,1,0,0,2,0,0,0
2024/3/31,万代東２丁目,,男,0,309,0,2,0,5,2,5,3,3,0,4,2,1,1,3,4,4,5,2,4,4,1,3,2,3,4,2,2,3,2,2,3,1,3,2,3,4,4,5,8,1,1,1,4,4,3,1,2,3,6,1,6,8,7,2,6,8,9,4,3,4,4,3,6,3,5,5,2,3,1,3,4,1,3,4,5,8,7,3,1,3,7,3,4,5,4,1,2,5,0,3,3,2,1,0,0,0,0,0,0,0,0,0,0
2024/3/31,万代東２丁目,,女,0,396,0,1,2,0,2,3,3,3,2,1,1,4,6,6,2,2,5,2,2,1,2,3,6,2,5,1,0,1,2,3,5,7,2,3,3,2,5,2,1,2,2,5,9,3,3,5,5,4,10,9,4,3,2,6,6,6,8,7,10,6,10,6,10,6,3,2,5,9,3,7,3,2,3,7,3,7,9,5,9,5,4,7,5,1,8,3,3,6,6,3,7,3,1,1,3,1,0,1,0,0,0,1,0
2024/3/31,万代東２丁目,,計,362,705,0,3,2,5,4,8,6,6,2,5,3,5,7,9,6,6,10,4,6,5,3,6,8,5,9,3,2,4,4,5,8,8,5,5,6,6,9,7,9,3,3,6,13,7,6,6,7,7,16,10,10,11,9,8,12,14,17,11,13,10,14,9,16,9,8,7,7,12,4,10,7,3,6,11,8,15,16,8,10,8,11,10,9,6,12,4,5,11,6,6,10,5,2,1,3,1,0,1,0,0,0,1,0
2024/3/31,万代東３丁目,,男,0,146,0,0,0,1,0,3,1,0,1,2,0,1,1,1,1,1,2,2,2,1,1,0,3,2,0,3,3,1,1,2,5,3,1,1,2,1,0,0,2,0,2,1,2,0,1,1,2,0,3,2,5,4,5,4,4,1,3,0,2,2,1,1,0,1,2,0,3,4,3,0,2,2,1,3,2,2,2,4,2,3,2,1,2,2,2,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,万代東３丁目,,女,0,172,0,1,3,2,1,1,0,1,2,1,1,1,4,1,1,2,2,1,2,1,2,5,1,1,1,1,2,0,2,1,3,2,4,0,2,1,3,2,0,0,0,1,2,1,5,2,4,0,5,3,1,0,4,3,1,0,2,2,3,4,1,2,1,1,2,0,2,2,4,2,3,4,4,1,0,0,4,4,3,4,2,2,1,1,4,1,2,1,0,4,2,0,1,0,0,1,1,0,0,0,0,1,0
2024/3/31,万代東３丁目,,計,168,318,0,1,3,3,1,4,1,1,3,3,1,2,5,2,2,3,4,3,4,2,3,5,4,3,1,4,5,1,3,3,8,5,5,1,4,2,3,2,2,0,2,2,4,1,6,3,6,0,8,5,6,4,9,7,5,1,5,2,5,6,2,3,1,2,4,0,5,6,7,2,5,6,5,4,2,2,6,8,5,7,4,3,3,3,6,1,3,1,0,6,3,0,1,0,0,1,1,0,0,0,0,1,0
2024/3/31,万代東４丁目,,男,0,347,0,5,1,3,3,1,4,8,2,7,7,1,8,4,3,5,3,4,3,1,4,1,4,2,1,3,6,2,2,2,9,4,4,5,2,4,4,5,4,5,4,7,8,2,6,6,2,2,7,11,10,12,6,4,7,5,8,4,4,3,3,6,5,2,2,1,2,1,5,1,1,2,5,1,4,5,9,6,3,2,4,2,2,2,1,2,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2024/3/31,万代東４丁目,,女,0,382,0,7,3,4,6,5,6,3,5,5,1,5,3,3,7,2,6,4,3,3,4,3,2,3,5,0,5,3,1,5,5,4,4,5,5,3,3,5,7,9,8,3,3,3,4,6,9,6,6,5,11,8,7,9,0,6,4,7,1,7,4,5,3,3,5,5,4,1,6,2,3,5,3,5,5,0,10,6,3,3,2,2,2,3,2,3,3,1,1,2,2,1,0,0,0,0,1,0,0,0,0,1,0
2024/3/31,万代東４丁目,,計,320,729,0,12,4,7,9,6,10,11,7,12,8,6,11,7,10,7,9,8,6,4,8,4,6,5,6,3,11,5,3,7,14,8,8,10,7,7,7,10,11,14,12,10,11,5,10,12,11,8,13,16,21,20,13,13,7,11,12,11,5,10,7,11,8,5,7,6,6,2,11,3,4,7,8,6,9,5,19,12,6,5,6,4,4,5,3,5,3,2,3,2,2,1,0,1,0,0,1,0,0,0,0,1,0
2024/3/31,万代２丁目,,男,0,505,0,5,3,8,7,1,2,11,4,7,10,3,2,1,5,4,3,3,3,0,2,4,4,3,4,6,4,5,3,1,7,1,6,5,4,7,5,7,10,6,6,9,17,6,6,12,6,7,7,10,5,3,10,5,10,8,5,10,2,9,8,6,7,5,5,16,6,4,10,4,7,8,9,6,6,7,4,7,3,5,3,7,6,2,1,4,2,3,1,4,3,2,1,1,2,1,0,0,0,0,0,0,0
2024/3/31,万代２丁目,,女,0,626,0,5,5,6,5,8,5,6,9,2,4,3,4,3,2,1,4,3,5,3,4,3,7,7,4,2,2,3,4,6,8,3,6,5,7,7,3,12,9,4,9,13,11,6,14,6,7,7,11,12,8,5,11,11,13,11,6,10,9,13,5,8,8,8,14,15,10,6,8,9,4,5,4,8,11,11,13,7,7,6,5,6,5,7,6,5,6,5,4,2,3,9,4,1,2,3,3,1,0,0,0,0,0
2024/3/31,万代２丁目,,計,577,1131,0,10,8,14,12,9,7,17,13,9,14,6,6,4,7,5,7,6,8,3,6,7,11,10,8,8,6,8,7,7,15,4,12,10,11,14,8,19,19,10,15,22,28,12,20,18,13,14,18,22,13,8,21,16,23,19,11,20,11,22,13,14,15,13,19,31,16,10,18,13,11,13,13,14,17,18,17,14,10,11,8,13,11,9,7,9,8,8,5,6,6,11,5,2,4,4,3,1,0,0,0,0,0
2024/3/31,万代３丁目,,男,0,306,0,1,4,2,3,1,0,1,3,4,3,1,0,0,2,5,2,3,3,4,2,3,2,4,8,1,6,1,5,4,5,4,0,4,1,5,3,2,5,2,2,3,7,3,1,2,5,1,2,5,3,6,3,5,8,3,3,7,1,3,6,7,3,4,4,3,2,4,4,8,1,1,0,4,4,2,6,7,4,3,1,5,4,6,5,3,1,6,4,3,1,2,2,2,0,1,0,0,0,1,0,0,0
2024/3/31,万代３丁目,,女,0,423,0,1,2,0,0,1,3,2,3,4,1,0,2,2,3,3,3,2,3,4,2,5,2,3,4,5,6,8,7,3,2,3,1,2,5,3,2,4,3,7,5,3,5,5,3,3,5,1,3,3,5,3,4,6,6,7,6,7,5,6,2,4,3,8,3,5,1,3,5,7,4,5,5,5,6,4,5,13,4,2,7,7,10,9,7,5,4,2,6,13,9,9,8,3,6,5,4,3,1,1,0,3,0
2024/3/31,万代３丁目,,計,441,729,0,2,6,2,3,2,3,3,6,8,4,1,2,2,5,8,5,5,6,8,4,8,4,7,12,6,12,9,12,7,7,7,1,6,6,8,5,6,8,9,7,6,12,8,4,5,10,2,5,8,8,9,7,11,14,10,9,14,6,9,8,11,6,12,7,8,3,7,9,15,5,6,5,9,10,6,11,20,8,5,8,12,14,15,12,8,5,8,10,16,10,11,10,5,6,6,4,3,1,2,0,3,0
2024/3/31,万代４丁目,,男,0,486,0,2,7,3,2,6,4,3,8,4,1,4,1,5,2,4,3,6,8,3,6,7,3,4,3,3,7,4,2,10,6,6,1,7,7,4,4,8,6,6,5,4,4,4,2,8,9,9,8,7,8,7,8,9,12,5,6,7,8,6,6,8,7,8,4,5,3,9,5,7,5,4,5,7,5,5,12,5,5,4,5,2,6,6,3,2,3,3,8,1,3,1,3,0,1,0,1,0,2,0,0,1,0
2024/3/31,万代４丁目,,女,0,575,0,4,11,3,4,6,4,7,6,3,2,5,1,5,1,2,3,2,6,3,3,1,6,5,5,4,6,4,5,7,3,7,3,6,6,5,14,8,2,5,6,5,5,10,5,6,8,9,1,7,5,8,6,5,9,10,9,16,7,5,10,9,6,12,4,10,12,9,2,6,6,4,6,6,3,8,13,6,5,4,8,11,5,8,5,7,7,6,6,6,5,8,4,5,5,4,1,2,1,1,1,3,0
2024/3/31,万代４丁目,,計,519,1061,0,6,18,6,6,12,8,10,14,7,3,9,2,10,3,6,6,8,14,6,9,8,9,9,8,7,13,8,7,17,9,13,4,13,13,9,18,16,8,11,11,9,9,14,7,14,17,18,9,14,13,15,14,14,21,15,15,23,15,11,16,17,13,20,8,15,15,18,7,13,11,8,11,13,8,13,25,11,10,8,13,13,11,14,8,9,10,9,14,7,8,9,7,5,6,4,2,2,3,1,1,4,0
2024/3/31,万代５丁目,,男,0,500,0,5,2,8,3,3,6,7,6,3,6,3,1,2,3,6,1,3,3,3,2,4,1,4,6,3,0,6,5,5,7,7,2,8,4,5,4,6,6,7,5,6,8,11,12,8,4,8,6,3,6,8,10,3,7,4,6,9,8,8,10,6,7,10,6,10,6,2,4,3,9,7,2,9,6,11,7,8,9,4,6,5,2,5,1,5,2,6,3,4,3,2,6,0,1,4,2,1,0,0,0,0,0
2024/3/31,万代５丁目,,女,0,597,0,2,6,4,6,3,7,4,4,6,8,2,5,5,5,2,7,3,1,1,5,3,4,2,3,2,5,4,5,4,8,8,3,4,8,6,7,8,10,5,12,8,8,7,5,6,7,10,8,10,3,6,7,5,8,2,6,12,5,2,7,9,9,6,3,8,1,7,10,4,5,9,7,10,12,11,12,7,8,6,8,4,6,6,5,10,5,11,17,6,7,5,6,8,6,3,3,2,2,0,2,2,0
2024/3/31,万代５丁目,,計,569,1097,0,7,8,12,9,6,13,11,10,9,14,5,6,7,8,8,8,6,4,4,7,7,5,6,9,5,5,10,10,9,15,15,5,12,12,11,11,14,16,12,17,14,16,18,17,14,11,18,14,13,9,14,17,8,15,6,12,21,13,10,17,15,16,16,9,18,7,9,14,7,14,16,9,19,18,22,19,15,17,10,14,9,8,11,6,15,7,17,20,10,10,7,12,8,7,7,5,3,2,0,2,2,0
2024/3/31,万代６丁目,,男,0,791,0,6,5,5,3,2,5,7,5,1,3,4,6,8,10,4,3,10,7,8,12,12,11,11,18,7,7,12,7,6,6,10,6,7,10,9,14,4,14,8,9,7,6,7,8,13,17,10,14,16,13,8,16,12,15,14,10,17,10,13,11,12,8,6,7,7,5,11,12,7,10,13,9,13,14,14,16,8,8,7,7,8,8,8,5,2,4,5,4,0,2,3,3,4,1,0,0,0,0,0,0,1,0
2024/3/31,万代６丁目,,女,0,916,0,1,5,7,7,6,3,2,5,8,4,5,9,3,10,4,12,6,10,9,7,7,3,5,11,8,10,9,12,6,6,8,14,7,12,13,15,6,7,6,12,4,9,15,6,9,9,12,16,14,13,13,16,14,10,12,16,18,10,12,19,13,14,11,4,13,17,9,16,14,8,14,11,15,12,17,16,14,14,12,9,10,7,12,9,10,5,7,10,7,7,10,4,4,1,3,2,3,2,1,1,1,0
2024/3/31,万代６丁目,,計,919,1707,0,7,10,12,10,8,8,9,10,9,7,9,15,11,20,8,15,16,17,17,19,19,14,16,29,15,17,21,19,12,12,18,20,14,22,22,29,10,21,14,21,11,15,22,14,22,26,22,30,30,26,21,32,26,25,26,26,35,20,25,30,25,22,17,11,20,22,20,28,21,18,27,20,28,26,31,32,22,22,19,16,18,15,20,14,12,9,12,14,7,9,13,7,8,2,3,2,3,2,1,1,2,0
2024/3/31,帝塚山東１丁目,,男,0,263,0,3,2,0,2,2,4,2,3,1,2,4,2,0,2,1,1,6,2,2,0,1,3,3,1,1,4,1,0,2,1,3,0,2,3,0,3,5,4,3,3,3,7,1,2,3,1,3,5,3,4,3,4,9,5,5,8,8,3,5,5,1,3,3,5,6,1,3,3,4,5,3,4,4,8,3,4,4,3,3,2,2,0,2,2,2,4,1,3,2,1,0,0,1,0,0,0,0,0,0,0,0,0
2024/3/31,帝塚山東１丁目,,女,0,344,0,3,2,3,2,2,2,3,2,3,1,1,2,1,1,6,1,2,4,4,1,6,4,7,2,2,2,2,1,2,4,2,1,5,1,3,1,2,2,3,3,3,8,4,2,1,2,6,4,4,10,8,4,16,4,8,9,9,3,2,6,5,5,2,9,5,3,5,5,6,2,3,3,3,4,7,7,4,8,2,0,3,4,6,4,3,1,3,3,1,4,3,0,1,3,2,0,0,0,1,0,0,0
2024/3/31,帝塚山東１丁目,,計,292,607,0,6,4,3,4,4,6,5,5,4,3,5,4,1,3,7,2,8,6,6,1,7,7,10,3,3,6,3,1,4,5,5,1,7,4,3,4,7,6,6,6,6,15,5,4,4,3,9,9,7,14,11,8,25,9,13,17,17,6,7,11,6,8,5,14,11,4,8,8,10,7,6,7,7,12,10,11,8,11,5,2,5,4,8,6,5,5,4,6,3,5,3,0,2,3,2,0,0,0,1,0,0,0
2024/3/31,帝塚山東２丁目,,男,0,134,0,1,0,0,1,0,1,1,1,1,0,0,1,1,1,0,1,1,0,1,0,1,1,4,0,1,2,0,0,1,3,0,2,1,0,0,3,0,1,2,1,3,2,0,3,0,0,0,2,1,2,3,1,3,1,1,0,2,0,4,0,2,2,1,3,0,4,2,4,0,3,4,1,0,3,1,2,8,0,1,3,4,3,2,1,2,0,0,1,2,4,3,3,1,0,0,1,0,0,0,0,0,0
2024/3/31,帝塚山東２丁目,,女,0,248,0,0,1,0,1,1,1,4,1,2,2,2,0,1,0,0,0,1,0,0,1,1,0,1,0,2,0,0,1,0,1,0,1,4,0,3,1,1,1,0,1,2,2,0,0,3,1,1,0,3,1,0,0,4,2,2,1,4,2,1,5,2,1,2,2,2,0,0,2,2,0,2,2,3,5,7,4,3,0,2,4,2,6,5,6,10,6,8,10,10,6,8,11,11,4,6,7,2,0,6,4,5,0
2024/3/31,帝塚山東２丁目,,計,272,382,0,1,1,0,2,1,2,5,2,3,2,2,1,2,1,0,1,2,0,1,1,2,1,5,0,3,2,0,1,1,4,0,3,5,0,3,4,1,2,2,2,5,4,0,3,3,1,1,2,4,3,3,1,7,3,3,1,6,2,5,5,4,3,3,5,2,4,2,6,2,3,6,3,3,8,8,6,11,0,3,7,6,9,7,7,12,6,8,11,12,10,11,14,12,4,6,8,2,0,6,4,5,0
2024/3/31,帝塚山東３丁目,,男,0,241,0,1,0,2,1,1,2,1,6,3,1,1,0,5,0,3,2,2,1,0,4,1,1,1,2,1,2,0,2,1,3,3,1,3,4,0,5,0,3,5,2,3,5,1,2,5,3,3,2,3,7,3,3,5,3,3,3,5,2,3,3,4,4,6,6,3,6,2,5,2,7,2,3,6,6,1,0,4,3,0,3,1,3,5,4,1,0,1,2,2,1,1,1,1,0,0,0,1,0,0,1,0,0
2024/3/31,帝塚山東３丁目,,女,0,267,0,2,2,2,1,2,2,1,0,1,1,3,2,1,3,4,0,2,1,4,1,3,4,4,2,1,2,1,3,0,3,1,2,0,1,2,1,4,2,0,3,1,3,2,4,1,4,3,1,5,4,9,2,3,2,3,5,6,5,6,4,3,4,6,5,4,6,3,4,2,3,3,3,4,4,2,5,8,2,0,3,4,2,3,4,5,0,3,4,3,2,2,1,2,5,1,3,1,0,1,0,0,0
2024/3/31,帝塚山東３丁目,,計,245,508,0,3,2,4,2,3,4,2,6,4,2,4,2,6,3,7,2,4,2,4,5,4,5,5,4,2,4,1,5,1,6,4,3,3,5,2,6,4,5,5,5,4,8,3,6,6,7,6,3,8,11,12,5,8,5,6,8,11,7,9,7,7,8,12,11,7,12,5,9,4,10,5,6,10,10,3,5,12,5,0,6,5,5,8,8,6,0,4,6,5,3,3,2,3,5,1,3,2,0,1,1,0,0
2024/3/31,帝塚山東４丁目,,男,0,288,0,3,2,2,1,2,3,2,2,4,2,3,1,4,1,2,0,5,5,2,1,1,2,3,3,2,3,2,2,2,1,2,5,5,2,2,4,5,5,4,8,4,2,7,3,2,6,0,0,5,5,5,7,5,5,6,4,2,3,7,3,1,3,3,3,4,4,3,9,3,3,3,4,2,0,4,4,7,3,1,1,2,6,4,3,1,2,1,3,2,5,1,1,0,0,1,0,0,0,0,0,0,0
2024/3/31,帝塚山東４丁目,,女,0,337,0,1,1,2,0,4,3,2,1,1,2,2,3,2,4,2,1,4,1,2,3,0,2,4,3,0,6,3,2,0,3,4,4,7,4,3,1,4,3,5,6,6,9,3,1,4,6,1,4,2,4,4,4,2,5,4,7,4,5,3,11,3,6,6,6,4,4,3,8,2,3,3,1,2,4,4,5,3,5,4,3,8,6,6,4,1,4,3,2,7,2,2,5,2,2,3,0,2,4,0,0,1,0
2024/3/31,帝塚山東４丁目,,計,290,625,0,4,3,4,1,6,6,4,3,5,4,5,4,6,5,4,1,9,6,4,4,1,4,7,6,2,9,5,4,2,4,6,9,12,6,5,5,9,8,9,14,10,11,10,4,6,12,1,4,7,9,9,11,7,10,10,11,6,8,10,14,4,9,9,9,8,8,6,17,5,6,6,5,4,4,8,9,10,8,5,4,10,12,10,7,2,6,4,5,9,7,3,6,2,2,4,0,2,4,0,0,1,0
2024/3/31,帝塚山東５丁目,,男,0,308,0,2,0,1,4,1,2,2,3,1,2,5,3,1,5,3,6,1,3,2,2,2,3,0,1,1,1,2,5,0,1,2,5,3,2,1,1,6,3,2,2,1,3,3,1,7,2,3,2,6,6,4,4,3,2,7,3,5,1,2,3,3,8,5,2,5,3,4,2,8,6,7,10,4,5,6,11,3,2,4,3,6,2,11,5,3,2,4,1,7,1,0,1,0,2,1,0,0,0,0,1,0,0
2024/3/31,帝塚山東５丁目,,女,0,384,0,2,3,0,3,1,0,1,1,1,3,0,2,2,1,4,2,3,2,4,3,3,0,2,0,3,1,2,1,2,0,1,1,8,2,5,5,1,0,6,6,3,6,4,4,2,3,6,3,2,3,2,5,6,5,4,6,6,5,1,5,6,3,4,5,2,5,9,8,6,7,6,5,6,5,13,7,5,11,6,11,9,7,7,3,8,7,5,9,11,3,6,2,1,2,1,1,0,1,1,0,2,0
2024/3/31,帝塚山東５丁目,,計,426,692,0,4,3,1,7,2,2,3,4,2,5,5,5,3,6,7,8,4,5,6,5,5,3,2,1,4,2,4,6,2,1,3,6,11,4,6,6,7,3,8,8,4,9,7,5,9,5,9,5,8,9,6,9,9,7,11,9,11,6,3,8,9,11,9,7,7,8,13,10,14,13,13,15,10,10,19,18,8,13,10,14,15,9,18,8,11,9,9,10,18,4,6,3,1,4,2,1,0,1,1,1,2,0
2024/3/31,帝塚山中１丁目,,男,0,180,0,2,1,2,1,0,0,1,1,1,0,2,3,1,2,2,0,1,1,1,1,3,3,6,1,2,6,2,2,2,3,1,2,0,3,2,0,2,4,1,0,2,3,0,4,1,2,4,2,1,5,3,2,3,1,2,5,4,4,5,2,3,5,1,1,2,2,3,3,4,4,2,3,1,1,2,1,2,0,2,1,1,0,2,1,1,0,1,0,0,2,2,2,0,1,0,1,0,0,0,0,0,0
