﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/3/31,柏里１丁目,,男,,567,,3,5,3,7,3,2,6,3,3,5,4,3,4,2,5,6,2,1,4,11,3,8,6,7,6,14,13,6,24,14,15,7,6,6,11,4,11,9,5,10,16,13,8,5,7,7,9,8,5,10,5,1,8,8,6,5,7,4,5,3,12,10,7,10,5,11,11,5,10,8,7,10,5,2,5,6,4,2,2,1,4,3,2,2,4,4,,4,,2,1,1,,,,,,,,,,
2013/3/31,柏里１丁目,,女,,588,,7,4,3,7,3,5,4,2,1,3,,1,2,4,2,2,9,5,3,1,8,3,6,12,12,10,12,8,8,10,10,9,8,8,14,5,7,8,12,7,11,8,7,9,12,7,5,6,10,8,3,3,4,6,7,3,5,5,2,8,5,4,4,8,6,9,9,10,20,8,8,7,12,10,8,4,5,9,2,5,7,7,3,2,5,5,8,,4,4,6,1,1,3,,1,2,1,,,1,
2013/3/31,柏里１丁目,,総,650,1155,,10,9,6,14,6,7,10,5,4,8,4,4,6,6,7,8,11,6,7,12,11,11,12,19,18,24,25,14,32,24,25,16,14,14,25,9,18,17,17,17,27,21,15,14,19,14,14,14,15,18,8,4,12,14,13,8,12,9,7,11,17,14,11,18,11,20,20,15,30,16,15,17,17,12,13,10,9,11,4,6,11,10,5,4,9,9,8,4,4,6,7,2,1,3,,1,2,1,,,1,
2013/3/31,柏里２丁目,,男,,627,,8,3,4,5,7,4,1,1,2,6,5,5,5,4,6,10,4,7,5,2,3,4,4,6,11,7,9,15,10,11,11,13,13,10,9,8,10,10,9,15,9,8,13,15,13,6,9,7,13,10,7,7,12,4,9,4,7,8,3,9,9,12,5,9,11,11,11,8,5,3,8,7,10,4,4,9,8,6,4,6,4,1,,1,1,5,,1,4,1,,1,1,,,1,1,,,,,
2013/3/31,柏里２丁目,,女,,676,,6,7,6,3,5,5,2,2,1,5,5,7,9,6,1,5,8,4,7,5,3,4,10,5,10,12,4,11,4,11,17,9,13,10,12,11,13,8,13,17,15,13,10,11,10,14,7,4,10,10,4,10,6,12,5,5,2,8,2,7,4,10,9,10,13,10,7,1,9,7,11,12,4,6,10,7,11,6,5,9,5,4,2,5,6,11,2,1,7,2,2,2,1,,1,2,1,,,,,
2013/3/31,柏里２丁目,,総,764,1303,,14,10,10,8,12,9,3,3,3,11,10,12,14,10,7,15,12,11,12,7,6,8,14,11,21,19,13,26,14,22,28,22,26,20,21,19,23,18,22,32,24,21,23,26,23,20,16,11,23,20,11,17,18,16,14,9,9,16,5,16,13,22,14,19,24,21,18,9,14,10,19,19,14,10,14,16,19,12,9,15,9,5,2,6,7,16,2,2,11,3,2,3,2,,1,3,2,,,,,
2013/3/31,柏里３丁目,,男,,729,,1,5,1,2,3,1,1,,1,2,1,1,5,6,4,3,8,5,8,5,8,9,5,6,10,6,4,13,14,9,9,6,6,7,5,6,12,9,14,11,7,10,11,11,8,7,10,14,17,7,9,5,8,6,9,8,10,7,11,15,14,8,14,16,18,17,14,14,14,18,9,14,11,11,12,17,10,8,4,10,8,7,6,6,5,4,4,2,4,2,1,3,,1,1,,,,,,,
2013/3/31,柏里３丁目,,女,,846,,6,1,4,2,5,2,,4,1,4,,5,3,3,4,10,7,7,5,9,6,9,6,6,10,8,5,8,6,13,8,3,14,5,5,7,6,7,7,8,8,7,8,17,7,15,7,10,7,13,8,13,13,6,6,6,14,8,7,9,11,9,16,13,15,21,17,13,21,24,17,18,18,12,16,19,20,12,12,12,21,16,8,9,6,4,4,3,3,10,7,6,4,3,6,,,1,,1,,
2013/3/31,柏里３丁目,,総,923,1575,,7,6,5,4,8,3,1,4,2,6,1,6,8,9,8,13,15,12,13,14,14,18,11,12,20,14,9,21,20,22,17,9,20,12,10,13,18,16,21,19,15,17,19,28,15,22,17,24,24,20,17,18,21,12,15,14,24,15,18,24,25,17,30,29,33,38,31,27,35,42,26,32,29,23,28,36,30,20,16,22,29,23,14,15,11,8,8,5,7,12,8,9,4,4,7,,,1,,1,,
2013/3/31,花川１丁目,,男,,643,,10,5,4,6,2,6,8,4,5,6,4,8,6,9,7,2,6,2,7,2,12,4,2,4,5,6,11,3,10,4,9,7,6,6,7,8,10,6,8,13,10,17,13,6,9,14,7,8,8,10,7,6,6,4,10,6,6,6,7,10,11,9,18,8,12,12,5,5,5,13,10,7,11,7,5,7,7,13,9,5,9,3,7,5,3,2,2,5,2,1,,2,,2,,1,,,,,,
2013/3/31,花川１丁目,,女,,678,,4,1,3,3,1,3,6,2,5,6,5,3,8,5,2,7,7,5,6,7,4,3,4,6,7,5,7,4,9,4,7,3,11,8,8,7,7,8,5,8,13,15,11,12,5,6,8,7,10,9,7,5,6,11,5,10,3,4,6,6,4,16,7,14,12,13,5,10,13,9,14,16,10,7,10,13,12,14,8,7,9,11,6,8,6,6,9,3,4,8,3,2,7,2,,,1,2,3,,1,
2013/3/31,花川１丁目,,総,650,1321,,14,6,7,9,3,9,14,6,10,12,9,11,14,14,9,9,13,7,13,9,16,7,6,10,12,11,18,7,19,8,16,10,17,14,15,15,17,14,13,21,23,32,24,18,14,20,15,15,18,19,14,11,12,15,15,16,9,10,13,16,15,25,25,22,24,25,10,15,18,22,24,23,21,14,15,20,19,27,17,12,18,14,13,13,9,8,11,8,6,9,3,4,7,4,,1,1,2,3,,1,
