﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/9/30,今林１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,今林１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,今林１丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,今林２丁目,,男,,402,,2,3,1,3,,3,3,1,2,3,5,2,6,4,1,3,4,3,4,5,4,5,2,3,2,3,4,4,5,5,6,7,5,5,3,3,3,6,3,5,2,11,7,7,9,6,10,1,4,4,5,4,4,2,8,5,4,6,2,4,7,7,2,9,11,10,11,2,5,5,7,10,8,7,6,8,5,7,5,5,1,6,,3,1,2,1,2,2,1,,,,,,,,,,,,
2013/9/30,今林２丁目,,女,,375,,1,1,2,,2,1,2,3,4,1,2,1,5,2,2,4,2,,5,5,5,4,3,5,1,1,6,4,4,6,3,2,,3,4,3,4,,6,7,3,9,7,3,1,3,5,5,8,6,4,5,3,7,2,4,1,5,2,3,6,4,10,8,10,8,10,9,7,9,8,10,8,4,7,1,10,8,4,6,4,3,2,2,2,3,2,3,3,1,,,,,,,1,,,,,
2013/9/30,今林２丁目,,総,361,777,,3,4,3,3,2,4,5,4,6,4,7,3,11,6,3,7,6,3,9,10,9,9,5,8,3,4,10,8,9,11,9,9,5,8,7,6,7,6,9,12,5,20,14,10,10,9,15,6,12,10,9,9,7,9,10,9,5,11,4,7,13,11,12,17,21,18,21,11,12,14,15,20,16,11,13,9,15,15,9,11,5,9,2,5,3,5,3,5,5,2,,,,,,,1,,,,,
2013/9/30,今林３丁目,,男,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,1,,1,,3,1,,2,2,2,2,,1,2,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,今林３丁目,,女,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,1,1,1,,1,,,1,,1,,,,,,1,,,,,,,1,,,,1,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,今林３丁目,,総,32,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,2,1,1,2,1,3,2,,2,3,2,3,,1,2,,,1,,1,,,,,1,,,,1,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,今林４丁目,,男,,230,,1,,2,1,1,3,,1,2,4,2,2,2,1,2,5,1,2,2,3,2,1,4,1,5,5,4,2,,1,3,1,4,2,2,4,6,4,5,1,3,10,1,3,7,3,5,2,3,2,4,3,2,2,5,4,2,4,5,1,2,2,3,4,2,5,6,2,2,8,3,3,2,4,1,2,2,,3,3,1,1,1,,1,1,,1,,,,,,,,,,,,,,
