﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2019/9/30,西九条１丁目,,男,0,1173,0,8,7,12,11,5,12,9,17,17,12,14,9,8,6,5,6,5,4,7,6,11,10,9,9,26,21,24,18,17,17,17,26,8,16,14,28,22,19,19,23,14,20,17,19,20,20,20,25,24,25,18,22,12,15,17,21,8,15,6,14,12,5,11,8,13,9,12,18,12,13,15,15,14,8,5,13,6,13,17,10,6,6,8,6,6,3,5,4,0,4,1,1,2,2,1,2,0,0,0,1,0,0
2019/9/30,西九条１丁目,,女,0,1150,0,11,7,12,6,17,16,10,12,11,5,16,6,6,7,4,3,3,5,6,5,8,14,11,15,18,22,19,20,11,11,14,12,14,20,8,11,27,19,16,20,14,19,16,21,18,18,13,16,19,18,13,15,16,14,13,20,16,7,8,6,12,7,7,1,11,4,11,9,12,21,18,18,15,6,14,10,14,17,16,11,15,14,10,14,10,7,10,8,9,5,4,10,4,3,3,7,4,1,0,0,0,0
2019/9/30,西九条１丁目,,計,1278,2323,0,19,14,24,17,22,28,19,29,28,17,30,15,14,13,9,9,8,9,13,11,19,24,20,24,44,43,43,38,28,28,31,38,22,36,22,39,49,38,35,43,28,39,33,40,38,38,33,41,43,43,31,37,28,29,30,41,24,22,14,20,24,12,18,9,24,13,23,27,24,34,33,33,29,14,19,23,20,30,33,21,21,20,18,20,16,10,15,12,9,9,5,11,6,5,4,9,4,1,0,1,0,0
2019/9/30,西九条２丁目,,男,0,803,0,3,6,2,3,3,2,4,3,2,4,5,5,6,13,6,10,10,6,9,5,10,11,15,13,12,8,7,13,11,10,6,8,6,12,7,10,8,7,13,17,6,8,14,15,14,16,17,17,19,13,18,12,9,7,16,10,6,13,4,14,14,6,9,5,11,15,7,17,16,11,15,12,13,3,4,12,10,10,7,7,2,6,5,4,3,3,2,4,4,2,2,2,0,1,0,0,0,0,0,0,0,0
2019/9/30,西九条２丁目,,女,0,833,0,5,2,4,5,2,4,4,1,4,4,2,4,4,5,9,5,4,10,8,11,8,10,7,11,13,9,11,11,14,7,5,10,8,12,8,6,10,9,5,9,7,10,14,15,17,17,19,12,16,14,12,8,10,12,11,10,11,9,12,10,12,7,8,9,9,10,12,10,14,18,13,17,10,9,10,13,9,8,11,10,10,9,10,8,7,14,7,5,2,2,2,4,1,3,3,0,0,1,0,0,0,0
2019/9/30,西九条２丁目,,計,923,1636,0,8,8,6,8,5,6,8,4,6,8,7,9,10,18,15,15,14,16,17,16,18,21,22,24,25,17,18,24,25,17,11,18,14,24,15,16,18,16,18,26,13,18,28,30,31,33,36,29,35,27,30,20,19,19,27,20,17,22,16,24,26,13,17,14,20,25,19,27,30,29,28,29,23,12,14,25,19,18,18,17,12,15,15,12,10,17,9,9,6,4,4,6,1,4,3,0,0,1,0,0,0,0
2019/9/30,西九条３丁目,,男,0,884,0,3,2,4,3,6,4,3,4,5,2,6,2,3,9,2,2,2,3,8,17,11,13,13,15,14,20,19,14,14,16,12,23,17,14,10,13,6,10,12,9,16,14,9,15,10,18,16,17,17,16,12,15,15,4,9,10,9,10,9,13,5,8,6,12,9,13,9,18,12,15,15,17,14,7,6,11,8,15,7,12,3,4,3,5,9,3,8,2,4,0,2,1,1,1,0,0,0,0,0,0,0,0
2019/9/30,西九条３丁目,,女,0,908,0,3,3,4,0,6,6,1,3,3,3,3,5,2,4,2,5,8,1,8,8,7,9,11,10,8,14,12,9,9,13,13,11,9,15,12,13,8,11,7,7,13,10,8,11,11,18,18,7,13,7,15,18,11,14,5,12,9,15,7,14,6,12,12,7,12,3,12,14,16,26,16,12,16,9,6,13,13,10,23,10,13,12,10,16,12,11,13,6,5,11,7,4,2,5,4,3,1,0,2,0,1,0
2019/9/30,西九条３丁目,,計,1107,1792,0,6,5,8,3,12,10,4,7,8,5,9,7,5,13,4,7,10,4,16,25,18,22,24,25,22,34,31,23,23,29,25,34,26,29,22,26,14,21,19,16,29,24,17,26,21,36,34,24,30,23,27,33,26,18,14,22,18,25,16,27,11,20,18,19,21,16,21,32,28,41,31,29,30,16,12,24,21,25,30,22,16,16,13,21,21,14,21,8,9,11,9,5,3,6,4,3,1,0,2,0,1,0
2019/9/30,西九条４丁目,,男,0,249,0,3,4,1,3,1,5,4,1,2,1,0,1,1,1,2,3,2,1,0,0,0,2,1,1,1,2,4,6,2,2,1,2,2,5,3,2,3,2,9,5,7,2,4,7,4,8,6,3,2,4,2,5,2,3,2,1,2,2,4,2,2,4,3,2,3,0,2,8,5,2,7,5,4,2,3,2,4,5,1,3,5,1,1,0,1,0,1,3,4,0,0,2,0,1,0,0,0,0,0,0,0,0
