﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,"１００歳
以上",不明
2021/9/30,山王１丁目,,男,,737,,,1,1,,1,1,1,2,2,1,1,1,4,2,2,,2,2,2,4,3,11,10,17,6,10,11,12,10,10,7,17,4,10,11,6,9,5,8,12,8,8,1,10,6,9,7,9,17,16,5,10,12,15,17,7,13,12,14,6,10,10,12,17,12,17,14,12,15,14,10,22,19,13,14,8,8,18,14,6,8,8,6,4,8,3,4,5,2,1,2,,,,,,,,,,,
2021/9/30,山王１丁目,,女,,558,,3,1,1,1,4,,1,2,1,1,2,1,4,2,2,1,3,3,2,1,19,11,13,10,12,10,8,11,12,5,7,8,8,2,3,3,7,6,5,6,3,5,7,4,3,5,5,4,6,3,6,10,8,10,10,8,4,9,4,9,6,4,3,9,9,6,1,3,5,9,9,5,10,10,15,7,8,9,8,8,10,4,8,11,6,7,11,6,6,5,2,2,5,,1,,,,,5,,
2021/9/30,山王１丁目,,計,"1,004","1,295",,3,2,2,1,5,1,2,4,3,2,3,2,8,4,4,1,5,5,4,5,22,22,23,27,18,20,19,23,22,15,14,25,12,12,14,9,16,11,13,18,11,13,8,14,9,14,12,13,23,19,11,20,20,25,27,15,17,21,18,15,16,14,15,26,21,23,15,15,20,23,19,27,29,23,29,15,16,27,22,14,18,12,14,15,14,10,15,11,8,6,4,2,5,,1,,,,,5,,
2021/9/30,山王２丁目,,男,,936,,1,2,,1,2,1,,,3,1,1,1,2,1,2,1,5,4,4,6,9,8,6,13,10,11,14,7,11,4,9,5,9,2,7,14,3,6,4,7,14,7,8,9,5,13,10,12,13,15,15,16,16,19,10,17,8,12,13,10,15,14,10,14,13,15,16,18,24,19,23,27,28,22,27,26,22,20,19,25,22,15,7,7,9,8,11,7,7,2,1,,3,,,1,,,,,,
2021/9/30,山王２丁目,,女,,441,,,,1,,1,2,3,1,1,4,,1,2,1,1,4,1,2,5,3,5,4,4,5,6,5,5,4,8,6,2,1,7,3,4,2,2,4,2,2,1,3,3,4,4,7,6,5,8,7,2,8,7,4,9,2,3,5,9,3,5,5,8,2,7,2,3,2,3,3,9,13,9,10,11,9,11,7,11,14,7,9,7,5,8,10,7,3,3,7,4,5,2,2,1,,,3,,,,
2021/9/30,山王２丁目,,計,"1,125","1,377",,1,2,1,1,3,3,3,1,4,5,1,2,4,2,3,5,6,6,9,9,14,12,10,18,16,16,19,11,19,10,11,6,16,5,11,16,5,10,6,9,15,10,11,13,9,20,16,17,21,22,17,24,23,23,19,19,11,17,22,13,20,19,18,16,20,17,19,20,27,22,32,40,37,32,38,35,33,27,30,39,29,24,14,12,17,18,18,10,10,9,5,5,5,2,1,1,,3,,,,
2021/9/30,山王３丁目,,男,,968,,1,,,,1,,1,,1,,,,2,,,2,2,2,2,2,1,7,4,8,9,3,3,3,3,4,6,4,1,3,5,5,3,6,6,1,8,8,4,10,8,7,6,9,13,12,16,15,11,16,19,15,21,17,21,18,12,16,14,31,17,25,25,23,30,26,40,34,49,37,35,23,22,24,19,20,17,15,8,7,11,4,4,9,5,5,1,3,2,,,,,,,,,
2021/9/30,山王３丁目,,女,,260,,1,,,,1,1,1,,,,,2,,1,2,,2,,,1,1,5,2,3,1,3,4,1,4,,,1,,3,3,4,1,,1,4,1,1,4,,5,1,2,2,2,5,5,5,4,6,4,2,4,6,3,,3,2,5,3,2,5,8,6,4,2,2,4,5,6,8,5,8,2,8,4,6,8,8,8,4,3,1,3,2,2,1,2,1,1,3,,,,,,,
2021/9/30,山王３丁目,,計,"1,109","1,228",,2,,,,2,1,2,,1,,,2,2,1,2,2,4,2,2,3,2,12,6,11,10,6,7,4,7,4,6,5,1,6,8,9,4,6,7,5,9,9,8,10,13,8,8,11,15,17,21,20,15,22,23,17,25,23,24,18,15,18,19,34,19,30,33,29,34,28,42,38,54,43,43,28,30,26,27,24,23,23,16,15,15,7,5,12,7,7,2,5,3,1,3,,,,,,,
2021/9/30,太子１丁目,,男,,"1,147",,,,,,,,,,,1,,1,,1,2,1,1,1,1,,1,5,10,7,9,6,11,3,6,10,5,4,9,3,6,6,6,6,3,9,5,6,6,6,9,8,16,13,12,18,20,8,20,26,21,22,22,21,29,20,26,22,21,24,24,22,25,27,18,36,35,48,44,31,43,23,26,24,21,21,22,26,11,19,15,14,15,8,3,6,,2,3,,,,,,,,,
