﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2019/9/30,放出東１丁目,,男,0,1024,0,15,22,16,17,10,15,11,6,8,8,8,4,5,5,7,8,11,11,4,12,10,11,11,11,15,14,12,17,14,18,27,25,18,15,15,23,21,16,10,16,15,10,19,21,11,19,18,20,15,19,15,10,11,8,6,8,9,15,10,11,10,15,9,6,8,7,5,7,11,11,5,6,12,3,9,7,10,12,10,7,3,6,6,9,9,7,3,4,3,1,2,2,2,3,2,0,0,0,0,0,0,0
2019/9/30,放出東１丁目,,女,0,1089,0,14,8,13,9,7,7,8,10,13,9,14,8,9,10,6,13,5,6,13,8,9,10,13,9,21,17,15,28,24,16,16,15,13,24,22,16,16,19,13,13,9,19,17,15,17,12,13,9,14,13,12,17,17,12,8,18,8,9,7,13,13,10,9,7,7,11,12,8,8,13,14,19,12,4,7,5,13,12,12,18,7,8,12,8,14,7,7,7,6,5,1,3,1,2,4,1,0,1,0,1,2,0
2019/9/30,放出東１丁目,,計,1012,2113,0,29,30,29,26,17,22,19,16,21,17,22,12,14,15,13,21,16,17,17,20,19,21,24,20,36,31,27,45,38,34,43,40,31,39,37,39,37,35,23,29,24,29,36,36,28,31,31,29,29,32,27,27,28,20,14,26,17,24,17,24,23,25,18,13,15,18,17,15,19,24,19,25,24,7,16,12,23,24,22,25,10,14,18,17,23,14,10,11,9,6,3,5,3,5,6,1,0,1,0,1,2,0
2019/9/30,放出東２丁目,,男,0,1354,0,19,15,10,13,10,13,12,15,12,10,10,10,10,10,9,6,7,8,15,14,13,13,9,14,17,9,17,14,13,23,27,15,21,25,17,18,26,21,35,18,18,12,21,21,11,24,17,12,18,17,19,17,16,17,18,24,18,14,15,23,22,12,16,13,14,13,17,19,18,20,15,14,18,12,12,22,12,11,15,12,5,15,11,15,7,10,7,15,1,5,6,1,2,0,0,1,0,0,0,0,1,0
2019/9/30,放出東２丁目,,女,0,1498,0,15,12,15,16,18,12,13,6,13,21,13,10,14,9,6,12,7,10,17,5,9,16,12,14,17,20,12,21,19,17,16,19,16,13,30,20,30,20,25,21,15,16,16,15,16,18,17,18,16,13,31,14,25,16,17,12,27,19,12,22,16,21,18,13,17,13,15,21,12,20,19,31,26,14,21,17,19,21,14,16,19,23,15,25,14,13,9,7,2,12,6,8,5,2,1,1,4,1,0,0,1,0
2019/9/30,放出東２丁目,,計,1414,2852,0,34,27,25,29,28,25,25,21,25,31,23,20,24,19,15,18,14,18,32,19,22,29,21,28,34,29,29,35,32,40,43,34,37,38,47,38,56,41,60,39,33,28,37,36,27,42,34,30,34,30,50,31,41,33,35,36,45,33,27,45,38,33,34,26,31,26,32,40,30,40,34,45,44,26,33,39,31,32,29,28,24,38,26,40,21,23,16,22,3,17,12,9,7,2,1,2,4,1,0,0,2,0
2019/9/30,放出東３丁目,,男,0,2769,0,21,29,26,35,21,23,20,26,29,41,38,33,38,30,26,25,25,25,15,17,16,18,18,21,30,27,26,30,28,35,33,35,44,23,30,35,31,41,37,34,49,51,58,65,61,75,71,62,74,55,47,44,42,30,37,45,38,35,25,30,26,21,24,29,32,17,19,19,29,30,38,43,31,16,18,21,18,25,22,33,18,13,11,12,16,20,12,7,2,6,4,1,0,2,2,2,0,1,0,0,0,0
2019/9/30,放出東３丁目,,女,0,3136,0,19,23,17,28,22,30,30,24,36,35,29,45,31,29,35,24,25,21,15,23,27,25,26,27,33,40,33,35,37,35,31,42,47,31,48,41,43,39,33,47,52,68,64,64,67,81,67,51,59,57,56,47,44,33,52,39,33,34,33,22,33,26,24,32,26,24,29,25,31,42,47,34,32,26,23,40,29,28,39,37,23,28,25,23,16,17,11,15,11,10,9,9,8,4,5,6,1,2,1,0,1,0
2019/9/30,放出東３丁目,,計,2979,5905,0,40,52,43,63,43,53,50,50,65,76,67,78,69,59,61,49,50,46,30,40,43,43,44,48,63,67,59,65,65,70,64,77,91,54,78,76,74,80,70,81,101,119,122,129,128,156,138,113,133,112,103,91,86,63,89,84,71,69,58,52,59,47,48,61,58,41,48,44,60,72,85,77,63,42,41,61,47,53,61,70,41,41,36,35,32,37,23,22,13,16,13,10,8,6,7,8,1,3,1,0,1,0
2019/9/30,今津南１丁目,,男,0,871,0,11,8,4,9,8,6,7,4,9,7,6,4,5,10,3,9,9,6,11,10,12,8,12,19,11,14,15,13,14,14,13,12,15,9,10,14,12,16,10,13,13,12,10,11,16,11,15,15,12,19,24,10,13,6,15,8,5,12,6,10,11,11,4,5,8,6,12,15,13,11,19,18,12,1,8,8,8,6,3,9,3,6,4,5,2,3,6,3,3,1,0,1,1,0,0,0,0,0,0,0,0,0
