﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/3/31,井高野１丁目,,男,,1345,,10,14,15,12,15,16,8,10,15,15,15,10,13,12,20,18,12,27,15,13,11,24,13,15,12,8,13,13,11,9,13,11,11,5,12,9,17,21,11,20,27,18,16,17,20,28,31,22,27,20,18,23,16,25,27,17,13,17,19,14,18,14,25,14,24,24,20,7,9,16,14,22,17,12,24,11,13,19,16,11,12,12,9,6,4,2,2,2,,2,4,1,,,,,,,,,,
2014/3/31,井高野１丁目,,女,,1512,,12,14,9,12,8,14,14,8,9,8,11,14,15,17,19,20,18,14,9,23,19,22,19,21,13,16,11,19,7,8,12,12,14,15,16,11,18,11,21,25,21,35,19,24,22,25,30,27,28,26,28,22,20,15,14,16,12,11,19,12,18,19,20,18,23,18,28,20,13,26,21,20,26,24,17,11,25,21,33,12,17,23,11,7,3,9,7,1,2,4,2,3,3,2,,,,,,,1,
2014/3/31,井高野１丁目,,総,1303,2857,,22,28,24,24,23,30,22,18,24,23,26,24,28,29,39,38,30,41,24,36,30,46,32,36,25,24,24,32,18,17,25,23,25,20,28,20,35,32,32,45,48,53,35,41,42,53,61,49,55,46,46,45,36,40,41,33,25,28,38,26,36,33,45,32,47,42,48,27,22,42,35,42,43,36,41,22,38,40,49,23,29,35,20,13,7,11,9,3,2,6,6,4,3,2,,,,,,,1,
2014/3/31,井高野２丁目,,男,,1026,,7,10,7,3,12,7,11,4,7,11,4,14,11,13,6,4,6,8,14,9,10,11,9,17,5,14,8,13,10,13,9,18,11,5,13,15,10,13,18,14,19,8,25,17,16,12,20,9,13,8,16,12,8,4,12,8,6,11,14,13,15,14,14,10,22,12,23,17,14,16,19,24,24,21,16,15,14,14,11,7,12,13,5,1,5,3,2,3,2,,2,,,,,1,,,,,,
2014/3/31,井高野２丁目,,女,,1125,,11,7,7,4,4,10,2,4,3,10,4,12,8,5,6,12,14,9,7,4,13,10,7,13,10,10,17,4,10,11,13,13,12,12,16,13,12,12,10,12,13,16,14,20,11,14,14,10,15,6,11,21,12,13,6,18,8,8,10,6,10,13,16,24,24,23,30,21,13,15,20,33,25,27,21,14,19,17,19,21,16,19,10,13,4,11,2,7,4,3,1,3,2,1,1,2,1,,,1,,
2014/3/31,井高野２丁目,,総,1111,2151,,18,17,14,7,16,17,13,8,10,21,8,26,19,18,12,16,20,17,21,13,23,21,16,30,15,24,25,17,20,24,22,31,23,17,29,28,22,25,28,26,32,24,39,37,27,26,34,19,28,14,27,33,20,17,18,26,14,19,24,19,25,27,30,34,46,35,53,38,27,31,39,57,49,48,37,29,33,31,30,28,28,32,15,14,9,14,4,10,6,3,3,3,2,1,1,3,1,,,1,,
2014/3/31,井高野３丁目,,男,,2229,,19,34,33,30,31,23,27,20,17,21,29,33,39,36,28,29,34,26,31,34,24,36,30,24,18,18,16,25,21,15,34,24,29,23,34,33,48,37,29,32,37,49,29,36,43,40,36,29,24,34,28,30,24,31,21,27,24,24,23,17,16,26,20,20,22,22,16,27,19,13,29,24,29,22,20,9,17,18,21,12,12,12,16,12,10,9,4,4,5,4,3,,1,2,1,,,2,,,,
2014/3/31,井高野３丁目,,女,,2505,,20,27,30,32,29,33,17,27,16,26,22,24,27,32,27,33,30,27,39,27,28,32,17,32,24,21,17,21,21,31,37,30,19,38,35,32,34,40,45,43,30,42,41,50,40,39,44,29,30,28,33,32,30,29,27,28,16,23,27,21,27,20,23,16,34,27,33,29,22,19,29,34,27,28,19,21,22,31,30,21,20,30,25,28,7,16,17,9,9,4,7,12,6,3,4,1,3,1,2,2,6,
2014/3/31,井高野３丁目,,総,1970,4734,,39,61,63,62,60,56,44,47,33,47,51,57,66,68,55,62,64,53,70,61,52,68,47,56,42,39,33,46,42,46,71,54,48,61,69,65,82,77,74,75,67,91,70,86,83,79,80,58,54,62,61,62,54,60,48,55,40,47,50,38,43,46,43,36,56,49,49,56,41,32,58,58,56,50,39,30,39,49,51,33,32,42,41,40,17,25,21,13,14,8,10,12,7,5,5,1,3,3,2,2,6,
2014/3/31,井高野４丁目,,男,,762,,4,3,3,3,3,5,5,6,5,6,9,9,5,9,9,7,13,10,14,7,3,7,8,6,4,7,7,3,6,6,4,4,14,7,8,7,8,6,11,5,18,8,19,13,12,17,8,10,6,11,12,6,6,10,9,6,4,9,6,9,4,6,7,8,12,8,7,11,6,9,17,18,15,21,13,17,20,13,12,12,10,9,9,11,7,3,1,3,4,1,1,1,1,,,,,,,,,
2014/3/31,井高野４丁目,,女,,876,,5,5,4,5,6,6,4,6,5,3,5,7,8,4,9,14,8,4,8,10,7,11,8,5,6,2,5,3,8,7,3,10,4,5,5,7,10,6,19,8,14,9,7,16,13,13,14,8,11,15,12,6,5,6,2,6,3,7,7,7,7,7,9,7,18,13,12,16,13,14,14,26,34,26,11,23,29,22,19,13,15,14,9,10,9,6,10,4,8,,4,1,1,1,3,1,,,,,1,
2014/3/31,井高野４丁目,,総,808,1638,,9,8,7,8,9,11,9,12,10,9,14,16,13,13,18,21,21,14,22,17,10,18,16,11,10,9,12,6,14,13,7,14,18,12,13,14,18,12,30,13,32,17,26,29,25,30,22,18,17,26,24,12,11,16,11,12,7,16,13,16,11,13,16,15,30,21,19,27,19,23,31,44,49,47,24,40,49,35,31,25,25,23,18,21,16,9,11,7,12,1,5,2,2,1,3,1,,,,,1,
2014/3/31,北江口１丁目,,男,,833,,6,5,7,2,8,11,5,7,5,5,10,7,14,13,16,15,17,9,17,6,11,12,8,8,3,11,4,4,9,14,1,5,3,9,6,8,11,9,8,10,5,17,11,13,13,12,15,12,13,14,14,19,11,10,10,8,9,7,7,7,8,14,9,9,10,20,13,7,6,12,8,5,7,10,9,9,13,10,12,5,8,10,7,3,10,9,2,6,6,3,2,1,2,1,1,,,,,,,
2014/3/31,北江口１丁目,,女,,1013,,5,7,12,6,10,8,2,4,11,6,2,14,11,6,16,12,10,12,11,9,9,7,5,11,11,6,10,9,10,8,8,5,6,9,9,5,12,8,12,9,8,11,10,18,25,19,16,17,11,17,17,11,14,11,9,16,11,15,9,10,9,3,22,11,11,15,13,16,15,12,10,15,24,19,12,10,12,13,14,13,13,18,10,10,20,11,9,6,6,5,,8,3,2,1,2,,1,1,,,
2014/3/31,北江口１丁目,,総,819,1846,,11,12,19,8,18,19,7,11,16,11,12,21,25,19,32,27,27,21,28,15,20,19,13,19,14,17,14,13,19,22,9,10,9,18,15,13,23,17,20,19,13,28,21,31,38,31,31,29,24,31,31,30,25,21,19,24,20,22,16,17,17,17,31,20,21,35,26,23,21,24,18,20,31,29,21,19,25,23,26,18,21,28,17,13,30,20,11,12,12,8,2,9,5,3,2,2,,1,1,,,
2014/3/31,北江口２丁目,,男,,716,,3,7,5,5,7,4,7,4,4,1,4,5,5,10,4,9,11,11,12,13,4,8,12,6,8,8,6,5,4,10,7,5,6,10,3,4,5,9,8,7,10,10,7,7,7,14,6,11,6,16,12,6,7,6,9,8,9,6,5,11,4,10,9,12,8,9,20,18,7,6,11,11,18,12,12,11,9,13,15,6,9,9,5,7,5,4,3,5,5,,2,,1,1,,,,,,,,
2014/3/31,北江口２丁目,,女,,840,,4,5,4,4,2,4,4,1,6,1,2,1,5,3,7,6,4,9,5,12,7,6,12,10,9,8,5,7,5,5,5,4,8,4,7,5,11,9,5,14,9,13,11,8,12,11,11,16,14,14,11,13,16,11,9,8,9,12,6,12,11,13,12,7,12,19,22,12,5,21,17,14,15,13,14,11,21,12,13,9,9,14,10,17,11,3,11,5,4,2,5,1,2,3,2,3,1,3,,,,
2014/3/31,北江口２丁目,,総,768,1556,,7,12,9,9,9,8,11,5,10,2,6,6,10,13,11,15,15,20,17,25,11,14,24,16,17,16,11,12,9,15,12,9,14,14,10,9,16,18,13,21,19,23,18,15,19,25,17,27,20,30,23,19,23,17,18,16,18,18,11,23,15,23,21,19,20,28,42,30,12,27,28,25,33,25,26,22,30,25,28,15,18,23,15,24,16,7,14,10,9,2,7,1,3,4,2,3,1,3,,,,
2014/3/31,北江口３丁目,,男,,637,,1,1,2,4,3,1,4,4,4,8,3,8,12,7,11,9,12,12,7,6,11,15,9,6,12,8,3,9,4,9,3,5,1,4,6,5,4,1,5,8,4,9,7,12,9,8,8,7,11,16,7,10,7,11,11,12,7,4,5,7,8,6,8,10,11,10,7,11,7,9,13,12,11,11,10,6,10,9,9,8,6,5,2,3,4,3,1,2,3,,1,1,1,,,,,,,,,
2014/3/31,北江口３丁目,,女,,803,,3,4,1,4,1,3,5,6,5,2,5,5,7,10,5,14,9,14,8,10,6,7,10,5,5,7,6,10,6,4,4,2,8,7,4,7,4,6,8,9,13,10,6,10,6,18,12,9,20,15,23,16,15,19,10,9,7,8,6,11,5,7,16,13,7,14,4,10,7,12,12,27,19,16,15,9,12,4,13,11,15,8,11,13,7,4,6,5,2,4,,4,,,,,,1,1,,,
2014/3/31,北江口３丁目,,総,681,1440,,4,5,3,8,4,4,9,10,9,10,8,13,19,17,16,23,21,26,15,16,17,22,19,11,17,15,9,19,10,13,7,7,9,11,10,12,8,7,13,17,17,19,13,22,15,26,20,16,31,31,30,26,22,30,21,21,14,12,11,18,13,13,24,23,18,24,11,21,14,21,25,39,30,27,25,15,22,13,22,19,21,13,13,16,11,7,7,7,5,4,1,5,1,,,,,1,1,,,
2014/3/31,北江口４丁目,,男,,715,,4,5,10,6,5,9,7,10,8,5,10,3,10,4,6,6,3,6,9,5,12,6,12,9,10,8,6,6,8,10,5,10,8,8,6,12,9,5,14,8,17,11,15,14,14,16,7,5,7,7,13,10,8,11,5,8,8,7,5,7,8,6,4,8,11,8,9,6,6,7,11,10,16,7,7,7,10,7,16,13,6,5,4,5,3,1,6,2,3,1,1,,1,,1,1,,,,,,
2014/3/31,北江口４丁目,,女,,705,,4,5,3,2,6,3,5,3,3,4,8,3,3,8,12,1,8,6,9,7,7,15,11,4,9,6,4,8,6,12,10,8,12,9,9,7,11,10,10,13,14,13,17,15,8,12,12,8,10,9,11,10,8,3,6,3,6,6,4,7,6,5,11,8,12,14,8,10,9,13,12,15,5,6,6,5,10,10,9,12,5,5,6,7,7,8,,2,2,5,1,1,,1,1,1,,,,1,,
2014/3/31,北江口４丁目,,総,675,1420,,8,10,13,8,11,12,12,13,11,9,18,6,13,12,18,7,11,12,18,12,19,21,23,13,19,14,10,14,14,22,15,18,20,17,15,19,20,15,24,21,31,24,32,29,22,28,19,13,17,16,24,20,16,14,11,11,14,13,9,14,14,11,15,16,23,22,17,16,15,20,23,25,21,13,13,12,20,17,25,25,11,10,10,12,10,9,6,4,5,6,2,1,1,1,2,2,,,,1,,
2014/3/31,南江口１丁目,,男,,1649,,7,9,9,10,13,10,14,11,16,13,17,8,9,23,27,20,26,19,23,23,20,19,15,28,32,35,25,31,26,21,22,24,25,19,20,10,18,30,24,23,20,26,21,31,23,28,24,25,27,28,20,28,25,13,26,22,16,23,18,23,16,25,21,36,21,30,28,22,11,18,18,13,13,16,17,15,10,11,13,6,12,8,9,5,2,3,,,3,,1,2,,1,1,,,1,,,,
2014/3/31,南江口１丁目,,女,,1655,,4,8,9,10,11,12,11,10,12,14,16,16,16,15,18,15,24,19,18,24,21,18,19,24,21,29,19,24,19,17,13,20,14,9,16,15,16,22,23,25,24,24,29,32,24,23,27,19,23,38,30,23,31,16,22,17,21,18,17,32,30,19,26,28,27,19,22,22,15,13,14,20,19,16,25,13,20,11,20,13,10,11,8,10,5,9,7,7,9,4,9,3,5,3,2,1,,2,1,1,,
2014/3/31,南江口１丁目,,総,1623,3304,,11,17,18,20,24,22,25,21,28,27,33,24,25,38,45,35,50,38,41,47,41,37,34,52,53,64,44,55,45,38,35,44,39,28,36,25,34,52,47,48,44,50,50,63,47,51,51,44,50,66,50,51,56,29,48,39,37,41,35,55,46,44,47,64,48,49,50,44,26,31,32,33,32,32,42,28,30,22,33,19,22,19,17,15,7,12,7,7,12,4,10,5,5,4,3,1,,3,1,1,,
2014/3/31,南江口２丁目,,男,,972,,1,7,8,8,6,12,12,11,11,11,11,12,12,9,12,8,13,8,11,7,7,9,14,11,10,7,8,9,10,8,13,12,10,7,13,8,10,17,11,14,16,21,17,13,18,15,14,8,7,11,13,5,10,13,13,9,13,10,6,12,11,14,16,14,19,23,18,13,9,26,15,16,12,11,16,9,11,9,6,7,6,6,5,8,5,8,,3,5,2,1,1,2,1,2,,,,,,,
2014/3/31,南江口２丁目,,女,,1134,,3,6,12,6,8,9,6,10,13,5,4,10,10,9,15,15,9,9,14,12,14,9,9,7,8,8,9,12,7,9,14,11,17,8,14,13,9,15,6,14,16,21,17,14,22,12,19,12,8,13,19,13,10,11,12,13,8,16,10,18,11,20,19,19,20,25,21,16,17,8,22,19,21,15,19,16,15,13,9,12,6,15,19,9,12,8,8,5,5,6,6,4,2,2,,,2,4,1,,1,
2014/3/31,南江口２丁目,,総,1022,2106,,4,13,20,14,14,21,18,21,24,16,15,22,22,18,27,23,22,17,25,19,21,18,23,18,18,15,17,21,17,17,27,23,27,15,27,21,19,32,17,28,32,42,34,27,40,27,33,20,15,24,32,18,20,24,25,22,21,26,16,30,22,34,35,33,39,48,39,29,26,34,37,35,33,26,35,25,26,22,15,19,12,21,24,17,17,16,8,8,10,8,7,5,4,3,2,,2,4,1,,1,
2014/3/31,南江口３丁目,,男,,961,,13,10,11,13,5,9,7,5,9,8,8,8,10,10,6,10,8,7,9,10,13,10,9,14,9,13,17,15,5,17,13,17,14,13,15,13,22,12,8,20,20,8,15,14,18,14,17,11,15,17,15,7,7,4,10,13,6,10,11,8,5,13,12,9,14,20,17,8,9,13,18,12,17,13,15,12,11,9,10,9,4,5,1,5,3,6,1,,,,,,,1,2,2,,,,,,
2014/3/31,南江口３丁目,,女,,937,,7,4,11,9,7,10,11,8,5,6,6,6,10,7,7,9,8,10,7,12,7,7,9,9,15,14,17,8,16,11,13,14,8,18,11,8,11,11,17,12,27,8,13,13,12,14,14,8,14,9,11,5,10,4,4,13,8,6,10,6,4,8,12,14,17,17,21,12,11,18,16,13,20,10,11,10,19,15,12,9,5,8,5,7,8,5,6,5,2,2,2,1,3,1,2,,,1,,,,
2014/3/31,南江口３丁目,,総,982,1898,,20,14,22,22,12,19,18,13,14,14,14,14,20,17,13,19,16,17,16,22,20,17,18,23,24,27,34,23,21,28,26,31,22,31,26,21,33,23,25,32,47,16,28,27,30,28,31,19,29,26,26,12,17,8,14,26,14,16,21,14,9,21,24,23,31,37,38,20,20,31,34,25,37,23,26,22,30,24,22,18,9,13,6,12,11,11,7,5,2,2,2,1,3,2,4,2,,1,,,,
2014/3/31,相川１丁目,,男,,392,,1,2,2,3,1,,2,4,1,,5,5,1,2,3,2,3,2,2,3,4,1,,2,2,7,1,3,4,7,4,5,6,4,6,3,6,6,7,7,6,4,9,9,7,6,6,3,4,2,5,2,4,2,7,3,8,2,3,2,6,4,7,7,12,10,7,9,9,8,7,5,9,12,6,4,5,7,4,2,2,3,2,3,5,6,2,2,1,1,,1,,,1,,,,,,,
2014/3/31,相川１丁目,,女,,500,,4,1,1,2,2,1,,1,6,2,1,5,1,1,2,4,,3,1,1,6,2,3,5,3,8,8,1,9,6,5,1,8,2,6,5,8,6,9,7,7,7,7,7,6,1,6,2,6,9,5,7,4,5,5,5,4,5,10,6,4,7,13,14,6,15,23,9,9,5,20,10,6,11,4,6,11,5,9,7,6,3,5,3,3,7,1,3,1,3,1,3,3,,,3,,,,,,
2014/3/31,相川１丁目,,総,463,892,,5,3,3,5,3,1,2,5,7,2,6,10,2,3,5,6,3,5,3,4,10,3,3,7,5,15,9,4,13,13,9,6,14,6,12,8,14,12,16,14,13,11,16,16,13,7,12,5,10,11,10,9,8,7,12,8,12,7,13,8,10,11,20,21,18,25,30,18,18,13,27,15,15,23,10,10,16,12,13,9,8,6,7,6,8,13,3,5,2,4,1,4,3,,1,3,,,,,,
2014/3/31,相川２丁目,,男,,838,,1,,4,3,2,,6,4,5,6,4,4,4,4,6,6,5,5,4,8,8,19,18,12,23,27,9,16,25,13,17,15,9,15,16,16,14,10,12,15,10,19,11,17,10,7,7,11,15,11,9,9,15,9,8,4,11,10,10,14,11,14,15,14,20,11,12,8,8,12,11,11,7,8,9,4,8,8,2,4,3,7,3,4,4,6,1,1,1,,1,1,1,,,,1,,,,,
2014/3/31,相川２丁目,,女,,825,,5,4,4,4,7,2,3,5,3,4,4,5,5,6,2,3,5,2,7,11,16,16,31,23,29,26,18,13,7,15,11,12,10,6,10,9,8,14,15,12,16,15,7,8,6,4,9,5,14,8,6,8,8,6,7,12,8,9,8,11,9,10,8,6,8,19,16,7,8,12,6,11,8,6,4,7,9,9,10,8,7,9,8,10,7,4,3,3,7,7,1,,2,2,,1,,3,1,,2,
