﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/3/31,大領１丁目,,男,0,137,0,1,0,1,2,1,3,0,0,1,0,1,1,1,1,1,1,4,0,6,2,1,0,1,0,3,1,0,2,0,1,1,1,2,2,0,2,1,1,1,1,0,2,1,2,1,3,2,4,3,2,4,5,3,3,2,3,4,1,2,3,0,0,0,0,2,2,2,1,4,3,1,2,1,2,3,2,2,0,1,1,4,0,2,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,大領１丁目,,女,0,162,0,1,1,0,0,2,3,2,0,2,3,0,0,1,0,4,1,3,0,1,7,2,3,1,1,3,0,1,0,0,1,2,1,0,0,0,0,1,2,3,4,3,1,5,2,2,2,1,3,2,3,1,3,3,5,3,3,3,4,1,2,1,2,0,0,3,1,2,0,5,2,1,1,2,1,4,2,3,1,4,2,4,2,1,3,2,0,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,大領１丁目,,計,153,299,0,2,1,1,2,3,6,2,0,3,3,1,1,2,1,5,2,7,0,7,9,3,3,2,1,6,1,1,2,0,2,3,2,2,2,0,2,2,3,4,5,3,3,6,4,3,5,3,7,5,5,5,8,6,8,5,6,7,5,3,5,1,2,0,0,5,3,4,1,9,5,2,3,3,3,7,4,5,1,5,3,8,2,3,3,2,0,1,2,3,3,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,大領２丁目,,男,0,473,0,3,5,2,3,3,2,4,3,9,4,3,4,2,6,3,3,5,4,11,5,3,6,7,3,2,5,5,6,3,4,5,4,4,4,5,4,7,5,7,3,2,13,8,5,6,13,9,9,9,7,8,5,13,7,9,7,4,9,4,4,9,4,6,3,3,7,4,10,9,9,1,8,7,7,5,6,4,0,4,9,2,4,4,5,6,2,0,3,2,1,0,1,0,0,0,1,0,0,0,0,0,0
2016/3/31,大領２丁目,,女,0,603,0,1,5,3,3,5,6,1,5,1,2,6,4,4,5,3,6,7,6,5,8,5,7,5,7,4,5,7,5,6,7,7,6,3,8,4,2,11,11,6,2,5,12,6,13,10,6,9,11,9,7,10,10,12,5,11,6,3,9,4,11,7,3,7,7,7,12,12,11,12,8,5,7,4,4,11,6,5,3,7,8,6,17,8,9,11,5,2,5,6,2,3,1,2,3,4,0,0,0,0,0,0,0
2016/3/31,大領２丁目,,計,514,1076,0,4,10,5,6,8,8,5,8,10,6,9,8,6,11,6,9,12,10,16,13,8,13,12,10,6,10,12,11,9,11,12,10,7,12,9,6,18,16,13,5,7,25,14,18,16,19,18,20,18,14,18,15,25,12,20,13,7,18,8,15,16,7,13,10,10,19,16,21,21,17,6,15,11,11,16,12,9,3,11,17,8,21,12,14,17,7,2,8,8,3,3,2,2,3,4,1,0,0,0,0,0,0
2016/3/31,大領３丁目,,男,0,327,0,1,2,3,4,3,3,1,4,4,0,3,2,4,3,4,2,8,4,3,4,4,3,3,5,3,2,3,4,7,1,6,3,4,5,3,3,3,5,5,6,4,4,6,2,3,5,12,9,5,3,8,5,2,6,4,3,4,5,4,5,1,3,2,4,3,5,4,4,10,4,0,6,1,1,1,4,2,3,2,5,4,2,5,5,0,1,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,大領３丁目,,女,0,353,0,4,3,2,3,0,2,2,2,1,5,1,1,1,4,3,7,4,9,2,2,1,2,4,3,1,6,0,3,2,7,8,2,5,5,8,6,2,2,4,5,7,4,4,2,7,8,3,8,5,4,8,6,7,1,3,6,7,2,2,4,4,3,1,5,4,4,5,5,4,4,3,4,5,7,9,4,2,2,6,11,8,4,4,3,1,1,0,0,1,1,2,1,1,1,1,0,0,0,0,0,0,0
2016/3/31,大領３丁目,,計,290,680,0,5,5,5,7,3,5,3,6,5,5,4,3,5,7,7,9,12,13,5,6,5,5,7,8,4,8,3,7,9,8,14,5,9,10,11,9,5,7,9,11,11,8,10,4,10,13,15,17,10,7,16,11,9,7,7,9,11,7,6,9,5,6,3,9,7,9,9,9,14,8,3,10,6,8,10,8,4,5,8,16,12,6,9,8,1,2,3,2,2,1,2,1,1,1,1,0,0,0,0,0,0,0
2016/3/31,大領４丁目,,男,0,759,0,5,4,9,2,4,11,3,9,5,6,2,6,8,6,9,5,8,11,15,8,9,15,12,7,15,12,8,5,12,9,8,13,5,8,8,7,16,8,8,6,7,10,12,12,8,9,12,11,11,7,11,16,12,9,14,12,8,8,9,9,14,6,11,7,11,8,14,11,9,8,4,8,11,8,8,12,10,6,7,11,6,8,3,6,1,3,5,2,1,4,1,0,0,0,1,0,0,0,0,0,0,0
2016/3/31,大領４丁目,,女,0,820,0,3,4,7,7,4,6,4,6,12,6,9,8,7,4,6,11,10,8,11,8,7,10,6,7,10,5,9,6,4,6,7,9,8,3,11,11,8,5,9,8,9,12,8,14,11,16,10,15,13,12,13,5,12,15,19,12,5,10,13,12,14,7,5,10,9,11,15,15,13,10,10,10,12,13,13,6,13,13,10,3,10,3,8,6,9,4,7,4,7,4,7,2,2,3,1,0,3,1,0,1,0,0
2016/3/31,大領４丁目,,計,749,1579,0,8,8,16,9,8,17,7,15,17,12,11,14,15,10,15,16,18,19,26,16,16,25,18,14,25,17,17,11,16,15,15,22,13,11,19,18,24,13,17,14,16,22,20,26,19,25,22,26,24,19,24,21,24,24,33,24,13,18,22,21,28,13,16,17,20,19,29,26,22,18,14,18,23,21,21,18,23,19,17,14,16,11,11,12,10,7,12,6,8,8,8,2,2,3,2,0,3,1,0,1,0,0
2016/3/31,大領５丁目,,男,0,981,0,15,6,6,9,6,9,10,9,8,10,6,8,17,11,11,20,11,12,4,10,8,5,11,11,11,9,11,19,6,14,11,10,14,17,14,13,6,11,14,15,11,17,23,15,14,23,10,16,12,12,13,15,11,9,17,8,22,11,8,9,10,9,5,12,11,12,15,15,14,16,7,6,15,9,14,11,11,10,12,11,4,4,7,5,6,6,4,5,1,3,1,1,2,0,0,2,0,0,1,0,0,0
2016/3/31,大領５丁目,,女,0,1066,0,8,3,9,10,9,9,5,9,6,9,10,9,5,7,7,12,12,11,13,8,12,10,7,8,6,5,13,12,17,15,11,13,18,19,14,12,7,12,14,7,17,15,19,20,17,13,28,16,10,9,14,13,19,6,15,13,18,12,10,7,11,9,12,7,17,13,18,12,17,16,7,13,14,12,20,13,13,14,15,19,10,5,8,11,14,9,9,6,2,6,4,1,4,2,2,2,2,0,2,1,0,0
2016/3/31,大領５丁目,,計,956,2047,0,23,9,15,19,15,18,15,18,14,19,16,17,22,18,18,32,23,23,17,18,20,15,18,19,17,14,24,31,23,29,22,23,32,36,28,25,13,23,28,22,28,32,42,35,31,36,38,32,22,21,27,28,30,15,32,21,40,23,18,16,21,18,17,19,28,25,33,27,31,32,14,19,29,21,34,24,24,24,27,30,14,9,15,16,20,15,13,11,3,9,5,2,6,2,2,4,2,0,3,1,0,0
2016/3/31,万代東１丁目,,男,0,485,0,10,4,11,2,8,5,6,4,2,4,2,2,1,3,3,3,2,4,3,6,5,7,6,5,4,7,3,4,6,9,11,13,6,4,13,9,8,7,6,13,14,2,6,6,6,6,8,8,6,3,9,6,9,8,8,8,8,8,5,6,6,4,7,7,7,6,4,6,9,3,3,2,4,4,5,3,5,2,3,3,1,4,1,4,0,4,1,1,0,4,1,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,万代東１丁目,,女,0,533,0,8,10,9,2,5,3,1,2,2,4,0,4,2,2,2,5,3,7,9,2,4,7,8,9,5,5,2,4,11,7,15,7,10,8,11,11,14,7,13,6,4,6,5,9,7,8,8,8,7,10,10,11,6,11,7,4,5,4,5,3,11,4,5,4,8,4,7,4,9,4,2,6,4,8,8,9,3,3,4,4,3,5,3,4,6,2,2,3,1,1,3,1,0,0,2,2,0,0,0,0,0,0
2016/3/31,万代東１丁目,,計,483,1018,0,18,14,20,4,13,8,7,6,4,8,2,6,3,5,5,8,5,11,12,8,9,14,14,14,9,12,5,8,17,16,26,20,16,12,24,20,22,14,19,19,18,8,11,15,13,14,16,16,13,13,19,17,15,19,15,12,13,12,10,9,17,8,12,11,15,10,11,10,18,7,5,8,8,12,13,12,8,5,7,7,4,9,4,8,6,6,3,4,1,5,4,1,0,0,2,2,0,0,0,0,0,0
2016/3/31,万代東２丁目,,男,0,313,0,3,1,3,1,2,2,1,5,2,4,6,1,4,2,4,3,5,3,5,2,1,1,0,3,3,5,4,2,5,4,5,2,3,4,1,3,2,4,3,5,3,6,6,5,2,6,5,8,4,6,3,4,3,7,4,4,4,1,3,0,2,4,1,2,5,4,9,8,3,1,4,4,5,5,7,5,3,2,6,0,5,5,6,5,1,2,1,1,2,0,1,0,0,0,0,1,0,0,0,0,0,0
2016/3/31,万代東２丁目,,女,0,419,0,2,2,2,4,6,1,2,4,4,3,1,2,3,6,2,4,3,0,1,0,6,4,9,3,3,2,0,3,6,2,3,1,7,4,4,6,4,5,4,9,5,4,5,3,5,8,6,8,11,11,6,9,5,11,6,4,3,3,7,2,7,3,1,4,6,4,7,8,5,12,3,5,7,6,4,5,8,4,7,7,2,10,4,2,6,6,2,4,1,3,2,0,1,2,1,0,0,1,0,0,0,0
2016/3/31,万代東２丁目,,計,350,732,0,5,3,5,5,8,3,3,9,6,7,7,3,7,8,6,7,8,3,6,2,7,5,9,6,6,7,4,5,11,6,8,3,10,8,5,9,6,9,7,14,8,10,11,8,7,14,11,16,15,17,9,13,8,18,10,8,7,4,10,2,9,7,2,6,11,8,16,16,8,13,7,9,12,11,11,10,11,6,13,7,7,15,10,7,7,8,3,5,3,3,3,0,1,2,1,1,0,1,0,0,0,0
2016/3/31,万代東３丁目,,男,0,125,0,2,1,1,1,0,2,2,2,2,3,2,1,0,3,2,3,2,2,1,1,0,2,3,0,1,1,2,1,4,2,2,2,0,1,0,1,1,1,1,3,2,4,3,3,3,5,1,0,0,3,2,1,1,0,2,2,0,3,3,3,0,1,1,1,2,1,1,1,1,1,3,0,0,1,2,1,0,1,1,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,万代東３丁目,,女,0,173,0,0,1,1,3,1,0,1,2,1,1,1,2,3,3,1,1,3,3,2,3,2,0,3,6,2,1,2,2,2,1,1,1,1,1,3,5,1,1,0,5,3,0,1,4,3,3,0,3,2,2,5,2,2,2,1,2,1,1,3,3,2,4,4,3,1,0,0,3,1,3,3,2,1,2,1,2,2,1,0,0,3,2,0,1,1,3,3,3,0,2,1,1,1,0,0,0,0,0,0,1,0,0
2016/3/31,万代東３丁目,,計,135,298,0,2,2,2,4,1,2,3,4,3,4,3,3,3,6,3,4,5,5,3,4,2,2,6,6,3,2,4,3,6,3,3,3,1,2,3,6,2,2,1,8,5,4,4,7,6,8,1,3,2,5,7,3,3,2,3,4,1,4,6,6,2,5,5,4,3,1,1,4,2,4,6,2,1,3,3,3,2,2,1,0,4,2,1,2,2,3,3,3,0,2,1,1,1,0,0,0,0,0,0,1,0,0
2016/3/31,万代東４丁目,,男,0,340,0,5,3,1,7,3,4,3,4,5,5,1,5,2,3,0,2,3,7,4,1,2,4,4,3,2,1,4,5,2,1,4,4,7,4,1,5,5,4,5,3,10,12,12,6,4,6,4,11,5,5,3,5,5,6,5,1,3,4,1,6,2,1,3,5,4,5,8,9,6,2,2,4,3,5,5,4,3,1,3,3,2,1,0,2,1,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2016/3/31,万代東４丁目,,女,0,380,0,3,1,3,5,3,9,3,4,5,2,4,5,3,3,6,5,0,7,7,4,3,1,4,2,5,1,1,3,2,5,2,9,6,3,4,10,3,8,3,6,9,10,11,9,7,2,5,4,8,3,7,5,5,3,3,4,6,5,1,6,2,4,5,2,5,8,0,10,7,1,3,3,3,4,4,3,4,6,2,2,1,2,4,5,1,2,0,2,1,0,1,2,0,1,2,1,0,0,0,0,1,0
2016/3/31,万代東４丁目,,計,322,720,0,8,4,4,12,6,13,6,8,10,7,5,10,5,6,6,7,3,14,11,5,5,5,8,5,7,2,5,8,4,6,6,13,13,7,5,15,8,12,8,9,19,22,23,15,11,8,9,15,13,8,10,10,10,9,8,5,9,9,2,12,4,5,8,7,9,13,8,19,13,3,5,7,6,9,9,7,7,7,5,5,3,3,4,7,2,2,0,5,1,0,1,2,0,1,2,2,0,0,0,0,1,0
2016/3/31,万代２丁目,,男,0,515,0,8,14,3,5,3,5,3,4,1,1,0,2,3,3,1,6,6,5,3,3,7,4,1,6,6,3,2,11,7,10,6,4,7,10,9,9,11,5,6,10,4,8,6,9,5,12,9,5,12,1,12,11,9,5,4,5,16,4,4,12,4,7,10,5,5,5,8,7,9,7,6,7,7,6,5,2,6,2,3,3,6,6,3,3,3,4,2,1,2,0,3,0,1,0,1,0,0,0,0,0,0,0
2016/3/31,万代２丁目,,女,0,622,0,9,5,6,7,3,3,2,4,3,3,4,1,1,4,5,1,2,5,4,5,8,3,4,7,2,4,5,8,6,12,9,8,13,14,5,11,5,6,7,8,9,7,2,6,10,9,14,8,12,11,14,5,8,9,7,11,11,8,6,12,11,5,7,5,8,15,10,17,8,6,8,6,5,4,8,5,7,5,8,4,3,11,8,9,4,4,4,5,5,2,3,2,3,1,1,2,0,1,0,0,1,0
2016/3/31,万代２丁目,,計,579,1137,0,17,19,9,12,6,8,5,8,4,4,4,3,4,7,6,7,8,10,7,8,15,7,5,13,8,7,7,19,13,22,15,12,20,24,14,20,16,11,13,18,13,15,8,15,15,21,23,13,24,12,26,16,17,14,11,16,27,12,10,24,15,12,17,10,13,20,18,24,17,13,14,13,12,10,13,7,13,7,11,7,9,17,11,12,7,8,6,6,7,2,6,2,4,1,2,2,0,1,0,0,1,0
2016/3/31,万代３丁目,,男,0,308,0,1,2,2,0,2,3,6,2,3,2,3,1,1,2,1,5,1,3,1,2,0,3,2,0,2,2,5,3,0,4,2,2,3,5,7,2,1,10,0,1,4,4,5,3,5,6,1,4,5,4,8,4,7,2,3,5,4,3,5,5,6,2,3,0,5,6,4,7,7,5,4,3,5,6,6,4,3,2,6,6,3,1,2,5,2,4,2,3,2,1,4,2,0,1,1,0,0,0,1,0,0,0
2016/3/31,万代３丁目,,女,0,391,0,1,3,1,0,2,3,3,3,1,4,3,1,1,1,2,1,1,2,1,0,2,0,3,4,3,3,1,3,2,3,5,6,4,2,5,3,2,4,3,3,4,3,4,3,5,6,8,5,7,6,7,3,5,5,8,4,4,1,3,3,5,3,7,8,5,5,2,6,9,3,1,8,7,8,8,7,5,4,5,8,10,7,10,10,5,10,5,4,4,5,3,1,3,4,2,3,0,1,1,0,0,0
2016/3/31,万代３丁目,,計,368,699,0,2,5,3,0,4,6,9,5,4,6,6,2,2,3,3,6,2,5,2,2,2,3,5,4,5,5,6,6,2,7,7,8,7,7,12,5,3,14,3,4,8,7,9,6,10,12,9,9,12,10,15,7,12,7,11,9,8,4,8,8,11,5,10,8,10,11,6,13,16,8,5,11,12,14,14,11,8,6,11,14,13,8,12,15,7,14,7,7,6,6,7,3,3,5,3,3,0,1,2,0,0,0
2016/3/31,万代４丁目,,男,0,479,0,3,2,3,1,2,2,1,1,6,3,2,7,8,2,4,7,2,6,6,3,6,8,11,5,5,5,5,6,3,3,4,6,5,4,5,1,4,5,8,5,6,4,5,9,6,13,4,6,9,7,8,8,8,9,9,5,5,3,12,5,9,4,5,5,8,4,5,13,6,6,5,6,4,9,6,3,3,4,6,12,1,4,6,3,2,6,3,3,2,4,3,1,1,1,0,0,0,0,0,0,0,0
2016/3/31,万代４丁目,,女,0,558,0,0,2,1,2,2,1,5,2,4,5,3,4,1,8,5,4,5,6,4,6,6,4,3,2,8,5,2,4,6,2,6,8,2,2,7,4,5,4,5,1,8,3,4,9,5,7,13,8,13,8,6,10,6,8,10,5,9,14,9,0,5,8,5,6,7,6,8,8,7,7,7,8,12,7,9,7,10,8,7,9,5,9,10,6,8,11,10,3,4,5,5,3,3,5,6,1,1,0,0,0,1,0
2016/3/31,万代４丁目,,計,479,1037,0,3,4,4,3,4,3,6,3,10,8,5,11,9,10,9,11,7,12,10,9,12,12,14,7,13,10,7,10,9,5,10,14,7,6,12,5,9,9,13,6,14,7,9,18,11,20,17,14,22,15,14,18,14,17,19,10,14,17,21,5,14,12,10,11,15,10,13,21,13,13,12,14,16,16,15,10,13,12,13,21,6,13,16,9,10,17,13,6,6,9,8,4,4,6,6,1,1,0,0,0,1,0
2016/3/31,万代５丁目,,男,0,460,0,0,4,2,2,2,2,5,1,1,3,2,2,5,3,6,4,4,4,3,5,6,3,6,2,4,4,3,3,2,6,6,6,4,2,7,5,6,4,7,3,7,7,5,14,5,4,5,7,9,7,8,9,4,7,11,4,10,4,2,3,4,6,9,4,9,4,10,6,7,10,6,8,6,3,6,4,6,4,6,5,7,3,6,8,0,4,4,6,3,4,1,1,1,4,3,0,1,0,0,0,0,0
2016/3/31,万代５丁目,,女,0,527,0,2,3,0,2,3,4,1,6,2,1,1,3,4,3,4,2,2,7,3,5,1,6,6,4,4,8,4,3,4,4,1,6,6,2,3,3,6,7,5,5,9,5,8,7,4,6,5,5,10,7,3,7,8,9,5,4,9,3,7,10,3,5,9,7,10,13,10,12,9,6,7,8,6,9,5,6,8,4,10,15,10,8,6,8,5,6,6,9,6,3,3,4,5,2,1,1,2,1,1,1,0,0
2016/3/31,万代５丁目,,計,497,987,0,2,7,2,4,5,6,6,7,3,4,3,5,9,6,10,6,6,11,6,10,7,9,12,6,8,12,7,6,6,10,7,12,10,4,10,8,12,11,12,8,16,12,13,21,9,10,10,12,19,14,11,16,12,16,16,8,19,7,9,13,7,11,18,11,19,17,20,18,16,16,13,16,12,12,11,10,14,8,16,20,17,11,12,16,5,10,10,15,9,7,4,5,6,6,4,1,3,1,1,1,0,0
2016/3/31,万代６丁目,,男,0,892,0,5,4,2,6,10,11,4,1,8,7,8,13,10,11,10,12,5,13,21,8,8,15,10,4,13,9,11,15,8,8,8,7,8,5,11,11,11,15,10,13,13,11,8,10,15,13,16,8,19,11,16,11,17,9,6,9,10,9,11,14,10,12,12,9,16,14,20,25,10,9,9,7,12,9,17,14,4,8,7,8,4,6,9,4,6,5,5,3,2,0,1,0,5,0,1,1,1,1,1,0,0,0
2016/3/31,万代６丁目,,女,0,969,0,8,2,3,6,3,3,3,13,7,8,6,6,5,5,9,10,15,10,10,13,13,9,10,9,6,9,13,19,11,5,5,12,6,9,11,7,10,11,11,14,11,15,19,16,13,10,16,18,18,13,10,18,15,17,11,8,14,16,7,13,16,8,13,10,16,9,15,19,17,11,14,5,10,9,12,9,13,7,10,14,14,11,17,6,7,5,6,7,6,5,5,4,5,2,1,4,2,1,1,0,0,0
2016/3/31,万代６丁目,,計,920,1861,0,13,6,5,12,13,14,7,14,15,15,14,19,15,16,19,22,20,23,31,21,21,24,20,13,19,18,24,34,19,13,13,19,14,14,22,18,21,26,21,27,24,26,27,26,28,23,32,26,37,24,26,29,32,26,17,17,24,25,18,27,26,20,25,19,32,23,35,44,27,20,23,12,22,18,29,23,17,15,17,22,18,17,26,10,13,10,11,10,8,5,6,4,10,2,2,5,3,2,2,0,0,0
2016/3/31,帝塚山東１丁目,,男,0,270,0,0,4,2,2,2,3,3,2,5,4,3,1,3,3,5,1,3,5,4,1,2,3,3,1,1,3,0,3,2,1,4,4,2,1,2,1,2,1,5,2,1,5,2,6,6,4,8,8,7,2,7,3,2,4,4,3,4,2,3,2,4,5,1,4,4,10,4,5,4,4,4,2,5,0,4,3,2,5,2,3,3,1,1,1,2,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,帝塚山東１丁目,,女,0,375,0,1,2,3,2,1,3,5,1,2,4,4,2,9,6,5,2,3,8,2,4,3,4,4,5,1,1,3,0,4,1,5,3,5,7,2,1,2,4,5,3,5,12,4,7,13,5,5,8,10,1,3,3,8,5,5,8,5,5,4,6,6,3,2,3,5,5,9,7,4,8,2,2,2,3,6,6,3,1,3,3,3,2,4,2,3,6,4,2,1,0,4,1,1,2,0,0,1,1,0,0,1,0
2016/3/31,帝塚山東１丁目,,計,283,645,0,1,6,5,4,3,6,8,3,7,8,7,3,12,9,10,3,6,13,6,5,5,7,7,6,2,4,3,3,6,2,9,7,7,8,4,2,4,5,10,5,6,17,6,13,19,9,13,16,17,3,10,6,10,9,9,11,9,7,7,8,10,8,3,7,9,15,13,12,8,12,6,4,7,3,10,9,5,6,5,6,6,3,5,3,5,8,5,3,1,1,4,1,1,2,0,0,1,1,0,0,1,0
2016/3/31,帝塚山東２丁目,,男,0,131,0,1,0,0,1,1,1,0,0,1,0,1,0,0,1,2,0,1,1,0,0,0,5,1,2,1,0,1,1,1,1,2,2,2,1,1,2,0,0,1,2,0,2,2,1,1,0,1,0,1,0,3,0,3,2,2,3,0,4,2,3,0,4,4,0,0,1,1,3,5,1,1,5,2,3,1,2,3,0,2,3,1,7,2,4,2,2,0,0,1,2,0,1,0,0,0,0,0,0,0,1,0,0
2016/3/31,帝塚山東２丁目,,女,0,246,0,1,1,1,0,1,0,0,0,1,0,0,1,1,0,1,1,1,0,0,2,1,1,0,0,3,1,2,1,1,2,1,1,1,2,0,0,2,2,1,1,3,2,0,1,3,3,1,1,3,1,1,4,1,1,4,2,3,1,0,3,2,1,3,2,1,4,3,4,4,0,2,5,3,7,4,2,3,3,2,5,9,4,4,9,8,5,4,7,4,9,11,7,10,8,2,6,1,1,0,2,2,0
2016/3/31,帝塚山東２丁目,,計,265,377,0,2,1,1,1,2,1,0,0,2,0,1,1,1,1,3,1,2,1,0,2,1,6,1,2,4,1,3,2,2,3,3,3,3,3,1,2,2,2,2,3,3,4,2,2,4,3,2,1,4,1,4,4,4,3,6,5,3,5,2,6,2,5,7,2,1,5,4,7,9,1,3,10,5,10,5,4,6,3,4,8,10,11,6,13,10,7,4,7,5,11,11,8,10,8,2,6,1,1,0,3,2,0
2016/3/31,帝塚山東３丁目,,男,0,252,0,2,1,0,1,4,0,0,2,2,1,0,4,1,1,1,3,2,6,0,3,4,1,5,4,6,3,1,4,4,3,0,2,1,2,2,2,5,3,2,2,3,5,3,4,4,5,4,1,5,1,3,2,4,3,5,6,4,6,3,5,2,7,2,2,5,6,2,2,3,5,1,4,1,3,6,5,2,2,4,2,3,3,2,3,2,1,0,2,0,0,1,2,0,0,0,0,0,1,0,0,0,0
2016/3/31,帝塚山東３丁目,,女,0,297,0,1,2,3,1,1,2,2,0,0,0,4,2,3,4,4,2,1,3,0,3,1,4,2,2,6,4,2,4,4,3,0,3,1,1,2,4,0,3,4,0,4,4,6,2,3,4,3,4,5,5,6,4,3,4,6,7,4,7,2,6,2,3,3,4,4,6,3,3,8,2,0,6,4,2,5,6,7,0,1,3,5,6,3,5,4,6,2,4,3,1,2,3,1,0,0,0,1,0,1,1,0,0
2016/3/31,帝塚山東３丁目,,計,251,549,0,3,3,3,2,5,2,2,2,2,1,4,6,4,5,5,5,3,9,0,6,5,5,7,6,12,7,3,8,8,6,0,5,2,3,4,6,5,6,6,2,7,9,9,6,7,9,7,5,10,6,9,6,7,7,11,13,8,13,5,11,4,10,5,6,9,12,5,5,11,7,1,10,5,5,11,11,9,2,5,5,8,9,5,8,6,7,2,6,3,1,3,5,1,0,0,0,1,1,1,1,0,0
2016/3/31,帝塚山東４丁目,,男,0,296,0,4,2,2,0,6,1,2,0,2,5,2,1,1,1,1,4,1,4,2,2,2,3,4,2,1,4,0,6,4,6,4,7,4,6,6,3,0,3,0,0,6,3,5,7,5,3,6,3,2,3,5,4,0,5,2,5,3,6,3,9,4,3,4,6,3,1,3,5,8,2,4,0,3,9,6,4,1,4,2,3,6,7,4,2,0,2,4,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0
2016/3/31,帝塚山東４丁目,,女,0,340,0,0,3,2,3,3,1,1,1,4,1,2,2,0,3,4,3,1,3,2,3,2,3,6,2,3,4,3,4,2,5,3,3,5,7,4,2,2,5,3,1,1,4,6,3,2,6,1,5,5,3,4,9,1,6,6,6,5,4,4,7,2,3,4,2,3,4,5,7,2,5,4,3,9,9,5,3,2,8,4,3,6,3,4,7,6,4,3,2,5,4,2,1,2,1,3,1,0,0,0,0,0,0
2016/3/31,帝塚山東４丁目,,計,301,636,0,4,5,4,3,9,2,3,1,6,6,4,3,1,4,5,7,2,7,4,5,4,6,10,4,4,8,3,10,6,11,7,10,9,13,10,5,2,8,3,1,7,7,11,10,7,9,7,8,7,6,9,13,1,11,8,11,8,10,7,16,6,6,8,8,6,5,8,12,10,7,8,3,12,18,11,7,3,12,6,6,12,10,8,9,6,6,7,3,5,4,2,1,2,1,4,1,0,0,1,0,0,0
2016/3/31,帝塚山東５丁目,,男,0,339,0,1,1,6,3,2,3,3,4,4,3,2,0,3,2,1,0,1,1,2,4,2,2,1,3,3,0,1,3,5,5,5,3,1,3,2,2,8,3,6,2,6,7,4,6,6,4,9,5,3,1,3,2,2,5,3,3,4,8,3,2,7,5,9,7,3,4,8,11,4,5,3,6,6,4,9,5,4,3,7,4,8,2,2,4,3,6,2,2,1,0,1,1,0,0,0,0,0,0,0,0,1,0
2016/3/31,帝塚山東５丁目,,女,0,430,0,1,3,0,2,2,1,3,2,5,3,3,3,2,3,0,1,2,3,0,0,2,1,5,3,6,2,5,4,2,2,4,2,3,7,5,3,3,3,5,3,1,5,2,5,5,7,3,6,5,5,1,6,5,3,4,4,2,7,6,9,7,8,6,7,6,3,14,9,5,14,2,11,10,9,6,4,12,8,6,9,13,7,9,5,4,6,3,4,4,4,6,1,0,2,1,0,2,2,1,0,0,0
2016/3/31,帝塚山東５丁目,,計,436,769,0,2,4,6,5,4,4,6,6,9,6,5,3,5,5,1,1,3,4,2,4,4,3,6,6,9,2,6,7,7,7,9,5,4,10,7,5,11,6,11,5,7,12,6,11,11,11,12,11,8,6,4,8,7,8,7,7,6,15,9,11,14,13,15,14,9,7,22,20,9,19,5,17,16,13,15,9,16,11,13,13,21,9,11,9,7,12,5,6,5,4,7,2,0,2,1,0,2,2,1,0,1,0
2016/3/31,帝塚山中１丁目,,男,0,174,0,3,0,2,1,1,1,1,0,0,1,1,2,2,3,5,1,2,5,0,3,4,2,1,0,1,1,1,1,2,1,0,1,1,3,0,0,2,2,1,0,3,1,3,5,1,3,6,5,3,2,5,2,2,4,1,2,2,2,3,2,4,5,2,3,1,1,4,0,3,2,2,1,2,0,3,1,2,0,1,0,0,3,3,2,1,2,0,4,1,1,2,0,1,2,0,0,0,0,0,0,0,0
