﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2015/3/31,片町１丁目,,男,0,620,0,6,2,3,1,1,0,4,2,4,1,1,4,5,3,1,1,2,2,0,3,4,7,6,20,15,12,11,13,19,9,12,23,18,12,19,23,15,17,13,11,13,14,20,12,12,10,14,9,4,13,11,10,10,6,6,5,6,10,7,8,8,5,9,5,9,8,10,6,1,2,3,5,3,5,4,1,1,1,1,0,1,1,4,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,片町１丁目,,女,0,606,0,5,8,6,3,1,2,3,2,1,2,6,3,1,0,2,2,1,4,2,2,10,6,6,15,16,16,13,18,15,15,14,19,16,10,13,13,15,10,16,15,7,15,13,12,13,14,9,10,8,12,3,9,6,7,7,9,7,5,0,9,4,2,4,6,12,10,3,6,7,1,2,1,5,5,2,2,2,3,2,5,3,1,1,2,5,1,0,1,1,0,2,1,1,0,0,0,0,1,0,0,0,0
2015/3/31,片町１丁目,,総,843,1226,0,11,10,9,4,2,2,7,4,5,3,7,7,6,3,3,3,3,6,2,5,14,13,12,35,31,28,24,31,34,24,26,42,34,22,32,36,30,27,29,26,20,29,33,24,25,24,23,19,12,25,14,19,16,13,13,14,13,15,7,17,12,7,13,11,21,18,13,12,8,3,5,6,8,10,6,3,3,4,3,5,4,2,5,2,6,1,0,2,1,0,2,1,1,0,0,0,0,1,0,0,0,0
2015/3/31,片町２丁目,,男,0,293,0,2,2,1,0,2,0,0,0,2,1,2,0,0,1,1,1,0,0,1,0,1,1,2,3,5,4,11,11,9,13,7,10,9,2,9,6,3,4,4,7,8,2,3,6,7,3,1,2,3,4,6,5,4,5,5,4,3,2,2,2,6,2,8,5,3,3,5,5,2,5,6,4,1,3,3,1,3,0,1,2,0,1,0,1,0,0,3,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0
2015/3/31,片町２丁目,,女,0,287,0,1,1,0,1,1,1,0,1,0,0,1,1,2,0,1,0,0,1,1,2,3,3,6,11,13,9,11,7,6,2,5,5,12,7,8,5,3,1,10,3,3,6,2,4,8,4,2,5,1,4,6,2,2,1,6,2,2,3,5,3,2,0,4,3,8,3,3,3,1,1,3,5,2,2,2,2,3,3,1,2,3,0,1,3,1,2,0,1,0,3,0,1,0,0,2,0,1,0,0,0,0,0
2015/3/31,片町２丁目,,総,436,580,0,3,3,1,1,3,1,0,1,2,1,3,1,2,1,2,1,0,1,2,2,4,4,8,14,18,13,22,18,15,15,12,15,21,9,17,11,6,5,14,10,11,8,5,10,15,7,3,7,4,8,12,7,6,6,11,6,5,5,7,5,8,2,12,8,11,6,8,8,3,6,9,9,3,5,5,3,6,3,2,4,3,1,1,4,1,2,3,3,0,4,1,3,0,0,2,0,1,0,0,0,0,0
2015/3/31,網島町,,男,0,578,0,3,10,5,6,4,3,4,5,5,4,4,4,1,5,0,3,1,1,2,2,3,6,9,6,9,6,7,11,11,13,10,11,8,12,11,16,6,14,18,12,14,11,9,11,7,7,9,9,8,11,14,7,6,5,12,4,4,5,7,6,11,5,6,9,9,9,14,9,10,1,2,6,6,3,2,7,3,2,7,3,0,3,4,2,4,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2015/3/31,網島町,,女,0,652,0,6,12,4,3,7,7,4,5,4,6,3,2,2,2,2,3,1,4,3,1,2,3,3,10,6,3,10,7,9,8,6,18,6,10,16,18,18,11,15,18,11,11,12,10,6,9,12,10,8,6,7,8,6,5,12,5,7,7,4,10,9,13,8,10,12,17,19,10,7,3,2,4,8,9,6,8,6,3,2,4,10,4,6,3,6,5,2,1,2,2,1,2,2,1,1,0,0,0,0,0,0,0
2015/3/31,網島町,,総,711,1230,0,9,22,9,9,11,10,8,10,9,10,7,6,3,7,2,6,2,5,5,3,5,9,12,16,15,9,17,18,20,21,16,29,14,22,27,34,24,25,33,30,25,22,21,21,13,16,21,19,16,17,21,15,12,10,24,9,11,12,11,16,20,18,14,19,21,26,33,19,17,4,4,10,14,12,8,15,9,5,9,7,10,7,10,5,10,7,3,1,2,2,1,2,3,1,1,0,0,0,0,0,0,0
2015/3/31,東野田町１丁目,,男,0,683,0,8,6,2,5,5,0,8,3,4,1,3,1,3,2,2,4,6,2,4,5,1,2,11,6,14,19,22,22,13,9,16,24,10,11,9,18,16,11,19,16,20,11,19,12,20,12,16,17,10,14,12,8,11,12,8,7,3,8,3,12,5,5,8,6,5,6,3,5,7,6,4,5,2,4,1,1,1,2,5,2,2,2,2,0,2,1,1,1,2,2,1,2,3,0,0,1,0,0,0,0,0,0
2015/3/31,東野田町１丁目,,女,0,678,0,6,4,2,1,1,3,3,6,5,4,6,1,4,3,6,2,4,4,4,5,8,4,10,5,15,12,18,9,14,12,16,21,13,23,16,16,15,14,18,11,19,18,15,16,11,12,20,14,11,10,16,8,11,8,5,6,10,11,5,4,7,0,2,6,5,4,5,6,3,2,4,4,6,5,4,2,0,5,3,3,1,2,4,3,2,1,2,0,3,1,3,2,0,1,2,1,0,0,0,0,0,0
2015/3/31,東野田町１丁目,,総,899,1361,0,14,10,4,6,6,3,11,9,9,5,9,2,7,5,8,6,10,6,8,10,9,6,21,11,29,31,40,31,27,21,32,45,23,34,25,34,31,25,37,27,39,29,34,28,31,24,36,31,21,24,28,16,22,20,13,13,13,19,8,16,12,5,10,12,10,10,8,11,10,8,8,9,8,9,5,3,1,7,8,5,3,4,6,3,4,2,3,1,5,3,4,4,3,1,2,2,0,0,0,0,0,0
2015/3/31,東野田町２丁目,,男,0,110,0,2,0,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,2,3,6,6,1,6,2,3,3,2,3,4,2,0,2,5,2,3,1,5,4,1,0,2,1,3,0,2,0,0,0,2,2,2,0,1,4,0,0,0,0,1,2,1,2,1,0,0,2,1,0,1,2,1,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,東野田町２丁目,,女,0,100,0,0,1,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,1,0,1,1,1,0,1,3,4,3,4,6,1,0,2,4,2,3,1,4,2,2,1,4,2,2,3,1,3,0,0,1,4,1,1,0,1,0,0,4,1,0,0,0,1,0,0,0,1,3,1,0,1,0,1,0,2,3,0,2,0,0,0,2,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,東野田町２丁目,,総,145,210,0,2,1,2,0,1,0,2,1,1,0,0,0,1,0,0,0,0,1,0,2,1,1,0,3,6,10,9,5,12,3,3,5,6,5,7,3,4,4,7,3,7,3,7,7,2,3,2,1,4,4,3,1,0,1,2,2,6,1,1,4,0,1,0,0,1,3,4,3,1,1,0,3,1,2,4,2,3,0,0,3,3,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,東野田町３丁目,,男,0,203,0,1,0,2,0,2,1,1,0,0,1,0,1,0,0,0,2,1,0,0,1,2,1,1,3,3,4,5,4,4,1,2,3,2,3,6,1,2,1,2,2,4,4,1,2,4,0,2,3,1,2,4,1,3,4,4,1,5,3,1,3,3,5,8,4,6,3,7,4,2,7,2,1,4,4,3,6,2,2,4,2,1,1,0,0,0,0,2,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2015/3/31,東野田町３丁目,,女,0,203,0,0,1,2,1,1,0,0,0,1,0,0,0,0,0,1,1,0,2,1,1,0,2,3,3,0,4,1,4,2,1,0,4,4,0,4,0,0,3,1,2,1,2,4,4,0,2,3,3,4,1,5,1,5,4,5,1,2,4,2,9,4,3,3,0,1,6,5,3,3,0,10,8,3,3,3,4,4,1,2,2,2,3,1,0,1,4,4,4,0,1,2,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,東野田町３丁目,,総,268,406,0,1,1,4,1,3,1,1,0,1,1,0,1,0,0,1,3,1,2,1,2,2,3,4,6,3,8,6,8,6,2,2,7,6,3,10,1,2,4,3,4,5,6,5,6,4,2,5,6,5,3,9,2,8,8,9,2,7,7,3,12,7,8,11,4,7,9,12,7,5,7,12,9,7,7,6,10,6,3,6,4,3,4,1,0,1,4,6,6,0,1,2,1,1,0,0,0,0,0,0,0,0,0
2015/3/31,東野田町４丁目,,男,0,631,0,6,3,4,2,2,0,3,3,4,2,1,6,0,4,2,4,4,6,7,6,5,4,9,4,17,9,15,20,11,15,11,12,10,11,10,18,11,9,8,8,8,12,14,15,10,7,6,9,9,8,9,8,3,8,6,6,8,8,10,5,13,9,8,9,9,6,6,8,6,5,5,5,10,6,4,4,4,8,5,2,3,8,6,2,5,0,3,3,5,4,3,0,0,1,0,1,0,0,0,0,0,0
2015/3/31,東野田町４丁目,,女,0,642,0,6,4,4,1,0,0,5,1,2,4,0,1,6,0,4,4,1,5,12,8,7,9,6,9,11,21,15,13,22,15,6,17,10,10,9,9,1,10,12,5,11,2,5,4,13,7,10,3,9,7,13,1,14,7,7,9,3,9,8,8,11,6,3,6,6,13,13,6,6,3,5,7,6,13,4,6,3,5,4,9,10,6,5,6,9,2,6,7,3,3,3,3,3,4,0,0,0,1,0,1,0,0
2015/3/31,東野田町４丁目,,総,813,1273,0,12,7,8,3,2,0,8,4,6,6,1,7,6,4,6,8,5,11,19,14,12,13,15,13,28,30,30,33,33,30,17,29,20,21,19,27,12,19,20,13,19,14,19,19,23,14,16,12,18,15,22,9,17,15,13,15,11,17,18,13,24,15,11,15,15,19,19,14,12,8,10,12,16,19,8,10,7,13,9,11,13,14,11,8,14,2,9,10,8,7,6,3,3,5,0,1,0,1,0,1,0,0
2015/3/31,東野田町５丁目,,男,0,616,0,1,2,3,1,4,4,2,2,7,1,4,5,2,3,4,1,5,5,1,5,6,2,7,7,8,14,14,14,6,14,7,10,12,7,7,11,11,13,5,5,8,15,10,7,14,14,11,12,8,7,10,8,11,9,5,4,7,3,8,3,13,2,9,17,14,12,14,12,11,6,8,9,12,11,6,6,3,0,9,1,3,3,3,3,5,2,1,2,0,1,1,0,0,0,1,0,0,0,0,0,0,0
2015/3/31,東野田町５丁目,,女,0,575,0,1,4,0,1,5,4,1,3,4,2,1,2,4,0,2,4,3,1,5,1,4,5,5,9,10,5,8,9,10,4,8,8,6,8,5,5,9,7,9,9,12,4,19,6,8,5,9,9,6,8,11,8,4,2,12,10,10,5,4,4,14,6,8,8,6,8,10,12,9,10,8,19,6,5,9,10,5,6,10,4,7,6,5,4,2,4,4,3,2,5,1,6,2,0,0,2,2,0,0,0,0,0
2015/3/31,東野田町５丁目,,総,771,1191,0,2,6,3,2,9,8,3,5,11,3,5,7,6,3,6,5,8,6,6,6,10,7,12,16,18,19,22,23,16,18,15,18,18,15,12,16,20,20,14,14,20,19,29,13,22,19,20,21,14,15,21,16,15,11,17,14,17,8,12,7,27,8,17,25,20,20,24,24,20,16,16,28,18,16,15,16,8,6,19,5,10,9,8,7,7,6,5,5,2,6,2,6,2,0,1,2,2,0,0,0,0,0
2015/3/31,中野町１丁目,,男,0,418,0,4,2,1,0,1,1,2,2,2,2,1,1,1,0,0,2,1,1,2,3,3,6,10,11,5,11,9,11,8,9,13,10,10,6,11,10,9,9,9,12,7,14,11,9,6,10,7,7,5,8,7,2,5,3,1,7,5,3,4,2,5,4,1,9,2,7,6,7,3,3,2,6,5,5,2,2,0,1,1,5,1,0,0,2,2,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,中野町１丁目,,女,0,380,0,3,2,1,4,2,1,0,2,1,3,0,1,1,2,0,4,0,2,4,1,5,3,6,8,13,13,10,5,5,10,13,12,6,6,8,8,4,7,10,4,7,12,8,8,8,0,5,5,5,5,2,4,4,3,5,2,4,2,4,3,2,3,4,4,3,6,3,6,3,2,6,5,5,4,6,3,4,4,2,0,3,0,0,1,1,1,2,2,6,0,2,0,0,1,0,0,0,0,0,0,0,0
2015/3/31,中野町１丁目,,総,598,798,0,7,4,2,4,3,2,2,4,3,5,1,2,2,2,0,6,1,3,6,4,8,9,16,19,18,24,19,16,13,19,26,22,16,12,19,18,13,16,19,16,14,26,19,17,14,10,12,12,10,13,9,6,9,6,6,9,9,5,8,5,7,7,5,13,5,13,9,13,6,5,8,11,10,9,8,5,4,5,3,5,4,0,0,3,3,2,3,2,6,0,2,1,0,1,0,0,0,0,0,0,0,0
2015/3/31,中野町２丁目,,男,0,1054,0,7,5,7,2,7,3,7,3,2,5,4,4,4,10,1,4,5,2,13,6,8,9,14,15,20,23,32,20,23,13,20,25,26,19,27,16,23,17,25,21,19,21,18,13,16,15,17,7,18,10,15,8,11,13,9,16,8,10,13,13,17,13,15,16,13,14,26,19,11,5,15,14,12,13,11,6,11,8,10,7,4,3,5,4,2,5,2,3,1,1,0,0,0,1,0,0,0,0,0,0,0,0
2015/3/31,中野町２丁目,,女,0,810,0,6,1,6,7,6,2,3,2,3,5,4,4,1,4,7,4,8,3,5,5,10,8,11,23,14,17,18,11,17,14,13,9,17,18,20,9,11,12,9,16,11,13,9,17,8,11,10,7,14,9,8,12,9,12,13,6,7,4,6,8,9,11,9,9,11,17,13,5,12,5,9,17,11,12,6,6,5,8,9,6,9,5,6,3,2,6,6,6,4,2,1,3,5,1,1,2,1,0,0,0,0,0
2015/3/31,中野町２丁目,,総,1254,1864,0,13,6,13,9,13,5,10,5,5,10,8,8,5,14,8,8,13,5,18,11,18,17,25,38,34,40,50,31,40,27,33,34,43,37,47,25,34,29,34,37,30,34,27,30,24,26,27,14,32,19,23,20,20,25,22,22,15,14,19,21,26,24,24,25,24,31,39,24,23,10,24,31,23,25,17,12,16,16,19,13,13,8,11,7,4,11,8,9,5,3,1,3,5,2,1,2,1,0,0,0,0,0
2015/3/31,中野町３丁目,,男,0,483,0,2,5,5,3,3,2,5,4,4,4,1,3,3,1,3,1,1,5,4,4,5,7,8,7,8,8,8,8,9,13,13,10,12,12,6,8,7,9,8,6,6,5,9,5,7,4,7,6,6,3,3,6,8,9,4,4,2,13,1,4,3,2,5,11,6,2,12,7,4,9,6,3,2,6,5,9,3,6,1,5,5,7,4,4,1,1,1,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,中野町３丁目,,女,0,539,0,3,5,3,1,6,4,5,4,1,4,4,7,3,3,3,4,3,2,2,5,6,5,4,5,8,6,13,9,7,6,8,9,10,9,8,7,5,4,3,9,10,9,5,9,13,7,5,7,6,7,6,6,2,8,6,7,5,9,5,8,5,3,7,6,8,6,9,10,3,6,4,4,3,10,9,7,8,7,7,6,11,7,9,3,7,2,4,3,2,1,3,1,1,0,0,1,1,0,1,0,1,0
2015/3/31,中野町３丁目,,総,585,1022,0,5,10,8,4,9,6,10,8,5,8,5,10,6,4,6,5,4,7,6,9,11,12,12,12,16,14,21,17,16,19,21,19,22,21,14,15,12,13,11,15,16,14,14,14,20,11,12,13,12,10,9,12,10,17,10,11,7,22,6,12,8,5,12,17,14,8,21,17,7,15,10,7,5,16,14,16,11,13,8,11,16,14,13,7,8,3,5,5,4,1,5,1,1,0,0,1,1,0,1,0,1,0
2015/3/31,中野町４丁目,,男,0,1093,0,11,8,5,8,5,4,9,3,8,9,6,6,4,8,5,7,7,8,6,7,11,9,8,17,18,7,13,13,21,26,18,30,20,14,17,21,12,19,17,16,13,19,17,22,20,10,18,19,16,16,13,13,16,10,13,5,16,17,16,13,13,11,8,13,22,24,31,18,10,12,12,11,14,17,13,14,9,12,5,7,8,5,12,7,3,1,3,3,1,3,1,4,0,0,2,0,1,0,0,0,0,0
2015/3/31,中野町４丁目,,女,0,1190,0,8,6,6,4,6,5,5,2,5,2,2,4,6,4,5,5,4,7,5,8,18,11,20,20,26,14,18,23,31,22,17,29,24,17,18,17,9,23,16,14,19,27,20,20,19,23,16,20,13,12,7,17,15,5,13,6,13,10,16,6,12,9,19,11,19,20,21,24,14,11,8,14,14,18,10,8,17,12,14,10,16,9,15,16,6,11,9,8,6,7,2,2,5,3,1,1,2,2,0,0,1,0
2015/3/31,中野町４丁目,,総,1443,2283,0,19,14,11,12,11,9,14,5,13,11,8,10,10,12,10,12,11,15,11,15,29,20,28,37,44,21,31,36,52,48,35,59,44,31,35,38,21,42,33,30,32,46,37,42,39,33,34,39,29,28,20,30,31,15,26,11,29,27,32,19,25,20,27,24,41,44,52,42,24,23,20,25,28,35,23,22,26,24,19,17,24,14,27,23,9,12,12,11,7,10,3,6,5,3,3,1,3,2,0,0,1,0
2015/3/31,中野町５丁目,,男,0,1466,0,20,18,16,15,7,6,13,12,7,10,7,8,6,7,8,8,10,14,20,16,10,13,19,9,15,26,16,18,9,11,14,16,12,26,17,20,16,23,20,18,23,20,16,22,16,31,15,19,17,18,18,24,18,26,24,27,16,19,24,23,22,17,24,30,26,28,31,30,25,11,15,22,15,22,19,8,23,18,18,11,11,11,12,6,6,8,4,2,5,8,2,2,1,0,0,0,1,0,0,0,0,0
2015/3/31,中野町５丁目,,女,0,1819,0,19,14,17,14,19,14,19,5,11,4,6,9,7,6,9,6,9,10,10,14,15,18,27,33,21,20,31,24,15,16,17,24,21,18,24,23,25,22,15,25,21,23,20,30,27,32,21,19,37,16,29,23,27,32,22,28,22,27,17,31,28,27,27,29,25,29,35,38,28,21,17,15,25,28,22,15,15,22,16,17,27,15,18,14,16,14,15,9,8,8,6,5,6,5,2,4,1,3,0,1,3,0
2015/3/31,中野町５丁目,,総,1682,3285,0,39,32,33,29,26,20,32,17,18,14,13,17,13,13,17,14,19,24,30,30,25,31,46,42,36,46,47,42,24,27,31,40,33,44,41,43,41,45,35,43,44,43,36,52,43,63,36,38,54,34,47,47,45,58,46,55,38,46,41,54,50,44,51,59,51,57,66,68,53,32,32,37,40,50,41,23,38,40,34,28,38,26,30,20,22,22,19,11,13,16,8,7,7,5,2,4,2,3,0,1,3,0
2015/3/31,都島南通１丁目,,男,0,1527,0,13,15,10,10,11,11,15,29,21,20,26,27,24,21,19,15,15,13,15,16,8,18,8,12,8,9,23,23,20,23,19,17,14,16,10,11,19,19,24,36,33,35,44,36,38,41,26,30,24,16,26,17,26,15,19,20,20,18,15,17,22,15,15,24,22,17,27,23,15,8,12,9,12,9,14,11,12,8,9,3,9,2,4,1,3,5,5,1,5,3,0,1,2,0,0,0,0,0,0,0,0,0
2015/3/31,都島南通１丁目,,女,0,1657,0,9,6,12,7,18,19,16,15,28,23,25,13,15,10,13,15,11,16,12,17,19,16,11,8,16,19,16,20,25,31,23,19,15,18,16,19,27,25,26,39,29,38,50,43,32,39,37,29,25,20,20,19,17,12,26,11,14,16,19,11,22,17,24,12,21,22,20,29,18,11,21,16,18,21,11,14,16,5,9,10,10,9,13,8,9,6,11,12,6,3,4,1,4,1,5,1,1,0,0,0,1,0
2015/3/31,都島南通１丁目,,総,1605,3184,0,22,21,22,17,29,30,31,44,49,43,51,40,39,31,32,30,26,29,27,33,27,34,19,20,24,28,39,43,45,54,42,36,29,34,26,30,46,44,50,75,62,73,94,79,70,80,63,59,49,36,46,36,43,27,45,31,34,34,34,28,44,32,39,36,43,39,47,52,33,19,33,25,30,30,25,25,28,13,18,13,19,11,17,9,12,11,16,13,11,6,4,2,6,1,5,1,1,0,0,0,1,0
2015/3/31,都島南通２丁目,,男,0,2157,0,11,11,17,8,15,7,13,6,13,12,6,7,13,11,9,12,16,15,13,18,20,19,15,22,31,19,33,42,25,34,29,42,34,36,39,28,39,28,27,30,33,42,31,36,28,40,29,30,31,25,26,24,24,20,20,25,32,28,37,30,42,35,35,47,53,53,46,49,39,26,28,40,13,33,18,13,17,18,18,14,21,14,15,13,4,7,7,6,3,5,4,4,0,0,0,1,0,0,0,0,0,0
2015/3/31,都島南通２丁目,,女,0,2340,0,14,12,10,9,8,10,15,13,9,9,8,8,13,12,7,15,15,13,20,16,25,24,28,30,43,19,44,34,40,31,34,26,36,28,26,25,24,28,29,36,31,27,28,34,29,25,28,32,24,22,21,28,44,19,33,32,29,32,40,32,51,30,42,44,50,42,46,42,40,24,26,31,28,34,36,31,26,37,26,24,18,23,22,24,21,9,12,15,10,9,6,4,1,5,6,3,2,2,1,1,0,0
2015/3/31,都島南通２丁目,,総,2536,4497,0,25,23,27,17,23,17,28,19,22,21,14,15,26,23,16,27,31,28,33,34,45,43,43,52,74,38,77,76,65,65,63,68,70,64,65,53,63,56,56,66,64,69,59,70,57,65,57,62,55,47,47,52,68,39,53,57,61,60,77,62,93,65,77,91,103,95,92,91,79,50,54,71,41,67,54,44,43,55,44,38,39,37,37,37,25,16,19,21,13,14,10,8,1,5,6,4,2,2,1,1,0,0
2015/3/31,都島中通１丁目,,男,0,514,0,3,4,7,2,8,3,3,6,2,5,4,5,4,1,3,5,5,3,4,4,2,5,3,7,4,13,12,10,11,10,10,6,8,12,4,8,7,4,7,6,11,18,10,13,5,6,5,6,5,5,9,6,8,0,3,10,5,8,8,5,4,6,6,4,11,8,8,9,3,1,5,4,8,4,2,2,9,4,5,5,3,1,5,2,5,0,4,3,3,1,0,0,2,0,0,0,1,0,0,0,0,0
2015/3/31,都島中通１丁目,,女,0,568,0,4,6,5,4,2,1,7,1,4,7,3,5,4,3,4,4,5,6,7,3,5,3,4,11,7,6,12,4,11,11,15,5,8,7,7,6,10,10,10,6,6,7,7,13,7,5,8,12,1,8,5,4,6,4,4,4,8,7,5,6,6,6,9,7,6,7,8,10,10,4,5,2,10,3,13,3,7,8,10,5,5,4,7,5,6,5,2,5,5,5,2,1,0,2,3,1,0,0,1,0,0,0
2015/3/31,都島中通１丁目,,総,596,1082,0,7,10,12,6,10,4,10,7,6,12,7,10,8,4,7,9,10,9,11,7,7,8,7,18,11,19,24,14,22,21,25,11,16,19,11,14,17,14,17,12,17,25,17,26,12,11,13,18,6,13,14,10,14,4,7,14,13,15,13,11,10,12,15,11,17,15,16,19,13,5,10,6,18,7,15,5,16,12,15,10,8,5,12,7,11,5,6,8,8,6,2,1,2,2,3,1,1,0,1,0,0,0
2015/3/31,都島中通２丁目,,男,0,1007,0,5,8,2,3,4,3,5,7,6,2,6,9,4,4,8,8,9,15,8,11,9,8,11,10,6,12,10,12,8,15,6,12,13,11,6,11,15,18,14,16,11,14,20,17,20,15,16,14,12,9,11,18,15,10,13,12,8,13,11,15,13,15,13,28,15,28,26,19,14,11,17,10,20,21,17,15,14,12,11,7,6,12,7,1,7,7,3,0,4,1,2,3,1,0,2,0,0,1,0,0,0,0
2015/3/31,都島中通２丁目,,女,0,1099,0,8,3,7,9,5,5,10,10,7,11,5,8,11,2,3,8,8,6,7,7,10,4,5,8,11,11,7,9,8,16,8,15,17,10,8,11,15,15,12,13,13,18,16,10,18,18,12,15,11,12,15,10,10,8,18,14,8,8,17,12,13,8,15,19,15,19,22,22,18,13,13,13,18,29,22,13,14,18,13,20,15,17,6,10,22,13,13,4,10,9,6,5,4,3,3,2,2,1,0,1,0,0
2015/3/31,都島中通２丁目,,総,1139,2106,0,13,11,9,12,9,8,15,17,13,13,11,17,15,6,11,16,17,21,15,18,19,12,16,18,17,23,17,21,16,31,14,27,30,21,14,22,30,33,26,29,24,32,36,27,38,33,28,29,23,21,26,28,25,18,31,26,16,21,28,27,26,23,28,47,30,47,48,41,32,24,30,23,38,50,39,28,28,30,24,27,21,29,13,11,29,20,16,4,14,10,8,8,5,3,5,2,2,2,0,1,0,0
2015/3/31,都島中通３丁目,,男,0,1268,0,14,9,4,10,8,9,6,11,7,12,6,9,14,10,15,8,7,11,13,12,12,10,8,14,19,21,16,18,17,22,17,15,13,10,18,19,14,14,11,16,19,17,27,22,23,19,14,19,25,21,21,26,26,26,18,16,14,17,16,14,7,9,11,18,22,20,17,12,16,15,15,22,23,22,17,10,15,9,14,8,9,5,9,7,7,8,2,3,4,4,2,3,3,0,0,0,0,1,0,0,0,0
2015/3/31,都島中通３丁目,,女,0,1320,0,10,6,15,8,8,11,10,15,6,6,8,8,10,15,7,16,14,12,13,4,16,9,9,9,15,16,19,10,18,21,14,17,8,13,15,11,14,18,9,24,15,31,24,23,20,22,22,29,18,28,18,17,14,28,16,11,18,15,12,15,8,11,15,10,22,9,13,22,19,11,15,16,16,19,12,15,10,18,17,15,17,14,14,20,15,11,7,11,8,7,4,3,5,2,1,2,0,2,1,0,0,0
2015/3/31,都島中通３丁目,,総,1372,2588,0,24,15,19,18,16,20,16,26,13,18,14,17,24,25,22,24,21,23,26,16,28,19,17,23,34,37,35,28,35,43,31,32,21,23,33,30,28,32,20,40,34,48,51,45,43,41,36,48,43,49,39,43,40,54,34,27,32,32,28,29,15,20,26,28,44,29,30,34,35,26,30,38,39,41,29,25,25,27,31,23,26,19,23,27,22,19,9,14,12,11,6,6,8,2,1,2,0,3,1,0,0,0
2015/3/31,都島本通１丁目,,男,0,780,0,12,12,6,9,9,6,4,7,9,3,7,5,8,4,5,5,4,8,4,5,4,8,3,9,7,10,9,17,17,10,19,19,18,13,16,12,13,14,10,14,11,9,22,14,23,13,15,9,10,9,10,9,14,5,14,6,7,6,10,11,7,8,10,10,12,10,6,5,8,6,8,5,7,8,8,6,2,10,2,2,5,8,5,3,3,1,6,3,2,1,0,2,0,0,0,0,0,0,0,0,0,0
2015/3/31,都島本通１丁目,,女,0,858,0,15,9,2,6,6,6,6,3,6,6,5,6,4,8,5,2,7,4,5,9,4,8,9,16,10,12,15,10,12,18,7,22,17,15,21,18,8,12,14,6,10,16,17,15,8,12,10,14,5,16,5,10,15,9,13,12,6,8,9,8,6,5,7,13,15,15,8,9,9,6,9,10,7,11,11,8,8,11,8,12,6,9,9,7,11,6,5,8,5,2,3,0,4,2,0,0,1,0,0,0,0,0
2015/3/31,都島本通１丁目,,総,887,1638,0,27,21,8,15,15,12,10,10,15,9,12,11,12,12,10,7,11,12,9,14,8,16,12,25,17,22,24,27,29,28,26,41,35,28,37,30,21,26,24,20,21,25,39,29,31,25,25,23,15,25,15,19,29,14,27,18,13,14,19,19,13,13,17,23,27,25,14,14,17,12,17,15,14,19,19,14,10,21,10,14,11,17,14,10,14,7,11,11,7,3,3,2,4,2,0,0,1,0,0,0,0,0
2015/3/31,都島本通２丁目,,男,0,452,0,2,2,4,1,0,1,1,2,0,0,0,4,2,2,1,1,4,1,3,4,2,3,4,3,11,4,13,8,9,14,12,10,11,4,13,9,8,9,9,10,8,9,9,11,5,14,5,7,3,6,6,9,8,2,8,4,5,2,8,5,8,7,3,7,10,5,7,9,6,3,4,7,6,2,2,3,2,4,2,3,1,0,5,4,0,3,0,0,1,0,1,0,1,0,0,1,0,0,0,0,0,0
