﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2015/3/31,波除１丁目,,男,0,657,0,3,5,6,7,11,10,6,8,9,9,5,4,7,3,8,4,3,6,3,5,7,5,6,3,8,3,1,4,4,1,3,5,5,7,10,4,11,16,11,23,12,8,14,7,18,9,8,9,8,12,7,7,5,7,4,6,2,5,6,6,3,5,9,8,12,11,11,16,10,10,19,8,10,18,8,12,13,9,10,8,4,8,6,6,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,波除１丁目,,女,0,810,0,7,6,4,5,7,5,18,9,8,3,2,7,8,3,7,8,3,11,6,8,6,4,3,6,3,2,3,7,2,3,4,8,5,7,12,12,18,13,10,9,15,16,14,11,15,9,16,8,9,9,9,7,6,7,8,7,8,10,7,3,8,7,11,13,18,16,22,21,8,20,18,23,13,12,25,11,14,12,16,9,7,4,7,6,2,4,2,2,3,4,0,2,0,2,0,0,0,1,0,0,1,0
2015/3/31,波除１丁目,,総,666,1467,0,10,11,10,12,18,15,24,17,17,12,7,11,15,6,15,12,6,17,9,13,13,9,9,9,11,5,4,11,6,4,7,13,10,14,22,16,29,29,21,32,27,24,28,18,33,18,24,17,17,21,16,14,11,14,12,13,10,15,13,9,11,12,20,21,30,27,33,37,18,30,37,31,23,30,33,23,27,21,26,17,11,12,13,12,3,4,2,4,4,4,0,2,0,2,0,0,0,1,0,0,1,0
2015/3/31,波除２丁目,,男,0,978,0,9,5,9,6,9,6,4,6,8,4,4,4,7,5,7,7,8,5,9,8,5,6,12,6,14,19,26,16,18,21,18,22,19,31,17,20,10,10,17,14,14,20,10,21,15,22,17,16,11,10,10,14,16,11,15,13,6,11,7,9,17,12,14,10,13,11,15,14,11,7,10,14,11,8,10,11,8,12,7,6,5,5,6,3,6,2,0,2,3,4,1,0,0,1,0,0,0,0,0,0,0,0
2015/3/31,波除２丁目,,女,0,1070,0,10,12,5,6,3,4,5,2,6,4,5,9,5,7,6,5,10,6,5,8,9,8,17,15,22,9,18,23,27,22,17,15,23,19,15,19,13,6,19,10,18,19,10,17,13,18,13,12,9,17,10,13,14,13,15,5,12,9,10,13,13,18,10,9,16,12,17,21,12,19,13,10,21,13,15,7,17,10,11,13,14,8,8,9,8,6,7,4,4,2,4,1,3,0,0,3,0,1,0,1,1,0
2015/3/31,波除２丁目,,総,1165,2048,0,19,17,14,12,12,10,9,8,14,8,9,13,12,12,13,12,18,11,14,16,14,14,29,21,36,28,44,39,45,43,35,37,42,50,32,39,23,16,36,24,32,39,20,38,28,40,30,28,20,27,20,27,30,24,30,18,18,20,17,22,30,30,24,19,29,23,32,35,23,26,23,24,32,21,25,18,25,22,18,19,19,13,14,12,14,8,7,6,7,6,5,1,3,1,0,3,0,1,0,1,1,0
2015/3/31,波除３丁目,,男,0,475,0,3,2,3,0,2,1,2,1,3,2,1,3,5,2,2,2,5,8,2,6,5,4,8,5,14,6,7,13,9,6,11,12,8,8,15,11,12,7,7,6,8,4,3,6,7,5,6,5,6,3,8,9,5,5,11,3,8,7,7,5,5,7,8,9,6,10,3,6,3,3,5,1,6,3,6,4,2,2,9,4,4,4,2,3,3,3,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,波除３丁目,,女,0,542,0,4,2,3,1,3,2,4,3,1,4,1,5,3,3,3,3,4,3,5,3,8,5,4,9,9,10,12,16,17,10,11,9,15,15,11,9,6,5,4,9,3,9,10,12,5,5,5,11,8,9,9,4,10,8,4,10,6,2,5,1,5,2,3,10,8,10,8,4,4,2,1,6,4,5,4,8,8,4,8,6,7,4,5,4,3,5,3,2,1,2,0,1,0,0,1,2,1,1,0,0,0,0
2015/3/31,波除３丁目,,総,634,1017,0,7,4,6,1,5,3,6,4,4,6,2,8,8,5,5,5,9,11,7,9,13,9,12,14,23,16,19,29,26,16,22,21,23,23,26,20,18,12,11,15,11,13,13,18,12,10,11,16,14,12,17,13,15,13,15,13,14,9,12,6,10,9,11,19,14,20,11,10,7,5,6,7,10,8,10,12,10,6,17,10,11,8,7,7,6,8,4,2,2,3,0,2,0,0,1,2,1,1,0,0,0,0
2015/3/31,波除４丁目,,男,0,1157,0,19,21,29,24,29,22,16,17,25,14,13,12,7,15,12,8,11,9,8,6,9,5,2,6,6,12,4,9,8,6,16,17,16,10,25,25,30,27,30,28,38,32,27,21,22,22,17,19,17,7,10,8,15,7,7,8,6,2,6,6,8,6,11,8,11,17,14,17,6,6,13,15,19,13,10,10,6,11,7,8,9,4,4,3,3,6,1,0,2,0,0,2,1,1,0,0,0,0,0,0,0,0
2015/3/31,波除４丁目,,女,0,1251,0,14,23,22,20,23,28,37,19,22,17,11,10,5,11,6,5,12,12,5,3,4,5,7,4,6,5,7,8,5,17,20,17,23,21,20,19,29,30,34,36,38,39,24,21,22,12,18,10,13,10,13,10,5,7,11,6,9,7,7,6,8,11,11,13,15,19,25,17,12,11,15,20,22,16,14,8,8,9,9,12,11,4,5,6,7,4,3,6,2,9,0,2,0,1,1,1,2,0,1,0,1,0
2015/3/31,波除４丁目,,総,995,2408,0,33,44,51,44,52,50,53,36,47,31,24,22,12,26,18,13,23,21,13,9,13,10,9,10,12,17,11,17,13,23,36,34,39,31,45,44,59,57,64,64,76,71,51,42,44,34,35,29,30,17,23,18,20,14,18,14,15,9,13,12,16,17,22,21,26,36,39,34,18,17,28,35,41,29,24,18,14,20,16,20,20,8,9,9,10,10,4,6,4,9,0,4,1,2,1,1,2,0,1,0,1,0
2015/3/31,波除５丁目,,男,0,865,0,3,4,4,6,4,8,8,7,4,6,9,8,4,11,17,10,5,8,11,10,14,2,10,9,9,7,8,12,9,5,11,7,18,9,12,6,15,6,8,13,13,20,19,21,21,22,14,12,11,15,13,11,12,9,6,15,18,13,8,11,11,14,10,13,12,19,13,13,10,4,12,7,12,13,14,7,4,11,7,3,6,7,6,4,1,2,2,2,0,1,0,1,0,2,1,0,0,0,0,0,0,0
2015/3/31,波除５丁目,,女,0,878,0,10,7,6,4,6,2,2,4,11,8,3,10,14,7,6,5,6,11,10,8,9,12,11,9,9,14,7,9,9,3,10,9,14,8,7,13,7,12,5,12,17,14,19,14,15,17,21,12,10,7,16,13,12,8,12,22,15,12,12,12,5,12,10,8,8,18,17,13,8,5,12,13,15,11,10,7,4,10,9,8,11,9,7,5,3,5,8,4,4,2,1,2,2,0,1,0,1,1,0,0,0,0
2015/3/31,波除５丁目,,総,817,1743,0,13,11,10,10,10,10,10,11,15,14,12,18,18,18,23,15,11,19,21,18,23,14,21,18,18,21,15,21,18,8,21,16,32,17,19,19,22,18,13,25,30,34,38,35,36,39,35,24,21,22,29,24,24,17,18,37,33,25,20,23,16,26,20,21,20,37,30,26,18,9,24,20,27,24,24,14,8,21,16,11,17,16,13,9,4,7,10,6,4,3,1,3,2,2,2,0,1,1,0,0,0,0
2015/3/31,波除６丁目,,男,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,波除６丁目,,女,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,波除６丁目,,総,10,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,市岡元町１丁目,,男,0,830,0,11,8,7,2,5,3,4,6,1,1,1,5,2,3,3,4,4,2,4,4,11,10,15,27,20,24,29,32,17,23,17,17,20,13,14,10,11,14,23,14,20,18,9,14,11,8,13,11,8,16,7,10,8,15,9,7,7,4,7,8,12,12,6,6,13,11,11,14,12,3,8,8,9,3,4,5,4,2,1,7,5,3,3,4,1,1,2,3,1,3,2,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,市岡元町１丁目,,女,0,690,0,10,10,6,7,8,5,3,0,3,5,2,3,7,3,3,6,4,1,5,13,9,10,14,18,12,14,18,17,16,22,15,15,13,8,17,13,12,17,10,11,7,10,8,4,9,12,10,10,8,9,8,9,5,9,6,8,5,7,8,7,4,4,5,8,5,6,13,3,6,3,3,4,7,7,3,2,3,3,5,5,4,10,7,1,3,4,2,4,1,4,2,0,0,3,1,0,0,0,0,1,0,0
2015/3/31,市岡元町１丁目,,総,969,1520,0,21,18,13,9,13,8,7,6,4,6,3,8,9,6,6,10,8,3,9,17,20,20,29,45,32,38,47,49,33,45,32,32,33,21,31,23,23,31,33,25,27,28,17,18,20,20,23,21,16,25,15,19,13,24,15,15,12,11,15,15,16,16,11,14,18,17,24,17,18,6,11,12,16,10,7,7,7,5,6,12,9,13,10,5,4,5,4,7,2,7,4,0,0,3,1,0,0,0,0,1,0,0
2015/3/31,市岡元町２丁目,,男,0,969,0,4,5,5,4,3,7,8,7,11,3,8,3,12,8,7,7,5,5,8,9,10,5,8,13,10,21,18,10,17,13,18,19,19,17,15,17,12,14,10,12,10,17,15,15,15,11,15,7,11,6,12,10,14,16,17,16,19,13,11,5,10,14,17,16,8,17,19,15,13,12,13,16,15,10,22,12,9,10,7,6,6,10,5,4,6,5,1,5,2,0,0,2,0,0,0,0,0,0,0,0,0,0
2015/3/31,市岡元町２丁目,,女,0,987,0,5,7,1,7,2,8,3,4,5,5,6,4,8,8,6,5,9,7,5,8,8,11,11,15,15,16,19,12,21,14,18,19,20,8,12,7,12,13,8,13,15,13,15,13,14,15,15,11,14,14,13,16,15,16,15,9,14,7,14,10,12,10,8,12,13,13,18,18,11,5,17,12,10,10,15,10,15,12,10,9,18,11,7,6,8,11,3,6,4,6,5,0,2,1,2,3,1,0,0,0,0,0
2015/3/31,市岡元町２丁目,,総,1061,1956,0,9,12,6,11,5,15,11,11,16,8,14,7,20,16,13,12,14,12,13,17,18,16,19,28,25,37,37,22,38,27,36,38,39,25,27,24,24,27,18,25,25,30,30,28,29,26,30,18,25,20,25,26,29,32,32,25,33,20,25,15,22,24,25,28,21,30,37,33,24,17,30,28,25,20,37,22,24,22,17,15,24,21,12,10,14,16,4,11,6,6,5,2,2,1,2,3,1,0,0,0,0,0
2015/3/31,市岡元町３丁目,,男,0,565,0,7,4,7,4,2,4,3,0,4,1,2,1,3,2,2,2,4,3,5,8,8,5,12,24,15,9,13,8,10,14,11,17,12,9,7,15,7,10,6,9,9,8,8,7,10,11,11,9,8,6,5,11,10,12,10,10,2,8,6,4,6,4,4,6,2,10,10,3,1,3,2,11,6,8,4,1,1,2,4,5,3,2,1,0,3,2,2,1,1,0,0,1,0,0,1,1,0,0,0,0,0,0
2015/3/31,市岡元町３丁目,,女,0,546,0,4,3,0,7,2,0,4,2,3,6,1,1,3,2,3,2,6,5,2,7,7,11,5,9,5,16,12,8,11,11,14,11,10,6,4,7,9,11,8,12,9,13,8,10,6,7,7,4,8,7,12,11,10,9,6,7,4,1,5,5,4,5,7,7,8,4,6,8,4,4,4,5,3,7,5,6,3,6,3,3,6,5,2,3,2,3,5,4,2,0,2,5,3,1,1,0,0,1,0,0,0,0
2015/3/31,市岡元町３丁目,,総,644,1111,0,11,7,7,11,4,4,7,2,7,7,3,2,6,4,5,4,10,8,7,15,15,16,17,33,20,25,25,16,21,25,25,28,22,15,11,22,16,21,14,21,18,21,16,17,16,18,18,13,16,13,17,22,20,21,16,17,6,9,11,9,10,9,11,13,10,14,16,11,5,7,6,16,9,15,9,7,4,8,7,8,9,7,3,3,5,5,7,5,3,0,2,6,3,1,2,1,0,1,0,0,0,0
2015/3/31,南市岡１丁目,,男,0,669,0,5,2,6,7,4,4,6,5,3,3,4,2,4,4,4,7,7,10,5,8,6,11,8,5,6,9,13,11,10,14,15,14,14,10,8,8,12,8,12,10,10,8,10,8,8,9,11,10,6,12,8,3,6,9,6,10,9,3,7,7,11,6,12,11,15,12,14,8,10,7,6,8,10,9,7,9,2,8,5,5,4,4,2,2,3,2,2,4,1,2,1,1,1,0,1,0,0,0,0,0,0,0
2015/3/31,南市岡１丁目,,女,0,688,0,4,3,5,5,3,2,4,4,5,2,6,2,0,5,4,7,2,4,5,6,10,17,17,16,23,20,16,10,14,6,13,14,11,10,12,10,7,10,9,8,11,9,5,8,10,7,10,11,8,5,9,4,11,7,7,4,7,8,9,4,5,9,6,11,5,8,13,13,8,1,6,9,6,9,3,9,3,8,7,3,8,9,5,4,8,4,7,1,2,1,5,0,2,1,0,1,1,0,1,0,1,0
2015/3/31,南市岡１丁目,,総,804,1357,0,9,5,11,12,7,6,10,9,8,5,10,4,4,9,8,14,9,14,10,14,16,28,25,21,29,29,29,21,24,20,28,28,25,20,20,18,19,18,21,18,21,17,15,16,18,16,21,21,14,17,17,7,17,16,13,14,16,11,16,11,16,15,18,22,20,20,27,21,18,8,12,17,16,18,10,18,5,16,12,8,12,13,7,6,11,6,9,5,3,3,6,1,3,1,1,1,1,0,1,0,1,0
2015/3/31,南市岡２丁目,,男,0,941,0,6,6,8,5,9,8,13,7,8,7,6,8,5,4,7,6,7,4,7,4,5,11,16,13,12,12,15,11,13,12,10,7,13,17,13,15,13,14,12,11,10,15,16,14,17,13,11,15,14,10,8,17,10,17,15,7,12,12,16,16,12,12,12,21,8,18,9,15,7,7,15,13,19,18,12,9,8,10,4,9,7,7,5,8,5,4,7,2,2,4,3,3,1,0,0,0,0,0,0,0,0,0
2015/3/31,南市岡２丁目,,女,0,953,0,9,3,7,9,9,7,6,8,10,9,4,5,6,9,3,2,8,2,6,10,10,3,8,10,11,14,14,10,9,4,17,12,7,14,11,8,15,13,19,11,16,14,20,18,14,9,9,13,11,9,16,9,18,16,10,12,8,7,10,9,12,5,11,8,9,13,19,13,10,9,8,8,13,16,15,13,14,18,13,10,16,10,14,7,15,10,9,7,4,4,7,4,2,1,0,2,0,0,1,0,3,0
2015/3/31,南市岡２丁目,,総,1004,1894,0,15,9,15,14,18,15,19,15,18,16,10,13,11,13,10,8,15,6,13,14,15,14,24,23,23,26,29,21,22,16,27,19,20,31,24,23,28,27,31,22,26,29,36,32,31,22,20,28,25,19,24,26,28,33,25,19,20,19,26,25,24,17,23,29,17,31,28,28,17,16,23,21,32,34,27,22,22,28,17,19,23,17,19,15,20,14,16,9,6,8,10,7,3,1,0,2,0,0,1,0,3,0
2015/3/31,南市岡３丁目,,男,0,1893,0,20,33,25,29,27,30,32,25,25,28,21,25,18,21,12,4,7,10,17,5,15,8,7,13,18,26,32,29,27,35,42,32,42,43,37,35,30,38,52,35,52,48,42,38,27,50,40,31,17,14,26,12,20,28,15,12,16,17,13,16,16,14,17,20,17,19,28,19,18,16,18,11,6,17,8,13,11,16,10,7,10,10,5,4,7,4,1,4,1,1,1,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,南市岡３丁目,,女,0,1835,0,24,20,27,30,22,27,34,26,19,28,17,23,17,18,8,8,5,7,7,7,15,14,23,31,12,26,33,41,28,34,40,35,32,44,44,45,41,43,47,41,48,33,39,42,26,22,19,28,13,24,18,20,20,23,14,13,17,17,13,14,8,13,17,19,12,16,14,17,15,9,6,10,9,13,11,10,13,9,10,10,9,8,9,7,5,7,6,8,4,7,1,5,5,2,3,1,1,0,0,0,0,0
2015/3/31,南市岡３丁目,,総,1864,3728,0,44,53,52,59,49,57,66,51,44,56,38,48,35,39,20,12,12,17,24,12,30,22,30,44,30,52,65,70,55,69,82,67,74,87,81,80,71,81,99,76,100,81,81,80,53,72,59,59,30,38,44,32,40,51,29,25,33,34,26,30,24,27,34,39,29,35,42,36,33,25,24,21,15,30,19,23,24,25,20,17,19,18,14,11,12,11,7,12,5,8,2,5,5,2,3,1,1,0,0,0,0,0
2015/3/31,弁天１丁目,,男,0,950,0,2,8,9,7,7,9,13,11,9,8,7,12,8,6,8,8,9,5,5,4,6,6,7,7,8,7,8,6,11,13,7,11,8,8,12,18,16,15,15,9,16,23,17,15,22,23,14,10,17,18,19,14,14,19,23,20,15,14,13,11,9,15,10,18,13,17,14,13,6,9,9,8,11,13,9,8,9,7,16,4,7,5,1,2,10,4,2,2,0,3,0,2,0,4,0,0,0,0,0,0,0,0
2015/3/31,弁天１丁目,,女,0,1146,0,7,13,3,7,7,7,7,10,10,12,5,12,9,10,10,5,11,7,6,12,8,8,3,8,9,11,14,11,11,7,15,16,15,11,11,9,13,11,22,18,19,19,21,23,30,24,23,23,18,17,24,19,27,17,11,22,17,10,14,19,11,23,17,16,15,9,13,20,21,8,10,10,8,14,10,11,5,14,8,11,13,12,8,7,8,2,8,6,4,6,2,5,4,4,1,0,1,1,1,1,0,0
2015/3/31,弁天１丁目,,総,1055,2096,0,9,21,12,14,14,16,20,21,19,20,12,24,17,16,18,13,20,12,11,16,14,14,10,15,17,18,22,17,22,20,22,27,23,19,23,27,29,26,37,27,35,42,38,38,52,47,37,33,35,35,43,33,41,36,34,42,32,24,27,30,20,38,27,34,28,26,27,33,27,17,19,18,19,27,19,19,14,21,24,15,20,17,9,9,18,6,10,8,4,9,2,7,4,8,1,0,1,1,1,1,0,0
2015/3/31,弁天２丁目,,男,0,1171,0,12,7,9,10,8,10,10,7,6,10,11,14,9,7,6,14,15,8,12,12,13,8,23,18,13,9,15,11,19,12,14,14,17,11,16,19,9,17,13,17,15,18,11,24,24,13,15,19,16,19,18,13,18,18,14,13,18,10,14,24,17,18,20,18,22,23,24,27,14,11,13,15,13,13,14,11,9,9,4,10,3,5,7,3,4,2,4,5,2,3,2,2,0,2,1,2,0,0,0,0,0,0
2015/3/31,弁天２丁目,,女,0,1242,0,9,12,11,10,9,14,9,12,6,6,7,5,18,14,7,11,9,12,12,10,16,12,13,12,18,14,14,21,20,27,14,19,9,14,18,9,21,13,15,19,18,20,12,20,15,14,21,15,8,16,24,20,14,14,11,14,16,15,18,15,14,13,13,18,18,24,17,23,16,9,14,13,12,12,17,23,12,8,6,12,10,6,10,12,13,9,10,3,9,8,5,3,3,0,2,1,2,0,1,0,0,0
2015/3/31,弁天２丁目,,総,1174,2413,0,21,19,20,20,17,24,19,19,12,16,18,19,27,21,13,25,24,20,24,22,29,20,36,30,31,23,29,32,39,39,28,33,26,25,34,28,30,30,28,36,33,38,23,44,39,27,36,34,24,35,42,33,32,32,25,27,34,25,32,39,31,31,33,36,40,47,41,50,30,20,27,28,25,25,31,34,21,17,10,22,13,11,17,15,17,11,14,8,11,11,7,5,3,2,3,3,2,0,1,0,0,0
2015/3/31,弁天３丁目,,男,0,1050,0,12,8,5,3,9,7,12,6,9,8,5,8,13,6,11,9,5,8,6,9,15,7,8,8,10,8,14,21,17,14,9,20,13,22,25,19,10,17,15,21,21,17,14,19,17,10,21,11,10,14,12,10,14,14,12,17,9,8,22,7,13,9,12,15,22,21,19,19,18,10,13,10,13,14,11,10,12,5,8,10,4,3,15,3,9,6,1,3,4,4,1,1,0,1,0,0,0,0,0,0,0,0
2015/3/31,弁天３丁目,,女,0,1131,0,6,12,12,7,9,9,12,10,10,12,10,9,5,12,7,5,14,10,14,5,12,15,11,14,16,20,18,11,15,18,16,17,16,17,15,13,17,16,17,23,19,15,9,13,11,16,9,18,7,17,18,14,12,12,11,16,13,11,11,8,8,14,15,14,21,17,18,15,10,9,11,14,16,15,16,6,8,9,7,15,14,9,8,12,7,7,4,6,4,8,3,3,6,3,2,4,3,1,0,2,0,0
2015/3/31,弁天３丁目,,総,1063,2181,0,18,20,17,10,18,16,24,16,19,20,15,17,18,18,18,14,19,18,20,14,27,22,19,22,26,28,32,32,32,32,25,37,29,39,40,32,27,33,32,44,40,32,23,32,28,26,30,29,17,31,30,24,26,26,23,33,22,19,33,15,21,23,27,29,43,38,37,34,28,19,24,24,29,29,27,16,20,14,15,25,18,12,23,15,16,13,5,9,8,12,4,4,6,4,2,4,3,1,0,2,0,0
2015/3/31,弁天４丁目,,男,0,1233,0,9,5,9,8,11,6,9,12,9,9,4,14,7,10,19,15,12,13,13,9,10,10,20,17,15,19,17,22,20,20,16,15,19,12,25,24,17,25,19,15,19,26,33,24,13,17,24,22,22,12,14,12,22,13,16,19,8,14,9,17,19,8,13,19,16,19,16,19,12,3,10,16,17,9,11,9,13,15,7,10,13,8,11,3,2,5,3,6,1,1,2,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,弁天４丁目,,女,0,1225,0,4,9,1,5,8,15,6,9,8,12,14,11,11,9,11,11,15,14,11,12,15,12,14,12,20,13,18,16,14,11,20,12,19,7,23,15,12,17,20,11,30,14,21,22,29,21,20,25,15,15,16,12,16,14,18,19,15,5,12,6,12,9,12,10,16,16,17,24,12,5,17,15,18,13,23,11,13,15,7,10,11,15,9,10,8,4,6,4,11,10,9,0,5,1,1,0,1,0,1,2,0,0
2015/3/31,弁天４丁目,,総,1296,2458,0,13,14,10,13,19,21,15,21,17,21,18,25,18,19,30,26,27,27,24,21,25,22,34,29,35,32,35,38,34,31,36,27,38,19,48,39,29,42,39,26,49,40,54,46,42,38,44,47,37,27,30,24,38,27,34,38,23,19,21,23,31,17,25,29,32,35,33,43,24,8,27,31,35,22,34,20,26,30,14,20,24,23,20,13,10,9,9,10,12,11,11,1,5,1,1,0,1,0,1,2,0,0
2015/3/31,弁天５丁目,,男,0,1253,0,12,7,13,6,7,10,9,5,8,12,4,3,12,14,10,7,10,8,13,18,6,13,16,12,16,22,20,19,28,17,22,19,18,27,19,23,27,24,18,25,28,25,23,20,24,14,13,10,15,22,17,13,21,22,23,14,8,5,15,13,17,17,14,14,17,18,24,19,8,9,11,11,14,20,18,5,8,15,5,18,7,5,3,8,4,7,3,5,2,1,0,0,1,0,0,0,0,1,0,0,0,0
2015/3/31,弁天５丁目,,女,0,1338,0,10,10,15,7,10,10,5,11,18,7,6,11,7,8,9,10,12,8,14,6,11,15,13,22,22,24,26,25,16,26,31,20,26,19,20,25,21,22,18,22,21,19,17,27,21,12,22,22,14,16,17,22,17,19,5,19,14,14,11,12,8,9,15,12,12,14,22,15,22,9,6,11,15,24,13,14,12,14,19,18,12,10,4,14,11,5,6,4,4,2,2,5,2,3,2,2,0,0,3,1,3,0
2015/3/31,弁天５丁目,,総,1413,2591,0,22,17,28,13,17,20,14,16,26,19,10,14,19,22,19,17,22,16,27,24,17,28,29,34,38,46,46,44,44,43,53,39,44,46,39,48,48,46,36,47,49,44,40,47,45,26,35,32,29,38,34,35,38,41,28,33,22,19,26,25,25,26,29,26,29,32,46,34,30,18,17,22,29,44,31,19,20,29,24,36,19,15,7,22,15,12,9,9,6,3,2,5,3,3,2,2,0,1,3,1,3,0
2015/3/31,弁天６丁目,,男,0,108,0,0,0,0,1,1,2,0,0,0,3,1,1,2,2,4,1,1,1,0,1,1,1,2,3,3,2,1,1,2,3,3,1,0,3,2,3,1,1,3,2,1,6,0,1,2,1,3,2,0,1,1,1,0,2,1,2,2,1,0,2,2,0,1,2,3,0,0,3,1,0,0,0,3,0,1,0,1,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,弁天６丁目,,女,0,77,0,0,1,0,1,0,0,0,0,1,0,0,1,1,2,0,1,2,1,0,0,0,3,3,2,0,2,1,1,1,1,1,2,1,2,2,2,1,1,1,3,3,2,1,1,3,1,0,2,0,0,1,0,1,1,0,0,2,1,1,1,0,0,0,2,1,1,1,1,0,0,2,2,0,0,0,2,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,弁天６丁目,,総,104,185,0,0,1,0,2,1,2,0,0,1,3,1,2,3,4,4,2,3,2,0,1,1,4,5,5,3,4,2,2,3,4,4,3,1,5,4,5,2,2,4,5,4,8,1,2,5,2,3,4,0,1,2,1,1,3,1,2,4,2,1,3,2,0,1,4,4,1,1,4,1,0,2,2,3,0,1,2,1,1,2,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,磯路１丁目,,男,0,337,0,1,0,3,0,1,2,2,2,3,0,2,1,4,2,4,3,4,1,6,2,3,3,3,6,8,9,3,3,5,6,5,10,2,4,3,8,3,5,2,9,3,7,6,7,6,6,9,6,2,8,5,4,5,3,4,1,6,1,4,6,2,2,6,4,4,4,3,6,5,3,4,6,3,7,4,1,1,2,4,3,2,2,2,3,3,1,1,2,3,0,0,0,0,0,1,0,0,0,0,1,0,0
2015/3/31,磯路１丁目,,女,0,300,0,0,1,2,2,1,0,1,0,1,2,3,1,1,1,4,1,4,4,3,9,1,4,4,5,2,6,2,3,5,1,4,2,6,2,7,8,7,3,1,4,3,7,5,6,1,3,3,4,7,7,5,3,4,2,3,1,4,3,1,4,3,5,1,3,4,3,4,5,3,5,3,5,2,3,2,3,1,3,0,2,7,3,9,3,6,2,0,3,2,5,1,2,1,1,0,1,0,0,0,0,0,0
2015/3/31,磯路１丁目,,総,397,637,0,1,1,5,2,2,2,3,2,4,2,5,2,5,3,8,4,8,5,9,11,4,7,7,11,10,15,5,6,10,7,9,12,8,6,10,16,10,8,3,13,6,14,11,13,7,9,12,10,9,15,10,7,9,5,7,2,10,4,5,10,5,7,7,7,8,7,7,11,8,8,7,11,5,10,6,4,2,5,4,5,9,5,11,6,9,3,1,5,5,5,1,2,1,1,1,1,0,0,0,1,0,0
2015/3/31,磯路２丁目,,男,0,1443,0,9,13,12,12,13,10,10,7,6,9,7,15,9,9,9,11,15,14,11,11,21,23,19,16,15,16,17,17,21,19,21,16,15,13,11,13,15,15,24,29,18,19,21,27,17,14,32,26,22,19,19,17,21,21,23,22,19,24,23,17,21,13,20,22,22,32,39,23,22,22,14,16,29,22,10,13,5,12,5,14,11,15,8,7,8,9,3,2,3,3,6,2,0,0,1,0,0,0,0,0,0,0
