﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/9/30,井高野１丁目,,男,0,1337,0,13,8,10,13,14,11,14,18,9,13,6,17,17,12,16,6,19,19,18,18,21,11,10,13,19,14,14,10,9,14,20,9,9,12,11,7,12,9,11,21,21,11,21,26,16,16,19,21,37,24,28,15,22,20,18,14,26,23,11,17,18,15,17,14,16,18,25,18,23,10,8,11,18,21,12,20,19,14,13,17,14,12,10,8,9,7,4,2,2,3,1,1,2,1,0,0,1,0,0,0,0,0
2016/9/30,井高野１丁目,,女,0,1490,0,11,12,12,12,11,9,11,5,16,14,7,9,6,13,17,11,22,22,14,16,8,18,16,21,16,11,20,23,11,17,11,7,10,11,18,13,11,14,19,10,21,22,21,26,27,22,20,26,28,34,28,26,19,28,21,18,11,14,13,13,8,18,17,17,23,15,20,21,23,24,14,20,24,22,25,21,23,11,16,18,31,16,16,17,15,10,5,4,6,5,2,5,1,3,0,0,1,0,0,0,0,0
2016/9/30,井高野１丁目,,計,1339,2827,0,24,20,22,25,25,20,25,23,25,27,13,26,23,25,33,17,41,41,32,34,29,29,26,34,35,25,34,33,20,31,31,16,19,23,29,20,23,23,30,31,42,33,42,52,43,38,39,47,65,58,56,41,41,48,39,32,37,37,24,30,26,33,34,31,39,33,45,39,46,34,22,31,42,43,37,41,42,25,29,35,45,28,26,25,24,17,9,6,8,8,3,6,3,4,0,0,2,0,0,0,0,0
2016/9/30,井高野２丁目,,男,0,977,0,11,7,5,10,9,2,4,10,6,6,8,9,6,4,13,9,10,5,6,8,11,11,6,7,8,11,10,7,10,10,10,9,14,8,13,11,7,10,13,8,19,15,18,13,14,21,13,14,14,12,14,9,12,12,13,5,8,11,5,9,18,7,15,16,9,16,13,20,21,18,14,14,16,22,24,22,16,15,9,16,12,8,8,9,8,2,3,4,2,2,3,0,1,0,0,0,0,1,0,0,0,0
2016/9/30,井高野２丁目,,女,0,1089,0,9,5,1,6,4,2,4,12,4,5,1,4,10,8,8,4,5,8,9,10,9,6,10,11,8,11,11,6,7,14,9,8,15,13,11,10,16,12,12,9,6,15,13,11,14,14,16,10,12,15,13,12,5,17,16,12,7,9,16,9,7,10,8,16,15,24,18,29,25,29,17,8,17,29,32,18,27,17,17,17,22,14,14,24,10,7,9,9,8,4,4,5,2,4,0,1,1,0,1,1,0,0
2016/9/30,井高野２丁目,,計,1135,2066,0,20,12,6,16,13,4,8,22,10,11,9,13,16,12,21,13,15,13,15,18,20,17,16,18,16,22,21,13,17,24,19,17,29,21,24,21,23,22,25,17,25,30,31,24,28,35,29,24,26,27,27,21,17,29,29,17,15,20,21,18,25,17,23,32,24,40,31,49,46,47,31,22,33,51,56,40,43,32,26,33,34,22,22,33,18,9,12,13,10,6,7,5,3,4,0,1,1,1,1,1,0,0
2016/9/30,井高野３丁目,,男,0,2109,0,16,21,11,33,24,27,20,26,27,25,17,19,19,30,47,27,35,31,25,29,30,29,27,27,34,21,11,13,13,15,19,11,24,21,20,33,24,24,37,43,27,28,34,46,33,36,33,43,35,34,22,27,31,32,23,27,31,19,24,22,17,19,11,23,23,22,17,27,15,19,23,14,18,32,28,21,22,9,17,16,23,10,13,8,16,10,11,8,5,6,6,1,3,1,1,1,0,0,0,1,0,0
2016/9/30,井高野３丁目,,女,0,2405,0,11,20,17,24,32,28,25,32,22,20,27,15,32,25,26,29,28,32,32,33,27,30,22,25,17,15,17,17,17,14,18,19,28,28,24,22,35,34,34,28,44,42,34,42,43,42,47,41,44,39,24,32,23,37,28,29,28,23,21,22,23,22,24,16,24,21,25,29,29,36,19,24,17,31,36,25,25,22,18,31,25,31,13,22,29,22,18,9,13,13,9,4,8,7,7,1,3,2,1,2,3,0
2016/9/30,井高野３丁目,,計,1935,4514,0,27,41,28,57,56,55,45,58,49,45,44,34,51,55,73,56,63,63,57,62,57,59,49,52,51,36,28,30,30,29,37,30,52,49,44,55,59,58,71,71,71,70,68,88,76,78,80,84,79,73,46,59,54,69,51,56,59,42,45,44,40,41,35,39,47,43,42,56,44,55,42,38,35,63,64,46,47,31,35,47,48,41,26,30,45,32,29,17,18,19,15,5,11,8,8,2,3,2,1,3,3,0
2016/9/30,井高野４丁目,,男,0,700,0,2,8,3,2,4,6,3,3,4,5,5,5,9,8,6,7,11,9,8,10,10,9,6,1,6,7,3,4,3,7,2,6,6,5,8,5,8,7,7,7,8,6,11,12,6,15,14,16,11,12,9,10,10,11,7,4,13,5,3,7,8,5,5,6,6,11,6,12,7,11,8,5,11,18,14,11,25,8,20,13,3,13,8,10,6,7,5,7,2,0,1,2,0,0,0,1,0,0,0,0,0,0
2016/9/30,井高野４丁目,,女,0,780,0,3,4,3,3,5,6,2,6,5,3,2,3,5,5,7,5,6,6,12,6,3,11,6,7,7,4,3,4,4,3,6,9,8,5,8,4,4,2,9,11,12,10,8,13,5,8,18,9,8,11,9,10,14,9,8,4,2,5,2,5,10,5,9,3,12,6,9,20,15,12,10,13,8,18,31,22,19,18,20,19,20,13,10,12,9,11,4,8,8,4,7,3,1,3,0,1,1,1,0,0,0,0
2016/9/30,井高野４丁目,,計,755,1480,0,5,12,6,5,9,12,5,9,9,8,7,8,14,13,13,12,17,15,20,16,13,20,12,8,13,11,6,8,7,10,8,15,14,10,16,9,12,9,16,18,20,16,19,25,11,23,32,25,19,23,18,20,24,20,15,8,15,10,5,12,18,10,14,9,18,17,15,32,22,23,18,18,19,36,45,33,44,26,40,32,23,26,18,22,15,18,9,15,10,4,8,5,1,3,0,2,1,1,0,0,0,0
2016/9/30,北江口１丁目,,男,0,780,0,3,1,3,6,5,8,7,10,9,6,5,3,10,11,10,12,18,14,16,13,9,10,5,5,9,9,6,7,3,6,7,10,8,3,5,4,8,4,7,12,10,10,6,10,8,12,10,12,12,11,16,15,15,14,14,7,12,7,9,6,7,11,6,11,8,13,6,15,14,10,7,5,10,8,6,9,7,9,12,10,10,4,7,12,6,5,3,7,4,5,4,1,2,1,0,2,0,0,0,0,0,0
2016/9/30,北江口１丁目,,女,0,956,0,6,5,3,6,9,10,5,12,5,1,7,9,5,4,12,14,9,15,6,14,7,10,7,11,3,6,11,11,7,5,8,8,6,8,5,8,9,4,11,10,13,9,8,10,12,14,23,22,15,18,15,11,12,17,11,14,4,16,11,14,8,14,8,6,14,16,11,14,13,15,12,9,14,10,19,23,13,13,10,9,12,13,13,12,10,9,15,10,6,6,3,5,1,2,2,3,0,2,0,0,0,0
2016/9/30,北江口１丁目,,計,801,1736,0,9,6,6,12,14,18,12,22,14,7,12,12,15,15,22,26,27,29,22,27,16,20,12,16,12,15,17,18,10,11,15,18,14,11,10,12,17,8,18,22,23,19,14,20,20,26,33,34,27,29,31,26,27,31,25,21,16,23,20,20,15,25,14,17,22,29,17,29,27,25,19,14,24,18,25,32,20,22,22,19,22,17,20,24,16,14,18,17,10,11,7,6,3,3,2,5,0,2,0,0,0,0
2016/9/30,北江口２丁目,,男,0,655,0,2,5,1,6,5,4,5,5,4,6,4,3,2,5,5,9,5,6,8,11,8,9,8,5,8,6,9,3,9,3,4,7,7,5,4,5,6,6,1,6,12,6,8,12,7,8,10,7,11,11,6,16,10,8,4,7,6,8,8,8,3,8,9,7,9,10,8,9,13,25,5,5,9,13,15,10,10,12,9,11,18,7,7,5,5,6,3,4,0,3,1,2,0,0,1,0,0,0,0,0,0,0
2016/9/30,北江口２丁目,,女,0,781,0,2,2,8,3,8,1,4,2,6,2,1,4,2,0,6,1,5,5,8,3,8,7,11,4,5,6,9,7,5,4,2,7,4,6,6,0,9,9,5,11,7,7,11,11,10,10,10,14,9,11,10,14,14,7,14,11,9,9,6,9,8,9,12,10,12,12,9,20,22,17,4,16,21,12,14,15,13,13,12,16,10,15,6,9,12,12,12,4,6,8,3,3,3,3,2,2,0,1,0,1,1,0
2016/9/30,北江口２丁目,,計,745,1436,0,4,7,9,9,13,5,9,7,10,8,5,7,4,5,11,10,10,11,16,14,16,16,19,9,13,12,18,10,14,7,6,14,11,11,10,5,15,15,6,17,19,13,19,23,17,18,20,21,20,22,16,30,24,15,18,18,15,17,14,17,11,17,21,17,21,22,17,29,35,42,9,21,30,25,29,25,23,25,21,27,28,22,13,14,17,18,15,8,6,11,4,5,3,3,3,2,0,1,0,1,1,0
2016/9/30,北江口３丁目,,男,0,562,0,4,1,2,1,1,2,1,4,2,4,1,4,3,6,7,11,10,8,7,10,6,4,6,10,9,4,10,6,5,1,7,5,3,3,2,3,3,4,3,2,5,4,6,8,6,8,11,7,9,7,5,14,10,8,9,7,6,15,9,1,6,4,11,5,8,6,10,12,9,10,7,9,12,8,15,10,12,6,10,7,8,5,9,6,1,3,3,2,1,2,2,0,1,0,1,0,1,0,0,0,0,0
2016/9/30,北江口３丁目,,女,0,753,0,3,3,3,3,1,3,4,1,4,3,3,4,3,2,5,10,7,9,12,12,9,8,6,8,4,4,7,4,3,6,11,2,3,1,5,4,6,2,7,6,4,11,6,14,9,7,7,9,13,7,14,21,15,22,13,15,17,9,9,8,6,10,4,8,10,15,10,9,11,5,12,9,12,19,23,18,17,11,9,9,13,9,13,13,6,8,8,4,4,6,2,2,2,2,1,0,0,0,0,1,1,0
2016/9/30,北江口３丁目,,計,659,1315,0,7,4,5,4,2,5,5,5,6,7,4,8,6,8,12,21,17,17,19,22,15,12,12,18,13,8,17,10,8,7,18,7,6,4,7,7,9,6,10,8,9,15,12,22,15,15,18,16,22,14,19,35,25,30,22,22,23,24,18,9,12,14,15,13,18,21,20,21,20,15,19,18,24,27,38,28,29,17,19,16,21,14,22,19,7,11,11,6,5,8,4,2,3,2,2,0,1,0,0,1,1,0
2016/9/30,北江口４丁目,,男,0,703,0,4,8,6,4,6,6,5,4,10,4,6,9,6,9,5,7,3,10,2,12,15,8,11,6,7,10,16,4,10,8,12,7,8,3,9,5,5,10,7,8,10,9,13,13,14,16,14,11,12,6,7,6,12,12,8,10,7,7,9,7,5,5,7,7,4,7,10,10,11,8,4,4,8,9,14,11,8,8,8,3,15,12,3,3,3,3,1,2,4,3,1,1,1,0,0,0,0,2,0,0,0,0
2016/9/30,北江口４丁目,,女,0,724,0,7,8,5,6,3,3,6,3,6,2,3,6,5,3,3,7,10,5,5,8,8,13,11,10,15,11,11,8,7,10,7,8,6,8,6,6,8,10,7,9,5,12,11,14,14,16,14,10,15,8,10,8,9,12,10,5,5,6,5,6,2,6,4,9,11,6,10,18,8,4,14,11,15,13,8,3,9,7,7,9,8,12,7,4,6,7,7,8,2,0,2,2,2,0,1,0,2,0,1,0,1,0
2016/9/30,北江口４丁目,,計,699,1427,0,11,16,11,10,9,9,11,7,16,6,9,15,11,12,8,14,13,15,7,20,23,21,22,16,22,21,27,12,17,18,19,15,14,11,15,11,13,20,14,17,15,21,24,27,28,32,28,21,27,14,17,14,21,24,18,15,12,13,14,13,7,11,11,16,15,13,20,28,19,12,18,15,23,22,22,14,17,15,15,12,23,24,10,7,9,10,8,10,6,3,3,3,3,0,1,0,2,2,1,0,1,0
2016/9/30,南江口１丁目,,男,0,1627,0,4,4,8,6,11,8,11,16,11,8,17,16,13,15,6,19,23,29,21,23,29,30,23,26,22,23,23,26,28,23,23,16,18,18,18,22,20,19,16,23,22,25,19,21,23,28,25,27,25,31,20,31,17,28,21,17,30,21,13,21,17,20,24,21,21,25,28,30,28,26,15,13,19,14,13,20,16,10,12,10,10,9,10,10,10,4,1,2,3,0,2,1,0,2,0,0,0,1,0,0,0,0
2016/9/30,南江口１丁目,,女,0,1622,0,6,5,6,4,9,8,7,12,14,9,8,15,16,16,14,19,19,21,15,14,26,24,19,21,24,26,20,23,18,21,14,16,15,14,10,7,14,15,18,19,29,23,20,21,27,30,30,27,20,26,26,29,34,26,24,22,21,20,20,16,19,25,35,21,23,27,28,24,18,24,18,16,14,14,17,19,22,16,12,17,14,16,11,8,11,4,9,6,4,6,4,7,6,3,3,2,3,0,0,1,3,0
2016/9/30,南江口１丁目,,計,1637,3249,0,10,9,14,10,20,16,18,28,25,17,25,31,29,31,20,38,42,50,36,37,55,54,42,47,46,49,43,49,46,44,37,32,33,32,28,29,34,34,34,42,51,48,39,42,50,58,55,54,45,57,46,60,51,54,45,39,51,41,33,37,36,45,59,42,44,52,56,54,46,50,33,29,33,28,30,39,38,26,24,27,24,25,21,18,21,8,10,8,7,6,6,8,6,5,3,2,3,1,0,1,3,0
2016/9/30,南江口２丁目,,男,0,924,0,8,6,2,4,7,9,7,6,11,13,11,15,7,9,8,13,10,11,8,9,10,12,4,6,12,9,7,9,10,7,10,10,7,10,14,5,11,10,6,13,18,7,15,17,20,13,16,20,6,12,9,8,10,12,8,9,15,9,11,7,12,11,12,11,17,13,14,20,20,11,9,15,21,16,15,10,12,10,9,10,7,6,3,10,3,7,5,4,2,2,2,2,2,2,0,0,0,1,0,0,0,0
2016/9/30,南江口２丁目,,女,0,1090,0,3,12,2,7,8,12,3,12,9,9,11,10,6,6,11,9,13,11,7,8,10,9,13,8,6,12,10,3,15,7,9,6,11,8,15,10,10,15,9,10,9,9,15,24,15,14,22,9,18,13,8,11,14,19,10,13,10,9,11,16,14,10,16,15,24,21,17,22,18,18,17,14,17,20,20,20,15,22,11,11,13,10,7,9,17,8,10,6,9,4,5,1,5,2,2,1,0,0,0,3,2,0
2016/9/30,南江口２丁目,,計,1012,2014,0,11,18,4,11,15,21,10,18,20,22,22,25,13,15,19,22,23,22,15,17,20,21,17,14,18,21,17,12,25,14,19,16,18,18,29,15,21,25,15,23,27,16,30,41,35,27,38,29,24,25,17,19,24,31,18,22,25,18,22,23,26,21,28,26,41,34,31,42,38,29,26,29,38,36,35,30,27,32,20,21,20,16,10,19,20,15,15,10,11,6,7,3,7,4,2,1,0,1,0,3,2,0
2016/9/30,南江口３丁目,,男,0,899,0,9,2,10,3,9,11,7,4,7,5,7,10,5,7,8,7,6,10,5,8,12,19,13,20,16,14,19,17,8,11,11,14,13,17,12,11,15,4,14,13,11,9,19,12,13,8,17,14,17,11,10,10,16,8,9,4,8,8,8,10,9,8,3,9,8,15,4,16,20,14,9,13,17,9,13,14,17,6,12,9,7,8,5,4,2,1,3,5,2,0,0,0,0,0,0,0,1,0,1,0,0,0
2016/9/30,南江口３丁目,,女,0,875,0,7,10,7,2,6,11,6,6,9,6,6,2,8,3,10,5,10,8,6,7,10,13,16,7,9,12,6,15,14,6,11,9,15,8,12,12,7,12,6,6,10,17,18,13,9,15,12,11,12,12,11,9,8,10,10,4,6,8,11,7,5,7,6,7,11,9,17,15,19,17,13,12,16,12,18,13,10,12,12,18,9,7,5,7,8,6,5,8,1,4,5,1,2,0,1,1,1,0,0,1,0,0
2016/9/30,南江口３丁目,,計,957,1774,0,16,12,17,5,15,22,13,10,16,11,13,12,13,10,18,12,16,18,11,15,22,32,29,27,25,26,25,32,22,17,22,23,28,25,24,23,22,16,20,19,21,26,37,25,22,23,29,25,29,23,21,19,24,18,19,8,14,16,19,17,14,15,9,16,19,24,21,31,39,31,22,25,33,21,31,27,27,18,24,27,16,15,10,11,10,7,8,13,3,4,5,1,2,0,1,1,2,0,1,1,0,0
2016/9/30,相川１丁目,,男,0,386,0,0,3,2,1,1,1,2,0,2,0,4,1,3,4,2,1,3,3,3,3,3,2,4,1,1,1,2,7,1,2,4,1,5,2,6,2,6,3,4,5,6,10,4,5,6,11,6,7,7,4,4,4,7,4,6,4,5,5,7,5,2,5,5,3,6,7,9,9,10,10,7,10,9,4,9,8,12,3,4,4,7,3,1,3,1,2,4,6,2,1,0,0,0,1,0,0,1,0,0,0,0,0
2016/9/30,相川１丁目,,女,0,498,0,2,2,1,3,0,2,2,1,0,0,4,2,2,3,3,1,2,4,2,4,8,4,5,5,1,5,3,4,3,4,8,3,3,2,3,5,6,4,4,7,7,7,11,3,7,10,8,2,3,8,6,7,4,7,6,7,5,5,5,4,8,5,4,7,10,10,15,11,22,18,7,8,12,14,8,11,4,3,10,9,2,7,10,2,5,2,2,5,2,3,2,0,2,2,3,1,0,3,0,0,0,0
2016/9/30,相川１丁目,,計,469,884,0,2,5,3,4,1,3,4,1,2,0,8,3,5,7,5,2,5,7,5,7,11,6,9,6,2,6,5,11,4,6,12,4,8,4,9,7,12,7,8,12,13,17,15,8,13,21,14,9,10,12,10,11,11,11,12,11,10,10,12,9,10,10,9,10,16,17,24,20,32,28,14,18,21,18,17,19,16,6,14,13,9,10,11,5,6,4,6,11,4,4,2,0,2,3,3,1,1,3,0,0,0,0
2016/9/30,相川２丁目,,男,0,885,0,4,4,4,1,0,7,1,3,5,5,4,3,7,4,5,3,5,6,11,12,12,18,20,22,20,16,15,22,18,10,12,23,15,14,12,9,11,19,12,10,10,16,12,15,14,17,8,9,6,14,12,11,9,11,15,9,12,7,9,12,9,12,10,15,17,11,18,23,10,13,8,8,9,12,8,10,8,5,6,8,3,1,5,3,8,1,4,2,4,0,0,0,1,0,0,0,0,0,0,1,0,0
2016/9/30,相川２丁目,,女,0,837,0,5,3,4,3,6,3,7,2,3,6,2,3,9,4,3,7,2,5,7,12,9,23,13,25,24,17,20,16,16,13,10,9,12,16,7,10,8,9,12,11,13,17,16,14,15,5,9,3,4,12,6,11,10,7,7,9,6,9,14,8,11,8,11,7,8,8,7,17,12,15,9,13,3,12,9,6,5,8,4,8,11,6,8,8,6,13,5,9,1,2,4,5,1,0,1,1,0,1,0,0,3,0
2016/9/30,相川２丁目,,計,1161,1722,0,9,7,8,4,6,10,8,5,8,11,6,6,16,8,8,10,7,11,18,24,21,41,33,47,44,33,35,38,34,23,22,32,27,30,19,19,19,28,24,21,23,33,28,29,29,22,17,12,10,26,18,22,19,18,22,18,18,16,23,20,20,20,21,22,25,19,25,40,22,28,17,21,12,24,17,16,13,13,10,16,14,7,13,11,14,14,9,11,5,2,4,5,2,0,1,1,0,1,0,1,3,0
2016/9/30,相川３丁目,,男,0,409,0,5,2,4,4,7,4,5,5,2,4,6,6,1,4,6,5,8,6,4,3,3,8,4,5,4,7,5,2,4,5,3,5,3,9,3,1,2,8,7,4,4,10,10,13,7,6,4,3,3,7,4,2,0,5,3,3,0,3,4,3,8,6,8,4,5,4,2,3,9,7,3,3,5,5,4,5,4,3,7,10,7,4,3,3,4,2,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0
2016/9/30,相川３丁目,,女,0,483,0,4,5,2,2,4,3,0,5,6,6,6,5,4,4,4,5,5,0,5,7,8,9,6,3,13,4,6,8,6,5,3,6,5,2,10,4,5,13,6,4,7,10,4,14,9,10,8,8,3,5,8,7,4,6,5,4,3,4,3,4,1,8,3,4,5,7,5,5,5,7,2,3,2,7,9,4,9,7,3,7,6,4,4,6,7,4,1,2,3,4,3,1,0,0,0,1,0,0,0,0,0,0
2016/9/30,相川３丁目,,計,502,892,0,9,7,6,6,11,7,5,10,8,10,12,11,5,8,10,10,13,6,9,10,11,17,10,8,17,11,11,10,10,10,6,11,8,11,13,5,7,21,13,8,11,20,14,27,16,16,12,11,6,12,12,9,4,11,8,7,3,7,7,7,9,14,11,8,10,11,7,8,14,14,5,6,7,12,13,9,13,10,10,17,13,8,7,9,11,6,1,2,5,5,3,2,0,0,0,1,0,0,0,0,0,0
2016/9/30,小松１丁目,,男,0,996,0,3,5,7,3,6,1,1,7,4,3,5,5,4,3,13,13,8,6,5,7,12,11,12,22,20,22,16,21,26,24,24,12,17,20,16,14,7,20,18,18,19,12,15,22,21,19,28,23,13,11,13,16,11,11,13,9,18,10,10,8,9,7,16,10,12,12,9,19,16,16,5,5,7,9,11,6,7,7,3,7,5,8,4,4,3,3,1,5,1,1,0,2,0,2,0,1,0,0,0,0,0,0
2016/9/30,小松１丁目,,女,0,1043,0,5,5,4,3,4,2,5,3,3,5,2,7,2,4,7,6,12,7,8,3,18,21,26,20,30,31,22,21,28,16,18,26,23,13,15,12,15,15,16,8,15,11,21,17,14,13,18,28,12,18,14,15,8,8,7,9,15,8,4,12,9,8,7,12,7,14,9,16,10,18,4,8,12,15,14,8,15,5,6,8,7,5,7,7,8,7,2,5,8,4,4,3,5,5,1,0,1,0,0,0,1,0
2016/9/30,小松１丁目,,計,1330,2039,0,8,10,11,6,10,3,6,10,7,8,7,12,6,7,20,19,20,13,13,10,30,32,38,42,50,53,38,42,54,40,42,38,40,33,31,26,22,35,34,26,34,23,36,39,35,32,46,51,25,29,27,31,19,19,20,18,33,18,14,20,18,15,23,22,19,26,18,35,26,34,9,13,19,24,25,14,22,12,9,15,12,13,11,11,11,10,3,10,9,5,4,5,5,7,1,1,1,0,0,0,1,0
2016/9/30,小松２丁目,,男,0,1119,0,12,11,12,11,13,6,7,3,6,6,5,5,6,9,6,9,6,12,16,9,15,13,23,17,17,16,26,21,17,24,25,17,15,28,17,12,17,13,16,22,13,14,24,19,15,23,19,17,26,19,18,18,14,10,24,13,8,7,15,17,12,14,14,9,17,16,13,17,8,13,9,10,11,9,12,10,5,3,10,7,0,5,4,4,4,2,2,2,0,2,1,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,小松２丁目,,女,0,1108,0,10,10,7,8,10,11,8,5,2,8,7,6,7,8,5,5,7,7,17,12,18,16,19,24,27,22,19,18,23,16,23,22,25,25,10,16,16,16,19,15,14,16,20,18,19,21,24,16,11,30,16,19,11,20,16,13,8,6,11,4,10,12,13,6,7,16,9,17,7,7,8,6,9,15,10,6,3,5,5,11,7,6,8,9,6,6,2,6,1,4,2,3,1,1,0,1,0,0,0,0,1,0
2016/9/30,小松２丁目,,計,1276,2227,0,22,21,19,19,23,17,15,8,8,14,12,11,13,17,11,14,13,19,33,21,33,29,42,41,44,38,45,39,40,40,48,39,40,53,27,28,33,29,35,37,27,30,44,37,34,44,43,33,37,49,34,37,25,30,40,26,16,13,26,21,22,26,27,15,24,32,22,34,15,20,17,16,20,24,22,16,8,8,15,18,7,11,12,13,10,8,4,8,1,6,3,3,1,1,0,1,0,0,0,0,1,0
2016/9/30,小松３丁目,,男,0,1579,0,15,16,20,18,10,11,14,14,10,14,11,12,13,16,17,9,17,13,15,19,20,16,9,32,14,24,23,31,30,24,23,30,25,20,28,25,20,23,17,13,28,27,24,22,27,21,28,24,33,19,21,19,20,22,22,20,23,21,27,24,19,25,19,23,27,19,24,27,28,24,17,8,13,11,15,8,8,6,8,5,6,6,1,7,3,3,3,5,1,1,1,1,4,0,0,0,0,0,0,0,0,0
2016/9/30,小松３丁目,,女,0,1561,0,14,16,11,14,16,12,8,10,13,14,17,6,15,8,18,14,9,14,15,10,15,11,17,18,24,17,25,22,20,19,16,27,23,22,21,24,20,23,20,18,22,17,27,34,28,31,26,23,17,20,14,18,21,23,27,19,25,19,19,21,15,18,30,22,17,27,30,30,21,27,11,12,23,16,13,18,8,10,13,8,14,11,3,3,6,4,6,9,8,3,4,2,4,2,1,1,3,1,0,0,0,0
2016/9/30,小松３丁目,,計,1524,3140,0,29,32,31,32,26,23,22,24,23,28,28,18,28,24,35,23,26,27,30,29,35,27,26,50,38,41,48,53,50,43,39,57,48,42,49,49,40,46,37,31,50,44,51,56,55,52,54,47,50,39,35,37,41,45,49,39,48,40,46,45,34,43,49,45,44,46,54,57,49,51,28,20,36,27,28,26,16,16,21,13,20,17,4,10,9,7,9,14,9,4,5,3,8,2,1,1,3,1,0,0,0,0
2016/9/30,小松４丁目,,男,0,1586,0,11,20,10,14,15,9,18,11,12,22,18,15,19,22,13,32,17,15,17,15,22,23,15,18,22,22,11,18,27,18,19,25,24,20,22,20,22,26,18,18,29,23,33,29,30,29,25,26,25,21,24,28,21,13,21,21,24,23,21,17,18,15,13,20,18,20,23,26,24,20,11,15,18,12,16,14,11,6,14,6,11,5,6,3,3,3,6,0,5,2,0,0,1,1,0,0,1,0,0,1,0,0
2016/9/30,小松４丁目,,女,0,1673,0,8,9,12,19,15,17,16,16,14,19,20,17,22,18,15,15,22,16,17,12,18,15,19,13,28,26,13,16,19,26,21,20,23,22,25,25,29,23,33,27,22,22,34,33,42,41,35,22,20,28,18,22,32,25,20,17,20,15,18,16,15,21,14,17,17,13,18,17,28,15,11,14,20,13,18,21,12,12,12,5,13,14,11,6,11,11,8,5,3,8,1,0,2,1,2,0,1,1,0,0,0,0
2016/9/30,小松４丁目,,計,1599,3259,0,19,29,22,33,30,26,34,27,26,41,38,32,41,40,28,47,39,31,34,27,40,38,34,31,50,48,24,34,46,44,40,45,47,42,47,45,51,49,51,45,51,45,67,62,72,70,60,48,45,49,42,50,53,38,41,38,44,38,39,33,33,36,27,37,35,33,41,43,52,35,22,29,38,25,34,35,23,18,26,11,24,19,17,9,14,14,14,5,8,10,1,0,3,2,2,0,2,1,0,1,0,0
2016/9/30,小松５丁目,,男,0,463,0,2,2,11,1,2,3,4,2,3,10,4,4,2,5,5,2,3,6,6,5,5,2,4,3,6,5,3,8,7,6,3,3,4,5,6,7,5,7,6,3,9,5,8,10,17,2,9,5,9,5,5,5,8,8,11,6,6,4,1,10,2,4,5,5,5,7,9,1,3,12,5,7,7,6,7,9,6,8,2,3,7,3,2,4,2,2,2,2,0,0,1,0,2,0,0,0,0,0,0,0,0,0
2016/9/30,小松５丁目,,女,0,488,0,5,3,5,2,7,7,1,7,5,6,8,4,4,2,7,7,4,6,4,3,4,6,7,4,5,8,3,0,6,3,4,5,6,5,7,7,3,5,3,5,3,10,3,6,14,11,4,5,5,2,7,10,7,16,6,6,7,5,3,3,3,5,4,3,6,6,5,10,7,8,10,8,3,5,12,10,6,7,5,4,4,4,5,2,1,5,1,2,2,1,3,1,1,0,1,1,1,0,0,0,0,0
2016/9/30,小松５丁目,,計,437,951,0,7,5,16,3,9,10,5,9,8,16,12,8,6,7,12,9,7,12,10,8,9,8,11,7,11,13,6,8,13,9,7,8,10,10,13,14,8,12,9,8,12,15,11,16,31,13,13,10,14,7,12,15,15,24,17,12,13,9,4,13,5,9,9,8,11,13,14,11,10,20,15,15,10,11,19,19,12,15,7,7,11,7,7,6,3,7,3,4,2,1,4,1,3,0,1,1,1,0,0,0,0,0
2016/9/30,瑞光１丁目,,男,0,752,0,9,8,3,4,5,4,5,4,0,4,3,1,6,2,3,7,2,6,4,5,9,11,13,18,17,10,12,22,14,16,14,13,16,13,16,16,12,12,16,10,16,10,16,16,14,11,13,19,9,12,5,8,13,8,7,10,2,7,8,9,5,4,8,6,7,10,13,13,15,9,5,6,4,6,5,10,7,3,4,2,7,1,3,4,2,1,3,0,4,3,0,0,0,0,1,0,2,0,0,1,0,0
