﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/3/31,阿倍野筋１丁目,,男,,373,,3,8,5,1,5,3,4,1,3,5,1,3,1,2,4,1,2,5,1,2,3,2,4,,2,3,4,4,3,3,2,5,4,7,7,5,6,8,10,7,10,8,6,2,8,11,7,8,2,6,5,4,9,4,5,8,6,5,2,7,7,4,4,2,6,8,3,4,3,5,7,5,3,2,1,3,2,4,3,2,4,3,3,1,1,3,3,2,2,,1,,,,,,,,,,,
2013/3/31,阿倍野筋１丁目,,女,,516,,2,4,2,4,2,2,3,2,3,6,5,3,2,5,5,2,5,6,5,3,,2,4,9,3,1,4,6,7,4,3,5,10,5,5,5,7,8,8,6,6,10,14,11,12,11,14,10,8,9,7,7,12,3,8,6,5,4,6,6,13,6,5,10,14,4,9,3,4,6,10,6,6,3,7,6,5,9,7,2,8,5,2,4,5,4,1,1,2,1,,,1,1,1,1,1,,,,1,
2013/3/31,阿倍野筋１丁目,,総,450,889,,5,12,7,5,7,5,7,3,6,11,6,6,3,7,9,3,7,11,6,5,3,4,8,9,5,4,8,10,10,7,5,10,14,12,12,10,13,16,18,13,16,18,20,13,20,22,21,18,10,15,12,11,21,7,13,14,11,9,8,13,20,10,9,12,20,12,12,7,7,11,17,11,9,5,8,9,7,13,10,4,12,8,5,5,6,7,4,3,4,1,1,,1,1,1,1,1,,,,1,
2013/3/31,阿倍野筋２丁目,,男,,428,,7,5,9,8,6,4,6,13,5,4,6,7,3,2,7,4,3,,5,,4,1,2,6,5,6,1,4,4,8,7,9,9,8,6,7,10,11,11,5,9,11,8,7,12,10,4,13,13,7,5,6,4,3,,6,5,6,3,5,5,3,3,5,7,2,1,4,7,3,2,1,1,3,,,2,2,1,2,,1,,,1,3,1,1,1,1,,,,,,,,,,,,
2013/3/31,阿倍野筋２丁目,,女,,550,,9,6,10,4,2,8,6,5,4,13,12,6,6,6,3,4,2,2,8,6,3,4,6,5,3,10,7,2,8,5,8,12,8,10,11,10,12,21,12,7,13,20,9,12,10,14,6,15,5,10,5,7,4,5,11,5,3,7,3,1,3,3,6,9,7,6,7,3,2,4,1,4,2,4,2,4,3,4,1,3,1,1,1,3,3,2,1,1,2,2,,1,,,1,,1,1,,,,
2013/3/31,阿倍野筋２丁目,,総,436,978,,16,11,19,12,8,12,12,18,9,17,18,13,9,8,10,8,5,2,13,6,7,5,8,11,8,16,8,6,12,13,15,21,17,18,17,17,22,32,23,12,22,31,17,19,22,24,10,28,18,17,10,13,8,8,11,11,8,13,6,6,8,6,9,14,14,8,8,7,9,7,3,5,3,7,2,4,5,6,2,5,1,2,1,3,4,5,2,2,3,3,,1,,,1,,1,1,,,,
2013/3/31,阿倍野筋３丁目,,男,,976,,9,7,9,4,4,4,5,8,7,5,11,15,4,10,8,9,9,7,6,11,10,13,11,8,15,14,14,15,13,16,16,14,14,12,17,17,12,15,17,15,21,13,18,17,14,12,16,15,12,8,15,19,20,13,14,8,12,13,8,10,16,12,19,15,18,16,19,4,10,12,11,8,8,8,3,6,10,10,10,9,4,9,7,3,4,3,5,1,5,3,,,,,,,,,,,,
2013/3/31,阿倍野筋３丁目,,女,,1206,,11,8,15,7,5,12,10,9,6,10,10,3,6,8,9,9,6,10,11,6,12,9,16,9,23,9,12,9,12,10,13,13,21,19,11,13,11,21,17,21,16,23,15,27,26,17,14,18,14,17,26,16,15,12,20,13,16,12,11,16,17,10,18,21,18,21,19,11,17,11,14,13,9,9,15,17,11,18,13,15,12,8,11,17,10,7,10,6,5,5,4,3,5,3,1,1,2,2,,,1,
2013/3/31,阿倍野筋３丁目,,総,1147,2182,,20,15,24,11,9,16,15,17,13,15,21,18,10,18,17,18,15,17,17,17,22,22,27,17,38,23,26,24,25,26,29,27,35,31,28,30,23,36,34,36,37,36,33,44,40,29,30,33,26,25,41,35,35,25,34,21,28,25,19,26,33,22,37,36,36,37,38,15,27,23,25,21,17,17,18,23,21,28,23,24,16,17,18,20,14,10,15,7,10,8,4,3,5,3,1,1,2,2,,,1,
2013/3/31,阿倍野筋４丁目,,男,,876,,11,3,4,6,4,6,9,11,6,6,7,10,6,10,10,13,8,5,6,5,10,5,7,11,10,10,8,6,11,13,15,12,12,11,14,10,10,18,18,19,16,14,23,16,16,12,16,14,11,15,12,13,15,17,10,4,10,8,11,12,10,19,16,12,14,13,13,10,6,10,11,12,11,8,5,8,9,4,8,5,4,4,3,5,4,1,1,1,2,3,1,,1,,,1,,,,,,
