﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/3/31,鶴橋１丁目,,男,0,620,0,6,1,2,1,2,2,4,3,0,0,0,4,0,0,2,0,1,1,3,8,5,9,8,10,13,14,17,13,16,15,12,13,6,6,8,9,9,5,3,7,5,10,6,7,9,9,9,12,7,7,5,7,11,8,12,7,8,13,4,9,6,11,8,8,6,5,13,9,15,12,14,8,6,10,8,8,8,8,6,5,6,7,5,6,3,6,1,2,2,0,2,1,1,0,0,0,0,0,1,0,0,0
2018/3/31,鶴橋１丁目,,女,0,539,0,4,2,4,3,1,0,3,2,0,3,2,1,1,0,2,1,3,1,3,4,4,11,7,7,9,9,10,9,9,10,14,7,6,7,4,2,4,9,3,1,6,2,3,3,4,5,4,5,7,6,10,7,3,4,7,5,6,8,3,6,3,8,5,5,4,3,9,6,7,7,9,4,1,9,10,10,8,7,7,10,13,7,8,9,6,6,12,9,7,9,4,7,7,3,3,2,3,4,1,1,0,0
2018/3/31,鶴橋１丁目,,計,877,1159,0,10,3,6,4,3,2,7,5,0,3,2,5,1,0,4,1,4,2,6,12,9,20,15,17,22,23,27,22,25,25,26,20,12,13,12,11,13,14,6,8,11,12,9,10,13,14,13,17,14,13,15,14,14,12,19,12,14,21,7,15,9,19,13,13,10,8,22,15,22,19,23,12,7,19,18,18,16,15,13,15,19,14,13,15,9,12,13,11,9,9,6,8,8,3,3,2,3,4,2,1,0,0
2018/3/31,鶴橋２丁目,,男,0,617,0,4,2,4,1,2,4,3,3,2,3,1,5,2,0,2,2,3,4,3,8,5,9,7,12,10,11,15,8,8,17,10,12,10,10,4,5,6,6,4,10,5,4,14,9,8,13,9,11,12,9,8,4,9,9,3,1,11,6,9,10,8,6,8,11,5,6,11,12,7,15,14,9,6,5,6,11,10,6,10,5,6,9,6,3,4,2,4,5,0,2,0,0,1,2,1,0,0,0,0,0,0,0
2018/3/31,鶴橋２丁目,,女,0,685,0,1,3,2,4,1,1,4,2,0,3,1,0,1,3,5,0,3,4,5,3,4,5,8,8,10,12,8,10,11,9,15,8,4,4,7,5,6,9,9,8,5,6,12,4,5,8,6,7,9,6,11,8,6,6,8,6,8,7,11,15,4,12,13,13,8,4,7,12,16,12,12,6,6,10,13,14,13,9,9,12,8,8,11,9,12,10,8,4,9,6,8,5,5,4,3,6,0,1,2,0,1,0
2018/3/31,鶴橋２丁目,,計,850,1302,0,5,5,6,5,3,5,7,5,2,6,2,5,3,3,7,2,6,8,8,11,9,14,15,20,20,23,23,18,19,26,25,20,14,14,11,10,12,15,13,18,10,10,26,13,13,21,15,18,21,15,19,12,15,15,11,7,19,13,20,25,12,18,21,24,13,10,18,24,23,27,26,15,12,15,19,25,23,15,19,17,14,17,17,12,16,12,12,9,9,8,8,5,6,6,4,6,0,1,2,0,1,0
2018/3/31,鶴橋３丁目,,男,0,488,0,5,2,5,1,4,3,2,2,0,4,1,3,2,1,1,3,2,5,1,3,3,7,7,10,13,8,7,3,10,6,5,5,5,5,10,11,7,4,4,4,3,9,6,6,4,7,6,4,8,9,9,4,3,10,6,6,7,4,8,7,5,6,10,7,11,6,7,11,17,17,11,3,6,4,6,3,5,5,6,5,3,2,3,2,6,1,2,1,3,0,0,1,1,0,1,0,1,0,0,0,0,0
2018/3/31,鶴橋３丁目,,女,0,619,0,4,2,5,4,3,2,2,2,2,1,3,1,1,1,6,6,2,2,0,4,5,4,6,7,13,8,6,7,9,8,10,8,5,7,9,9,6,10,8,1,7,2,6,4,6,5,4,10,11,10,11,7,7,14,7,10,8,6,8,8,10,10,8,7,14,13,10,9,8,14,12,12,5,6,9,12,5,8,10,11,5,4,6,7,7,8,11,8,7,1,7,1,1,1,2,0,0,0,0,0,0,0
2018/3/31,鶴橋３丁目,,計,669,1107,0,9,4,10,5,7,5,4,4,2,5,4,4,3,2,7,9,4,7,1,7,8,11,13,17,26,16,13,10,19,14,15,13,10,12,19,20,13,14,12,5,10,11,12,10,10,12,10,14,19,19,20,11,10,24,13,16,15,10,16,15,15,16,18,14,25,19,17,20,25,31,23,15,11,10,15,15,10,13,16,16,8,6,9,9,13,9,13,9,10,1,7,2,2,1,3,0,1,0,0,0,0,0
2018/3/31,鶴橋４丁目,,男,0,542,0,3,5,6,4,5,4,2,4,4,6,4,6,2,4,3,1,2,2,2,7,5,6,8,11,5,8,5,10,6,9,11,5,3,7,2,10,6,3,7,4,6,6,11,4,7,6,11,6,11,11,9,13,4,4,13,8,9,7,4,9,5,8,9,5,8,8,5,8,10,3,16,5,7,6,4,5,8,3,9,4,3,8,2,6,5,1,4,2,1,0,2,1,3,1,0,0,0,1,0,0,0,0
2018/3/31,鶴橋４丁目,,女,0,582,0,4,4,1,2,1,6,4,5,7,0,3,5,4,2,6,6,6,5,3,3,8,5,2,12,7,7,7,4,7,5,13,4,3,8,5,7,7,8,6,2,6,7,5,9,7,6,4,4,8,9,6,6,8,9,14,8,7,13,7,7,5,4,8,7,3,8,6,6,9,8,4,6,6,5,8,11,10,15,8,10,9,7,9,8,4,8,9,3,4,4,3,4,1,2,1,1,1,2,0,1,0,0
2018/3/31,鶴橋４丁目,,計,616,1124,0,7,9,7,6,6,10,6,9,11,6,7,11,6,6,9,7,8,7,5,10,13,11,10,23,12,15,12,14,13,14,24,9,6,15,7,17,13,11,13,6,12,13,16,13,14,12,15,10,19,20,15,19,12,13,27,16,16,20,11,16,10,12,17,12,11,16,11,14,19,11,20,11,13,11,12,16,18,18,17,14,12,15,11,14,9,9,13,5,5,4,5,5,4,3,1,1,1,3,0,1,0,0
2018/3/31,鶴橋５丁目,,男,0,597,0,1,3,2,4,5,0,6,4,3,3,8,5,4,7,6,7,7,5,4,9,5,10,8,12,5,2,7,6,5,6,4,5,6,7,8,4,5,4,7,8,3,10,8,10,7,5,12,11,13,13,12,7,8,9,11,13,13,5,5,10,9,5,7,6,8,6,11,9,6,10,10,11,8,7,12,6,2,5,6,4,2,4,7,5,3,5,7,2,4,1,2,1,0,1,0,0,1,0,1,1,0,0
2018/3/31,鶴橋５丁目,,女,0,661,0,4,0,5,2,3,6,3,4,2,3,3,4,4,1,8,1,9,4,11,4,8,8,15,8,11,4,6,9,2,5,10,8,7,8,7,9,6,7,8,9,6,13,9,9,5,11,6,12,7,6,13,6,13,14,7,7,6,9,8,6,11,7,4,5,5,11,10,11,9,11,8,9,8,10,4,7,12,13,8,9,7,11,11,8,5,6,3,6,2,5,1,3,5,1,2,1,2,0,0,0,1,0
2018/3/31,鶴橋５丁目,,計,625,1258,0,5,3,7,6,8,6,9,8,5,6,11,9,8,8,14,8,16,9,15,13,13,18,23,20,16,6,13,15,7,11,14,13,13,15,15,13,11,11,15,17,9,23,17,19,12,16,18,23,20,19,25,13,21,23,18,20,19,14,13,16,20,12,11,11,13,17,21,20,15,21,18,20,16,17,16,13,14,18,14,13,9,15,18,13,8,11,10,8,6,6,3,4,5,2,2,1,3,0,1,1,1,0
2018/3/31,桃谷１丁目,,男,0,624,0,10,6,7,4,8,5,7,5,4,4,2,5,3,5,4,3,4,7,3,7,1,6,4,11,8,10,5,5,7,12,4,11,11,10,8,10,8,8,11,4,13,6,8,13,14,12,10,6,12,10,11,5,9,5,6,7,3,5,9,6,7,11,10,14,9,7,13,8,12,9,11,4,7,6,8,5,5,3,3,4,4,5,5,2,1,8,3,4,0,2,1,1,1,3,0,0,0,0,0,0,1,0
2018/3/31,桃谷１丁目,,女,0,672,0,6,7,7,3,2,6,2,1,1,4,3,3,3,0,2,4,4,4,3,6,4,5,3,7,9,6,10,8,11,3,10,6,9,10,7,10,6,4,10,7,7,4,3,9,13,11,7,10,13,12,11,7,10,7,14,8,6,9,10,10,10,12,9,9,11,4,6,7,10,14,10,8,13,7,12,5,6,11,10,8,13,14,11,9,7,7,5,2,3,5,6,1,3,0,1,0,1,1,1,0,3,0
2018/3/31,桃谷１丁目,,計,729,1296,0,16,13,14,7,10,11,9,6,5,8,5,8,6,5,6,7,8,11,6,13,5,11,7,18,17,16,15,13,18,15,14,17,20,20,15,20,14,12,21,11,20,10,11,22,27,23,17,16,25,22,22,12,19,12,20,15,9,14,19,16,17,23,19,23,20,11,19,15,22,23,21,12,20,13,20,10,11,14,13,12,17,19,16,11,8,15,8,6,3,7,7,2,4,3,1,0,1,1,1,0,4,0
2018/3/31,桃谷２丁目,,男,0,1272,0,5,4,5,9,4,6,4,5,5,3,5,8,8,4,10,11,10,11,7,19,10,17,11,21,19,22,16,19,18,16,12,15,13,13,12,12,13,7,12,9,16,12,22,9,27,18,16,18,24,23,17,17,27,14,21,23,15,21,20,14,17,19,24,9,13,17,20,18,18,23,33,19,12,10,23,18,19,20,13,13,19,17,14,11,9,6,4,5,6,4,4,2,2,1,2,1,1,1,0,0,1,0
2018/3/31,桃谷２丁目,,女,0,1419,0,8,5,5,4,9,7,9,9,4,8,5,8,6,6,4,14,13,7,6,13,17,17,23,14,25,20,26,17,13,20,10,15,9,9,12,15,11,12,10,10,13,14,16,18,17,10,18,21,25,27,24,20,23,21,21,23,19,21,16,18,11,13,14,18,16,22,16,18,33,19,27,23,11,16,26,22,24,20,18,14,24,16,21,18,16,12,13,10,14,10,5,4,7,5,7,3,5,2,3,0,3,0
2018/3/31,桃谷２丁目,,計,1547,2691,0,13,9,10,13,13,13,13,14,9,11,10,16,14,10,14,25,23,18,13,32,27,34,34,35,44,42,42,36,31,36,22,30,22,22,24,27,24,19,22,19,29,26,38,27,44,28,34,39,49,50,41,37,50,35,42,46,34,42,36,32,28,32,38,27,29,39,36,36,51,42,60,42,23,26,49,40,43,40,31,27,43,33,35,29,25,18,17,15,20,14,9,6,9,6,9,4,6,3,3,0,4,0
2018/3/31,桃谷３丁目,,男,0,785,0,2,4,5,9,8,4,9,5,4,12,1,3,2,5,2,1,11,4,9,8,6,13,5,9,9,11,9,8,19,6,11,10,5,13,12,10,5,10,3,5,8,13,12,9,8,5,8,11,9,9,11,11,8,15,12,9,15,14,9,8,9,13,9,12,14,17,16,16,18,10,15,7,6,10,13,11,13,11,7,3,11,11,4,5,10,8,3,2,1,3,1,1,1,1,1,0,1,0,0,0,0,0
2018/3/31,桃谷３丁目,,女,0,910,0,4,3,5,2,1,5,5,1,9,2,7,1,2,4,2,5,2,4,8,7,5,9,10,7,6,5,6,13,5,8,13,5,9,10,9,11,9,5,3,8,12,10,8,11,9,3,9,15,7,6,13,13,9,8,15,13,14,19,11,16,14,15,12,17,14,10,15,12,15,23,12,20,11,14,19,14,13,16,15,11,17,14,15,14,11,13,13,17,13,4,3,8,5,3,4,2,1,1,0,3,1,0
2018/3/31,桃谷３丁目,,計,968,1695,0,6,7,10,11,9,9,14,6,13,14,8,4,4,9,4,6,13,8,17,15,11,22,15,16,15,16,15,21,24,14,24,15,14,23,21,21,14,15,6,13,20,23,20,20,17,8,17,26,16,15,24,24,17,23,27,22,29,33,20,24,23,28,21,29,28,27,31,28,33,33,27,27,17,24,32,25,26,27,22,14,28,25,19,19,21,21,16,19,14,7,4,9,6,4,5,2,2,1,0,3,1,0
2018/3/31,桃谷４丁目,,男,0,849,0,5,5,4,9,3,8,3,6,2,4,5,2,2,5,2,3,6,9,5,8,9,6,8,12,10,11,9,11,9,12,8,13,8,13,9,12,6,9,9,8,12,9,6,15,10,12,10,11,13,21,11,10,11,16,11,11,14,12,8,6,13,9,13,15,16,16,22,23,16,14,12,18,13,13,13,10,14,8,11,11,9,6,2,5,7,3,1,2,5,5,0,1,2,1,1,0,1,0,0,0,1,0
2018/3/31,桃谷４丁目,,女,0,1018,0,3,7,2,8,3,1,3,4,1,4,4,1,7,5,6,7,6,7,7,7,8,9,11,8,14,6,6,15,10,10,8,11,10,4,6,8,7,11,11,11,9,8,8,11,13,12,10,9,13,18,11,13,18,12,18,10,10,11,15,13,17,18,15,12,21,15,25,29,22,22,17,14,13,14,15,21,27,22,20,14,20,14,9,13,8,8,2,13,7,8,5,2,2,2,6,2,2,0,2,0,1,0
2018/3/31,桃谷４丁目,,計,1072,1867,0,8,12,6,17,6,9,6,10,3,8,9,3,9,10,8,10,12,16,12,15,17,15,19,20,24,17,15,26,19,22,16,24,18,17,15,20,13,20,20,19,21,17,14,26,23,24,20,20,26,39,22,23,29,28,29,21,24,23,23,19,30,27,28,27,37,31,47,52,38,36,29,32,26,27,28,31,41,30,31,25,29,20,11,18,15,11,3,15,12,13,5,3,4,3,7,2,3,0,2,0,2,0
2018/3/31,桃谷５丁目,,男,0,492,0,1,4,3,3,3,2,4,2,4,3,1,1,2,5,2,3,8,4,6,6,6,11,7,7,9,7,8,7,8,3,7,4,5,3,6,6,7,4,5,4,6,6,6,5,3,8,14,5,6,11,6,8,9,8,8,8,8,3,15,7,7,2,6,9,13,7,10,9,3,7,8,5,7,6,4,4,7,9,5,1,3,2,2,2,1,3,5,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0
2018/3/31,桃谷５丁目,,女,0,547,0,5,7,0,0,3,0,3,1,3,1,4,1,3,3,6,5,5,1,6,9,11,6,12,12,4,7,8,5,7,4,3,5,0,8,6,9,8,5,6,5,6,7,3,5,11,10,6,4,12,7,5,6,5,15,8,7,5,6,7,14,6,8,8,9,8,7,8,7,9,5,9,4,10,6,8,5,6,8,8,4,8,5,5,4,3,3,5,0,7,5,2,1,3,1,2,1,2,0,1,0,0,0
2018/3/31,桃谷５丁目,,計,540,1039,0,6,11,3,3,6,2,7,3,7,4,5,2,5,8,8,8,13,5,12,15,17,17,19,19,13,14,16,12,15,7,10,9,5,11,12,15,15,9,11,9,12,13,9,10,14,18,20,9,18,18,11,14,14,23,16,15,13,9,22,21,13,10,14,18,21,14,18,16,12,12,17,9,17,12,12,9,13,17,13,5,11,7,7,6,4,6,10,1,8,5,2,1,3,1,2,2,3,0,1,0,0,0
2018/3/31,勝山北１丁目,,男,0,871,0,9,13,8,7,12,5,9,10,7,6,4,9,7,9,8,8,8,7,6,3,9,11,10,7,6,9,8,9,9,19,14,10,7,12,15,8,9,10,6,13,6,11,14,14,19,13,17,16,12,12,10,7,8,8,8,12,10,6,16,9,14,15,15,8,10,9,12,8,11,10,15,13,8,7,10,13,12,7,11,6,12,7,9,9,6,8,10,1,3,1,2,1,0,1,1,2,0,0,0,0,0,0
2018/3/31,勝山北１丁目,,女,0,1002,0,9,4,8,4,7,9,3,9,5,7,10,2,9,6,10,11,8,3,5,6,10,8,9,9,10,15,9,13,16,10,10,8,7,10,12,15,6,5,9,17,14,11,9,10,22,15,14,11,12,12,8,11,13,13,14,14,16,6,16,17,16,10,6,15,12,9,11,13,14,17,14,11,14,7,22,20,14,14,22,9,12,12,13,8,9,10,5,7,10,12,7,4,2,4,3,6,4,1,0,1,1,0
2018/3/31,勝山北１丁目,,計,959,1873,0,18,17,16,11,19,14,12,19,12,13,14,11,16,15,18,19,16,10,11,9,19,19,19,16,16,24,17,22,25,29,24,18,14,22,27,23,15,15,15,30,20,22,23,24,41,28,31,27,24,24,18,18,21,21,22,26,26,12,32,26,30,25,21,23,22,18,23,21,25,27,29,24,22,14,32,33,26,21,33,15,24,19,22,17,15,18,15,8,13,13,9,5,2,5,4,8,4,1,0,1,1,0
2018/3/31,勝山北２丁目,,男,0,755,0,3,4,3,2,5,3,1,4,4,6,3,1,3,3,4,1,9,9,5,11,6,7,3,6,9,7,11,7,10,12,8,10,8,4,10,8,4,8,8,4,8,7,12,7,16,11,15,9,7,13,8,3,7,13,16,12,12,12,12,10,6,9,9,8,9,8,14,14,15,19,17,17,10,7,8,15,16,10,13,9,11,10,6,8,13,5,3,4,3,4,3,1,1,0,0,1,3,0,1,0,1,0
2018/3/31,勝山北２丁目,,女,0,875,0,2,6,2,1,1,4,4,2,4,3,3,5,1,4,9,7,7,9,2,10,6,12,12,13,13,9,13,11,13,6,2,6,11,9,6,9,5,7,11,5,6,9,14,10,16,10,13,10,11,12,10,10,12,9,18,7,13,12,6,9,9,7,12,8,9,9,16,12,18,20,18,13,10,13,12,11,12,9,17,14,16,12,15,11,16,5,16,7,6,9,5,8,3,3,3,3,1,1,1,1,2,0
2018/3/31,勝山北２丁目,,計,936,1630,0,5,10,5,3,6,7,5,6,8,9,6,6,4,7,13,8,16,18,7,21,12,19,15,19,22,16,24,18,23,18,10,16,19,13,16,17,9,15,19,9,14,16,26,17,32,21,28,19,18,25,18,13,19,22,34,19,25,24,18,19,15,16,21,16,18,17,30,26,33,39,35,30,20,20,20,26,28,19,30,23,27,22,21,19,29,10,19,11,9,13,8,9,4,3,3,4,4,1,2,1,3,0
2018/3/31,勝山北３丁目,,男,0,578,0,1,2,3,1,4,6,4,6,4,13,2,5,2,4,4,4,4,7,8,11,9,12,6,10,9,9,6,12,7,6,5,5,7,6,4,7,10,7,5,6,12,9,10,5,13,11,7,7,11,6,10,3,6,9,7,10,7,7,1,7,7,8,4,6,9,8,4,12,5,14,8,1,9,7,5,7,13,9,4,5,6,4,5,1,5,4,2,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,勝山北３丁目,,女,0,619,0,2,7,3,6,2,3,6,6,5,3,4,5,8,5,5,3,5,8,5,7,7,7,9,11,8,8,4,3,6,6,8,11,3,5,5,3,15,5,4,13,13,8,15,7,11,6,1,10,8,5,10,5,5,5,8,7,3,6,8,8,2,8,7,8,11,6,9,8,5,8,6,4,6,4,5,11,10,9,7,0,10,8,7,6,5,6,3,9,6,4,7,5,5,5,1,2,3,1,1,1,2,0
2018/3/31,勝山北３丁目,,計,651,1197,0,3,9,6,7,6,9,10,12,9,16,6,10,10,9,9,7,9,15,13,18,16,19,15,21,17,17,10,15,13,12,13,16,10,11,9,10,25,12,9,19,25,17,25,12,24,17,8,17,19,11,20,8,11,14,15,17,10,13,9,15,9,16,11,14,20,14,13,20,10,22,14,5,15,11,10,18,23,18,11,5,16,12,12,7,10,10,5,10,7,6,8,5,5,5,1,2,3,1,1,1,2,0
2018/3/31,勝山北４丁目,,男,0,596,0,2,4,2,2,5,4,1,5,5,2,4,6,10,6,4,5,6,9,10,9,12,7,6,7,7,4,7,6,2,6,4,8,6,5,1,8,7,5,6,8,7,10,9,9,6,13,12,6,10,13,8,7,4,6,11,8,4,7,7,11,5,8,9,13,11,13,10,7,6,15,13,7,1,9,7,7,8,8,8,5,4,3,2,4,4,2,2,5,1,3,2,1,1,0,0,0,0,1,0,0,0,0
2018/3/31,勝山北４丁目,,女,0,687,0,1,0,1,2,5,2,2,4,3,8,7,5,1,6,7,6,7,6,9,5,6,8,3,7,6,4,9,7,6,6,5,6,4,6,9,5,7,11,4,10,6,8,6,9,11,14,8,10,8,10,12,3,9,14,14,12,6,8,10,8,10,14,4,12,15,15,11,12,12,15,4,8,14,5,5,9,15,4,13,4,13,6,14,8,7,8,3,1,3,6,1,2,2,4,3,0,0,1,1,1,0,0
2018/3/31,勝山北４丁目,,計,638,1283,0,3,4,3,4,10,6,3,9,8,10,11,11,11,12,11,11,13,15,19,14,18,15,9,14,13,8,16,13,8,12,9,14,10,11,10,13,14,16,10,18,13,18,15,18,17,27,20,16,18,23,20,10,13,20,25,20,10,15,17,19,15,22,13,25,26,28,21,19,18,30,17,15,15,14,12,16,23,12,21,9,17,9,16,12,11,10,5,6,4,9,3,3,3,4,3,0,0,2,1,1,0,0
2018/3/31,勝山北５丁目,,男,0,859,0,2,5,5,5,4,4,4,9,4,3,6,3,5,9,1,10,10,9,11,8,13,5,4,9,9,7,9,4,7,7,6,5,4,9,11,8,8,10,11,8,6,10,12,11,7,19,14,17,7,7,9,9,8,14,17,11,11,15,14,4,14,8,12,16,13,19,8,14,21,22,24,15,16,14,9,20,17,15,12,10,7,10,7,8,7,9,3,1,5,2,1,2,1,2,1,1,0,0,0,0,0,0
2018/3/31,勝山北５丁目,,女,0,1001,0,2,3,4,5,4,5,4,2,8,4,7,3,2,6,7,6,2,7,6,8,10,5,8,11,7,8,10,7,11,11,6,8,5,7,11,7,10,7,13,6,10,11,13,6,10,14,17,8,15,11,13,8,10,12,12,9,11,9,14,4,12,11,12,14,19,16,17,23,23,13,15,24,20,14,16,15,21,21,22,15,16,12,23,7,13,13,7,16,14,4,11,7,7,4,8,2,4,5,3,0,2,0
2018/3/31,勝山北５丁目,,計,1037,1860,0,4,8,9,10,8,9,8,11,12,7,13,6,7,15,8,16,12,16,17,16,23,10,12,20,16,15,19,11,18,18,12,13,9,16,22,15,18,17,24,14,16,21,25,17,17,33,31,25,22,18,22,17,18,26,29,20,22,24,28,8,26,19,24,30,32,35,25,37,44,35,39,39,36,28,25,35,38,36,34,25,23,22,30,15,20,22,10,17,19,6,12,9,8,6,9,3,4,5,3,0,2,0
2018/3/31,勝山南１丁目,,男,0,742,0,5,6,1,4,4,4,5,7,7,2,8,5,5,9,9,6,6,5,7,11,5,11,7,13,7,6,11,7,12,11,6,8,12,6,10,11,11,8,7,5,7,5,10,10,17,12,7,13,7,12,6,11,8,11,14,13,14,8,4,8,5,8,10,7,6,6,4,12,16,13,9,11,11,4,16,8,14,10,8,9,9,6,8,9,7,6,7,3,1,4,2,0,2,1,1,1,0,1,0,0,0,0
2018/3/31,勝山南１丁目,,女,0,820,0,4,6,4,3,1,3,3,5,3,2,3,6,6,2,8,5,5,6,5,5,9,4,11,7,10,10,6,7,5,5,8,4,9,10,1,11,8,8,5,9,11,6,10,12,12,7,16,9,18,5,9,8,7,8,17,8,6,9,7,8,8,7,10,10,10,12,7,15,15,16,20,17,13,16,14,14,22,17,12,11,12,18,14,11,9,8,10,9,3,6,5,6,5,3,3,4,1,0,0,1,1,0
2018/3/31,勝山南１丁目,,計,857,1562,0,9,12,5,7,5,7,8,12,10,4,11,11,11,11,17,11,11,11,12,16,14,15,18,20,17,16,17,14,17,16,14,12,21,16,11,22,19,16,12,14,18,11,20,22,29,19,23,22,25,17,15,19,15,19,31,21,20,17,11,16,13,15,20,17,16,18,11,27,31,29,29,28,24,20,30,22,36,27,20,20,21,24,22,20,16,14,17,12,4,10,7,6,7,4,4,5,1,1,0,1,1,0
2018/3/31,勝山南２丁目,,男,0,237,0,2,3,0,1,2,2,1,1,1,0,1,3,0,1,4,0,3,1,3,3,5,3,1,1,1,1,2,2,7,2,3,1,3,1,2,3,9,4,1,0,5,5,0,5,4,6,3,3,5,3,5,6,2,6,5,2,1,1,3,3,2,3,2,3,4,5,3,3,3,8,2,1,1,1,3,0,3,5,3,2,3,5,4,3,3,0,0,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0
2018/3/31,勝山南２丁目,,女,0,274,0,3,0,2,1,1,1,3,3,1,0,1,0,1,1,2,0,2,2,4,2,2,2,1,3,0,1,2,1,3,5,2,0,1,2,3,5,2,2,4,5,3,3,5,3,6,2,2,2,2,7,2,3,5,5,3,1,1,6,5,1,4,2,4,0,8,5,6,3,5,8,7,0,6,4,8,2,7,3,5,2,2,4,4,3,3,4,2,3,2,6,0,4,0,0,2,0,3,0,0,0,0,0
2018/3/31,勝山南２丁目,,計,281,511,0,5,3,2,2,3,3,4,4,2,0,2,3,1,2,6,0,5,3,7,5,7,5,2,4,1,2,4,3,10,7,5,1,4,3,5,8,11,6,5,5,8,8,5,8,10,8,5,5,7,10,7,9,7,11,8,3,2,7,8,4,6,5,6,3,12,10,9,6,8,16,9,1,7,5,11,2,10,8,8,4,5,9,8,6,6,4,2,4,3,7,1,4,0,1,2,0,3,0,0,0,0,0
2018/3/31,勝山南３丁目,,男,0,411,0,3,4,2,4,4,3,7,3,4,5,2,0,3,1,6,1,1,3,2,4,6,6,1,4,2,6,7,3,3,5,3,4,4,7,3,3,3,3,4,1,7,3,9,9,7,5,5,2,10,12,4,5,4,6,1,5,4,2,7,11,4,2,4,3,6,5,7,7,13,6,12,7,3,4,5,8,10,7,3,3,3,5,6,0,9,2,2,2,2,1,1,0,0,0,0,0,1,0,0,0,0,0
2018/3/31,勝山南３丁目,,女,0,504,0,3,6,1,0,2,2,2,5,5,1,7,2,8,2,1,3,5,3,4,4,4,6,5,4,4,3,6,3,6,1,4,1,3,10,4,2,2,5,3,7,9,8,9,2,7,7,4,4,4,7,8,9,3,3,3,8,6,10,5,1,5,3,3,7,9,8,4,13,14,7,8,2,3,11,14,6,11,10,5,5,11,11,5,9,10,10,7,8,4,3,4,1,3,1,0,1,0,0,0,0,2,0
2018/3/31,勝山南３丁目,,計,482,915,0,6,10,3,4,6,5,9,8,9,6,9,2,11,3,7,4,6,6,6,8,10,12,6,8,6,9,13,6,9,6,7,5,7,17,7,5,5,8,7,8,16,11,18,11,14,12,9,6,14,19,12,14,7,9,4,13,10,12,12,12,9,5,7,10,15,13,11,20,27,13,20,9,6,15,19,14,21,17,8,8,14,16,11,9,19,12,9,10,6,4,5,1,3,1,0,1,1,0,0,0,2,0
2018/3/31,勝山南４丁目,,男,0,476,0,4,4,3,4,2,1,2,4,1,1,0,4,3,1,3,4,8,3,7,3,4,8,5,7,10,6,10,5,6,5,6,4,10,12,10,3,8,5,6,6,2,4,9,5,4,8,9,4,8,10,10,7,7,7,7,7,6,5,8,6,5,8,2,9,5,5,11,6,9,2,11,9,1,5,11,3,4,3,4,2,5,7,2,2,2,2,2,0,2,1,1,1,0,2,1,0,0,0,0,0,0,0
2018/3/31,勝山南４丁目,,女,0,490,0,7,6,3,2,3,3,0,8,2,1,0,4,3,4,0,1,5,5,4,11,7,5,6,6,5,9,5,8,4,8,12,9,7,5,9,3,6,1,3,6,5,5,5,8,6,7,7,5,10,5,10,7,9,5,9,7,3,6,5,6,2,4,4,7,4,5,3,8,5,7,2,4,8,7,9,4,4,4,3,6,2,6,4,5,3,4,7,10,5,1,3,4,1,1,3,2,1,0,0,1,1,0
2018/3/31,勝山南４丁目,,計,522,966,0,11,10,6,6,5,4,2,12,3,2,0,8,6,5,3,5,13,8,11,14,11,13,11,13,15,15,15,13,10,13,18,13,17,17,19,6,14,6,9,12,7,9,14,13,10,15,16,9,18,15,20,14,16,12,16,14,9,11,13,12,7,12,6,16,9,10,14,14,14,9,13,13,9,12,20,7,8,7,7,8,7,13,6,7,5,6,9,10,7,2,4,5,1,3,4,2,1,0,0,1,1,0
2018/3/31,生野西１丁目,,男,0,860,0,6,4,7,5,3,4,6,8,7,4,2,4,4,5,4,4,4,7,4,12,12,13,16,10,8,20,14,10,13,10,6,8,11,9,8,9,10,9,12,9,11,16,15,11,16,16,22,9,13,12,19,11,5,11,12,17,11,11,10,15,8,15,8,10,8,13,8,14,21,18,11,11,7,8,10,11,7,13,10,6,6,5,9,5,7,8,5,0,3,3,1,2,2,0,1,1,0,1,0,0,0,0
