﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/3/31,鶴橋１丁目,,男,0,605,0,1,2,0,1,1,1,1,1,1,1,4,4,2,0,0,1,4,0,1,3,6,11,11,22,14,16,22,16,13,14,13,21,10,8,6,3,9,7,7,2,4,4,3,1,7,2,8,8,5,8,9,9,10,8,5,7,4,6,11,10,5,10,13,6,10,8,8,8,6,8,8,10,5,8,12,14,7,4,8,5,4,9,7,3,6,4,3,2,5,4,3,1,0,0,0,0,0,0,1,0,1,0
2023/3/31,鶴橋１丁目,,女,0,518,0,2,1,0,0,0,2,1,2,2,1,0,1,1,0,4,2,1,1,1,2,6,8,14,3,17,12,6,9,5,12,5,4,4,5,3,7,10,2,5,2,2,3,6,6,2,8,3,3,1,3,8,1,5,5,4,7,8,6,6,9,2,8,10,3,5,3,9,5,5,7,3,6,5,11,6,11,3,2,4,7,12,9,6,6,11,11,11,9,13,6,7,13,4,4,9,6,1,5,1,0,0,0
2023/3/31,鶴橋１丁目,,計,910,1123,0,3,3,0,1,1,3,2,3,3,2,4,5,3,0,4,3,5,1,2,5,12,19,25,25,31,28,28,25,18,26,18,25,14,13,9,10,19,9,12,4,6,7,9,7,9,10,11,11,6,11,17,10,15,13,9,14,12,12,17,19,7,18,23,9,15,11,17,13,11,15,11,16,10,19,18,25,10,6,12,12,16,18,13,9,17,15,14,11,18,10,10,14,4,4,9,6,1,5,2,0,1,0
2023/3/31,鶴橋２丁目,,男,0,607,0,2,5,0,5,2,6,2,4,0,3,3,2,4,2,3,1,6,2,1,5,6,10,12,19,12,15,25,17,9,10,7,8,7,10,6,10,8,4,9,1,5,4,7,7,7,2,4,10,8,7,11,11,8,15,8,5,6,10,9,3,2,11,6,7,9,8,4,8,6,8,6,9,10,5,14,15,7,4,3,5,6,11,3,7,3,1,3,3,4,2,2,2,2,0,0,0,0,1,0,0,0,0
2023/3/31,鶴橋２丁目,,女,0,665,0,2,1,4,1,3,1,2,3,3,1,1,4,2,0,2,2,1,2,3,5,1,7,9,9,15,13,16,10,8,10,11,7,5,4,9,7,6,6,6,6,7,7,9,7,7,3,5,9,6,4,7,8,7,7,5,9,7,4,7,9,10,7,8,8,11,6,14,12,11,6,6,6,13,18,15,12,7,6,9,11,13,11,10,11,17,7,8,7,6,6,5,6,2,8,2,3,0,1,1,1,2,0
2023/3/31,鶴橋２丁目,,計,904,1272,0,4,6,4,6,5,7,4,7,3,4,4,6,6,2,5,3,7,4,4,10,7,17,21,28,27,28,41,27,17,20,18,15,12,14,15,17,14,10,15,7,12,11,16,14,14,5,9,19,14,11,18,19,15,22,13,14,13,14,16,12,12,18,14,15,20,14,18,20,17,14,12,15,23,23,29,27,14,10,12,16,19,22,13,18,20,8,11,10,10,8,7,8,4,8,2,3,0,2,1,1,2,0
2023/3/31,鶴橋３丁目,,男,0,459,0,3,3,5,2,5,2,2,2,1,3,4,3,3,0,3,0,5,2,2,5,3,5,7,3,8,7,4,8,7,4,5,9,3,9,2,4,5,4,3,10,6,8,4,4,5,4,8,7,8,4,7,6,5,7,7,9,5,7,10,5,7,7,4,6,9,4,8,9,7,9,5,6,8,13,10,8,2,6,4,5,2,3,4,4,3,3,2,1,2,4,1,1,0,0,0,0,0,1,0,0,0,0
2023/3/31,鶴橋３丁目,,女,0,612,0,4,4,1,6,4,4,1,6,4,2,1,3,3,2,2,3,0,1,2,7,7,8,4,5,7,9,7,8,4,15,5,9,8,3,11,6,4,5,7,8,5,3,7,7,5,7,4,7,5,8,7,5,8,5,12,11,9,9,14,7,10,9,5,10,9,12,8,8,4,14,11,12,9,6,13,11,12,5,5,8,11,4,7,8,11,3,4,7,5,5,2,6,6,4,0,3,0,0,0,0,0,0
2023/3/31,鶴橋３丁目,,計,648,1071,0,7,7,6,8,9,6,3,8,5,5,5,6,6,2,5,3,5,3,4,12,10,13,11,8,15,16,11,16,11,19,10,18,11,12,13,10,9,9,10,18,11,11,11,11,10,11,12,14,13,12,14,11,13,12,19,20,14,16,24,12,17,16,9,16,18,16,16,17,11,23,16,18,17,19,23,19,14,11,9,13,13,7,11,12,14,6,6,8,7,9,3,7,6,4,0,3,0,1,0,0,0,0
2023/3/31,鶴橋４丁目,,男,0,548,0,5,1,6,1,3,4,3,3,4,3,3,3,4,3,6,6,8,4,6,4,2,2,4,5,14,13,12,11,15,9,4,7,5,10,3,13,6,7,10,2,10,5,6,6,2,9,4,10,4,6,6,8,7,9,11,9,10,4,4,13,10,7,4,3,9,6,8,7,4,8,6,6,6,13,3,12,4,4,5,1,4,5,4,5,4,3,6,1,3,3,1,2,1,1,0,1,0,0,1,0,0,0
2023/3/31,鶴橋４丁目,,女,0,582,0,5,6,1,2,4,5,6,3,2,1,6,5,6,7,0,3,5,5,3,5,6,7,9,6,9,4,10,5,10,9,11,9,4,3,5,6,4,6,5,6,9,7,5,6,4,5,9,7,10,6,7,5,4,8,10,8,6,9,10,14,8,5,10,7,6,5,5,7,6,2,8,7,6,9,7,4,5,6,6,6,12,9,12,9,8,9,7,4,4,4,5,4,1,1,2,2,0,0,0,0,1,0
2023/3/31,鶴橋４丁目,,計,655,1130,0,10,7,7,3,7,9,9,6,6,4,9,8,10,10,6,9,13,9,9,9,8,9,13,11,23,17,22,16,25,18,15,16,9,13,8,19,10,13,15,8,19,12,11,12,6,14,13,17,14,12,13,13,11,17,21,17,16,13,14,27,18,12,14,10,15,11,13,14,10,10,14,13,12,22,10,16,9,10,11,7,16,14,16,14,12,12,13,5,7,7,6,6,2,2,2,3,0,0,1,0,1,0
2023/3/31,鶴橋５丁目,,男,0,631,0,1,3,5,5,1,0,3,2,4,4,1,5,6,4,2,8,4,6,7,7,7,9,8,5,14,15,13,14,15,12,8,6,4,10,10,11,6,8,4,10,6,8,3,5,7,3,15,9,9,10,6,12,9,14,12,12,6,10,11,9,13,11,4,5,10,8,5,7,5,9,5,7,6,4,9,11,6,8,9,8,4,1,4,3,3,1,2,4,4,2,3,5,1,0,0,1,0,0,0,0,0,0
2023/3/31,鶴橋５丁目,,女,0,708,0,3,4,5,0,5,4,1,4,1,2,6,2,3,2,2,4,7,4,2,9,6,15,8,24,14,14,18,19,12,9,11,9,12,8,12,11,8,7,7,9,7,7,7,7,5,7,10,8,7,9,8,7,11,7,7,13,8,13,12,8,9,6,10,8,3,10,7,5,7,4,10,8,10,11,9,9,6,9,9,3,7,10,11,7,7,5,8,8,6,2,3,3,3,2,1,0,0,1,0,0,0,0
2023/3/31,鶴橋５丁目,,計,778,1339,0,4,7,10,5,6,4,4,6,5,6,7,7,9,6,4,12,11,10,9,16,13,24,16,29,28,29,31,33,27,21,19,15,16,18,22,22,14,15,11,19,13,15,10,12,12,10,25,17,16,19,14,19,20,21,19,25,14,23,23,17,22,17,14,13,13,18,12,12,12,13,15,15,16,15,18,20,12,17,18,11,11,11,15,10,10,6,10,12,10,4,6,8,4,2,1,1,0,1,0,0,0,0
2023/3/31,桃谷１丁目,,男,0,558,0,0,3,3,4,2,5,4,5,5,4,3,8,3,6,4,2,6,4,4,8,6,4,7,7,9,3,9,4,6,8,4,1,9,3,11,9,6,5,6,9,3,7,10,12,6,11,8,8,12,11,11,8,8,11,6,10,4,10,6,8,10,4,6,8,8,7,10,7,11,5,8,9,9,9,9,9,4,3,5,7,3,4,1,2,3,4,1,2,1,0,5,1,2,0,1,0,1,0,0,0,0,0
2023/3/31,桃谷１丁目,,女,0,641,0,5,4,4,2,4,5,3,3,6,7,4,3,3,1,5,4,3,4,2,2,8,4,4,7,5,6,5,5,6,9,6,7,8,10,3,5,4,8,3,6,7,7,4,8,8,8,4,3,11,14,9,11,8,11,10,12,9,13,6,13,8,6,7,12,11,12,11,9,11,11,3,6,6,11,14,9,8,11,7,7,5,5,10,5,7,9,16,6,7,7,4,2,2,0,3,2,0,1,0,0,1,0
2023/3/31,桃谷１丁目,,計,682,1199,0,5,7,7,6,6,10,7,8,11,11,7,11,6,7,9,6,9,8,6,10,14,8,11,14,14,9,14,9,12,17,10,8,17,13,14,14,10,13,9,15,10,14,14,20,14,19,12,11,23,25,20,19,16,22,16,22,13,23,12,21,18,10,13,20,19,19,21,16,22,16,11,15,15,20,23,18,12,14,12,14,8,9,11,7,10,13,17,8,8,7,9,3,4,0,4,2,1,1,0,0,1,0
2023/3/31,桃谷２丁目,,男,0,1226,0,7,4,10,4,6,5,3,7,9,5,7,4,5,6,3,4,10,11,7,12,14,18,23,20,31,26,14,17,17,14,15,13,9,9,13,14,17,13,13,15,14,13,5,11,11,14,16,26,9,28,15,12,19,23,24,18,15,26,15,20,26,16,19,20,13,16,13,21,10,14,14,21,15,17,19,29,16,10,7,16,12,16,11,9,7,14,9,5,6,6,4,0,1,4,0,0,0,0,1,0,1,0
2023/3/31,桃谷２丁目,,女,0,1378,0,2,8,6,10,5,5,5,5,5,10,8,10,7,4,7,5,9,6,10,5,15,17,20,27,21,11,20,10,16,18,16,18,7,11,17,11,22,15,7,11,17,11,14,9,14,15,16,20,21,21,13,18,21,32,21,25,20,21,20,21,20,18,19,16,19,12,15,14,15,16,21,17,16,30,19,30,20,11,14,27,16,17,19,13,14,16,13,21,13,13,8,9,5,5,5,3,1,3,1,1,1,0
2023/3/31,桃谷２丁目,,計,1579,2604,0,9,12,16,14,11,10,8,12,14,15,15,14,12,10,10,9,19,17,17,17,29,35,43,47,52,37,34,27,33,32,31,31,16,20,30,25,39,28,20,26,31,24,19,20,25,29,32,46,30,49,28,30,40,55,45,43,35,47,35,41,46,34,38,36,32,28,28,35,25,30,35,38,31,47,38,59,36,21,21,43,28,33,30,22,21,30,22,26,19,19,12,9,6,9,5,3,1,3,2,1,2,0
2023/3/31,桃谷３丁目,,男,0,728,0,3,2,4,3,2,4,2,5,4,7,4,7,6,3,13,1,3,1,5,2,3,11,6,13,11,11,13,12,11,10,18,13,7,14,7,6,9,5,10,10,7,3,5,2,7,9,9,13,11,6,8,8,11,10,9,6,10,9,14,13,7,12,11,9,10,10,11,9,12,15,14,17,15,12,8,12,5,6,7,11,8,8,8,5,2,4,7,1,4,7,4,1,1,0,0,0,1,1,0,1,1,0
2023/3/31,桃谷３丁目,,女,0,872,0,1,4,2,6,0,3,3,3,2,2,3,4,1,7,3,6,2,3,5,5,3,7,9,15,15,11,12,19,10,7,3,10,7,6,12,11,6,7,7,10,9,11,3,6,5,10,9,7,11,11,5,9,17,10,6,12,13,9,11,12,12,14,19,10,14,16,16,13,15,12,11,14,12,12,19,11,17,11,12,14,13,14,14,16,8,14,12,9,12,8,7,4,8,7,2,1,6,2,0,1,2,0
2023/3/31,桃谷３丁目,,計,991,1600,0,4,6,6,9,2,7,5,8,6,9,7,11,7,10,16,7,5,4,10,7,6,18,15,28,26,22,25,31,21,17,21,23,14,20,19,17,15,12,17,20,16,14,8,8,12,19,18,20,22,17,13,17,28,20,15,18,23,18,25,25,19,26,30,19,24,26,27,22,27,27,25,31,27,24,27,23,22,17,19,25,21,22,22,21,10,18,19,10,16,15,11,5,9,7,2,1,7,3,0,2,3,0
2023/3/31,桃谷４丁目,,男,0,755,0,2,3,2,6,7,3,6,1,10,3,5,5,4,1,3,4,5,2,4,4,4,7,11,6,9,6,6,6,11,6,9,5,10,11,12,4,8,4,7,3,8,4,7,10,8,11,11,6,11,12,10,12,10,14,16,10,11,10,14,12,15,9,10,8,5,10,8,13,13,12,11,20,23,15,15,12,17,10,10,13,10,11,8,9,10,8,4,2,3,1,3,1,1,1,1,1,0,0,0,0,0,0
2023/3/31,桃谷４丁目,,女,0,942,0,4,1,2,4,2,3,5,4,4,2,3,4,3,1,3,4,2,6,7,7,8,7,11,6,13,4,10,8,5,10,3,5,13,4,2,3,11,13,4,3,11,7,12,9,12,6,8,6,10,13,14,11,13,14,19,10,14,17,14,17,10,11,10,15,10,15,17,16,14,24,16,25,29,21,25,18,11,15,13,16,18,19,21,16,12,17,11,7,9,7,4,2,8,3,1,1,1,1,1,1,0,0
2023/3/31,桃谷４丁目,,計,1039,1697,0,6,4,4,10,9,6,11,5,14,5,8,9,7,2,6,8,7,8,11,11,12,14,22,12,22,10,16,14,16,16,12,10,23,15,14,7,19,17,11,6,19,11,19,19,20,17,19,12,21,25,24,23,23,28,35,20,25,27,28,29,25,20,20,23,15,25,25,29,27,36,27,45,52,36,40,30,28,25,23,29,28,30,29,25,22,25,15,9,12,8,7,3,9,4,2,2,1,1,1,1,0,0
2023/3/31,桃谷５丁目,,男,0,471,0,5,2,4,4,3,2,3,3,3,4,1,3,1,3,2,1,2,2,4,2,3,9,7,13,10,9,5,7,6,11,7,7,9,7,3,5,5,8,2,3,6,5,3,5,3,9,5,2,6,6,8,12,4,4,12,6,8,8,8,7,6,9,3,13,9,5,3,6,6,10,5,6,8,2,5,7,3,6,5,4,3,5,8,3,2,1,3,2,1,0,2,3,0,0,0,0,0,0,0,0,0,0
2023/3/31,桃谷５丁目,,女,0,508,0,0,2,4,1,1,2,7,1,1,2,1,4,2,1,1,4,1,2,4,4,4,6,4,8,8,4,9,13,11,12,7,7,5,4,3,2,8,0,11,7,4,8,3,4,6,4,7,4,5,11,11,9,5,10,5,7,5,6,15,7,6,5,4,5,9,6,7,7,10,6,5,7,7,9,5,10,5,9,8,9,6,6,6,10,3,6,2,3,2,2,1,1,0,4,1,0,0,1,1,0,0,0
2023/3/31,桃谷５丁目,,計,563,979,0,5,4,8,5,4,4,10,4,4,6,2,7,3,4,3,5,3,4,8,6,7,15,11,21,18,13,14,20,17,23,14,14,14,11,6,7,13,8,13,10,10,13,6,9,9,13,12,6,11,17,19,21,9,14,17,13,13,14,23,14,12,14,7,18,18,11,10,13,16,16,10,13,15,11,10,17,8,15,13,13,9,11,14,13,5,7,5,5,3,2,3,4,0,4,1,0,0,1,1,0,0,0
2023/3/31,勝山北１丁目,,男,0,834,0,7,3,12,13,11,8,7,6,5,13,6,9,10,5,6,4,6,6,10,7,8,8,10,8,9,10,10,9,14,6,8,10,11,9,16,13,9,7,11,12,7,8,10,10,9,9,10,19,14,16,11,18,16,10,13,11,6,6,7,7,10,10,7,14,7,13,15,13,8,8,6,7,8,11,10,12,12,7,9,8,10,11,5,8,2,8,4,4,5,1,5,6,0,0,0,1,0,0,0,0,0,0
2023/3/31,勝山北１丁目,,女,0,967,0,8,5,5,5,9,10,8,6,6,8,8,3,9,9,7,14,2,7,9,6,16,9,8,7,6,11,6,13,7,13,11,11,10,7,11,12,7,5,16,16,14,9,5,10,13,15,11,9,11,20,17,14,12,15,12,9,9,12,11,13,11,13,6,15,15,16,10,8,13,11,10,11,13,10,14,11,11,15,7,20,16,11,12,22,8,11,7,9,4,6,8,3,5,7,3,1,0,1,1,1,4,0
2023/3/31,勝山北１丁目,,計,950,1801,0,15,8,17,18,20,18,15,12,11,21,14,12,19,14,13,18,8,13,19,13,24,17,18,15,15,21,16,22,21,19,19,21,21,16,27,25,16,12,27,28,21,17,15,20,22,24,21,28,25,36,28,32,28,25,25,20,15,18,18,20,21,23,13,29,22,29,25,21,21,19,16,18,21,21,24,23,23,22,16,28,26,22,17,30,10,19,11,13,9,7,13,9,5,7,3,2,0,1,1,1,4,0
2023/3/31,勝山北２丁目,,男,0,706,0,3,5,5,5,2,4,2,2,2,5,2,3,5,4,6,2,1,4,2,5,1,8,14,7,17,13,9,4,11,7,3,6,4,11,8,7,8,9,6,8,10,8,8,6,8,7,8,13,7,13,8,11,8,8,12,8,5,8,14,13,10,13,13,10,8,7,11,9,7,7,8,9,14,12,13,19,15,9,5,7,14,13,7,8,7,6,7,6,7,6,2,1,2,0,1,0,0,0,0,0,0,0
2023/3/31,勝山北２丁目,,女,0,831,0,6,5,2,3,3,4,5,2,2,3,5,5,3,5,4,5,6,2,2,9,7,9,13,7,12,10,8,13,17,14,10,9,8,6,9,7,7,8,8,6,9,6,7,10,7,6,8,15,9,18,11,8,12,12,15,10,10,9,7,22,5,13,11,7,7,9,5,12,8,10,6,15,12,14,16,16,15,11,11,12,10,12,9,14,8,13,11,11,4,8,2,12,2,2,5,4,4,1,0,1,3,0
2023/3/31,勝山北２丁目,,計,908,1537,0,9,10,7,8,5,8,7,4,4,8,7,8,8,9,10,7,7,6,4,14,8,17,27,14,29,23,17,17,28,21,13,15,12,17,17,14,15,17,14,14,19,14,15,16,15,13,16,28,16,31,19,19,20,20,27,18,15,17,21,35,15,26,24,17,15,16,16,21,15,17,14,24,26,26,29,35,30,20,16,19,24,25,16,22,15,19,18,17,11,14,4,13,4,2,6,4,4,1,0,1,3,0
2023/3/31,勝山北３丁目,,男,0,589,0,5,3,4,4,3,2,2,6,4,6,5,4,6,5,12,2,6,2,6,8,6,8,15,9,9,9,11,9,7,4,8,9,10,6,7,5,6,4,9,4,7,8,7,4,6,9,10,10,5,13,13,9,7,13,8,11,1,7,9,9,10,5,8,2,3,6,8,4,7,8,7,3,12,4,11,8,3,9,6,5,4,12,8,1,4,1,1,4,1,3,2,1,0,0,2,0,0,0,0,0,0,0
2023/3/31,勝山北３丁目,,女,0,609,0,2,4,3,4,4,1,6,4,4,3,2,4,3,4,2,4,6,5,5,12,5,9,13,11,9,12,5,9,5,7,5,6,7,4,5,6,10,2,6,4,5,9,6,3,13,15,7,13,7,13,6,4,11,8,5,10,5,5,4,11,8,4,7,8,8,2,9,3,8,11,7,8,9,7,8,6,4,6,5,5,11,11,9,7,1,9,8,3,3,3,3,3,7,3,4,1,2,0,2,1,3,0
2023/3/31,勝山北３丁目,,計,683,1198,0,7,7,7,8,7,3,8,10,8,9,7,8,9,9,14,6,12,7,11,20,11,17,28,20,18,21,16,18,12,11,13,15,17,10,12,11,16,6,15,8,12,17,13,7,19,24,17,23,12,26,19,13,18,21,13,21,6,12,13,20,18,9,15,10,11,8,17,7,15,19,14,11,21,11,19,14,7,15,11,10,15,23,17,8,5,10,9,7,4,6,5,4,7,3,6,1,2,0,2,1,3,0
2023/3/31,勝山北４丁目,,男,0,558,0,1,1,2,0,1,6,3,4,4,3,3,1,4,6,3,3,5,9,5,5,7,7,10,9,8,8,8,7,4,6,2,4,4,9,8,6,11,3,2,3,9,8,6,6,9,4,9,8,9,7,14,11,6,11,16,6,8,3,5,12,8,5,6,6,11,5,7,8,11,8,13,10,8,4,13,9,7,1,5,7,3,6,6,6,4,6,1,0,1,2,2,1,5,0,0,1,0,0,0,0,0,0
2023/3/31,勝山北４丁目,,女,0,665,0,4,1,0,7,5,2,1,1,3,3,1,2,4,3,5,7,5,1,4,8,8,13,14,12,4,5,12,8,11,4,6,4,8,7,5,8,5,4,6,8,5,6,9,5,10,6,6,5,9,11,13,7,12,8,9,12,6,9,10,14,12,5,9,9,8,9,14,3,10,13,15,12,11,11,13,5,4,11,4,4,7,11,4,10,4,11,4,10,5,7,5,1,1,1,3,0,1,1,2,2,2,0
2023/3/31,勝山北４丁目,,計,674,1223,0,5,2,2,7,6,8,4,5,7,6,4,3,8,9,8,10,10,10,9,13,15,20,24,21,12,13,20,15,15,10,8,8,12,16,13,14,16,7,8,11,14,14,15,11,19,10,15,13,18,18,27,18,18,19,25,18,14,12,15,26,20,10,15,15,19,14,21,11,21,21,28,22,19,15,26,14,11,12,9,11,10,17,10,16,8,17,5,10,6,9,7,2,6,1,3,1,1,1,2,2,2,0
2023/3/31,勝山北５丁目,,男,0,832,0,4,5,3,2,3,4,9,5,6,4,6,5,10,3,4,7,5,7,8,5,12,9,9,11,7,7,8,7,5,11,12,13,3,4,8,7,8,3,14,11,7,10,8,13,10,6,9,12,13,8,16,11,19,9,10,7,8,5,12,19,10,12,12,11,3,16,8,10,16,11,12,7,13,21,25,16,13,12,11,7,14,15,10,11,9,7,9,4,4,3,7,2,0,2,0,1,1,1,0,0,0,0
2023/3/31,勝山北５丁目,,女,0,938,0,2,3,5,5,5,4,6,5,3,3,4,6,1,11,4,6,5,2,6,9,11,8,8,7,10,13,10,9,8,7,7,1,4,6,8,9,9,4,10,15,4,9,8,16,6,8,12,11,6,14,14,16,6,14,8,11,8,10,11,9,9,11,7,13,4,15,11,11,15,17,15,16,20,24,13,15,24,19,12,19,10,18,25,21,11,10,10,19,5,6,10,9,8,7,0,4,3,2,2,2,6,0
2023/3/31,勝山北５丁目,,計,1052,1770,0,6,8,8,7,8,8,15,10,9,7,10,11,11,14,8,13,10,9,14,14,23,17,17,18,17,20,18,16,13,18,19,14,7,10,16,16,17,7,24,26,11,19,16,29,16,14,21,23,19,22,30,27,25,23,18,18,16,15,23,28,19,23,19,24,7,31,19,21,31,28,27,23,33,45,38,31,37,31,23,26,24,33,35,32,20,17,19,23,9,9,17,11,8,9,0,5,4,3,2,2,6,0
2023/3/31,勝山南１丁目,,男,0,706,0,2,1,7,4,3,10,7,3,3,7,4,5,7,5,4,7,6,5,11,7,8,12,7,6,10,9,11,5,8,10,7,12,7,7,13,6,9,10,7,7,8,13,5,8,3,8,6,9,9,18,11,11,11,5,11,6,13,8,12,12,12,16,8,4,8,5,9,10,4,6,4,3,10,15,13,9,9,7,3,12,6,11,7,9,8,10,3,2,5,3,2,3,1,0,0,1,0,1,0,0,1,0
2023/3/31,勝山南１丁目,,女,0,807,0,4,4,6,7,4,4,3,6,3,3,2,4,5,3,1,2,6,5,2,7,6,8,14,13,4,10,6,11,16,13,9,14,3,5,6,10,3,9,8,1,10,8,10,7,7,10,9,10,12,14,7,17,8,16,7,8,8,6,7,15,9,7,8,7,8,7,9,11,10,7,11,7,12,14,15,20,15,11,14,11,11,17,14,10,11,7,16,14,10,6,8,5,4,2,2,3,2,3,1,2,0,0
2023/3/31,勝山南１丁目,,計,869,1513,0,6,5,13,11,7,14,10,9,6,10,6,9,12,8,5,9,12,10,13,14,14,20,21,19,14,19,17,16,24,23,16,26,10,12,19,16,12,19,15,8,18,21,15,15,10,18,15,19,21,32,18,28,19,21,18,14,21,14,19,27,21,23,16,11,16,12,18,21,14,13,15,10,22,29,28,29,24,18,17,23,17,28,21,19,19,17,19,16,15,9,10,8,5,2,2,4,2,4,1,2,1,0
2023/3/31,勝山南２丁目,,男,0,246,0,2,3,1,2,2,1,5,1,3,2,3,2,2,2,1,1,2,1,2,3,1,6,4,2,7,7,2,0,3,2,2,2,2,3,2,1,7,3,3,3,7,7,3,0,2,5,4,0,4,6,3,4,3,4,4,5,5,2,6,6,3,1,0,3,4,1,2,1,2,5,3,4,2,3,6,4,1,1,1,2,0,1,3,1,1,1,2,2,1,0,0,0,1,0,0,1,0,0,0,0,0,0
2023/3/31,勝山南２丁目,,女,0,270,0,1,2,1,2,2,1,0,3,1,2,2,3,5,0,0,2,1,0,2,3,1,3,4,2,5,5,4,1,1,1,1,0,2,5,5,4,4,2,3,1,4,4,3,4,6,4,3,6,1,3,3,1,2,3,4,4,4,3,4,3,0,2,4,4,3,5,2,5,0,8,4,5,4,4,6,7,0,5,4,6,2,6,2,5,1,1,2,4,2,2,2,1,1,0,2,0,1,0,0,2,0,0
2023/3/31,勝山南２丁目,,計,294,516,0,3,5,2,4,4,2,5,4,4,4,5,5,7,2,1,3,3,1,4,6,2,9,8,4,12,12,6,1,4,3,3,2,4,8,7,5,11,5,6,4,11,11,6,4,8,9,7,6,5,9,6,5,5,7,8,9,9,5,10,9,3,3,4,7,7,6,4,6,2,13,7,9,6,7,12,11,1,6,5,8,2,7,5,6,2,2,4,6,3,2,2,1,2,0,2,1,1,0,0,2,0,0
2023/3/31,勝山南３丁目,,男,0,448,0,1,7,5,4,3,3,4,3,4,5,4,9,5,4,4,4,1,3,2,5,3,2,4,3,7,10,8,1,4,4,3,7,5,1,7,3,8,2,8,7,6,7,5,4,4,7,3,10,9,8,4,5,3,10,11,7,6,4,4,3,4,3,2,6,13,3,2,5,3,5,5,8,7,12,6,8,5,3,3,4,7,8,5,3,4,2,4,3,0,2,0,1,2,2,0,1,0,0,0,0,0,0
2023/3/31,勝山南３丁目,,女,0,531,0,2,3,5,5,2,3,5,3,1,0,4,3,8,6,2,8,1,11,3,1,2,8,6,2,4,5,3,5,4,5,6,8,3,7,2,6,3,3,10,3,6,3,4,4,6,9,11,13,5,5,6,5,4,4,7,8,7,3,3,3,8,7,12,6,4,4,4,4,7,9,9,5,12,15,8,8,2,3,11,18,4,9,6,4,5,9,9,3,7,6,7,5,7,1,2,2,1,1,0,0,0,0
2023/3/31,勝山南３丁目,,計,532,979,0,3,10,10,9,5,6,9,6,5,5,8,12,13,10,6,12,2,14,5,6,5,10,10,5,11,15,11,6,8,9,9,15,8,8,9,9,11,5,18,10,12,10,9,8,10,16,14,23,14,13,10,10,7,14,18,15,13,7,7,6,12,10,14,12,17,7,6,9,10,14,14,13,19,27,14,16,7,6,14,22,11,17,11,7,9,11,13,6,7,8,7,6,9,3,2,3,1,1,0,0,0,0
2023/3/31,勝山南４丁目,,男,0,459,0,3,3,5,3,1,3,4,3,2,2,1,3,3,1,1,1,5,5,2,4,5,7,5,7,11,7,11,6,12,9,5,8,4,2,9,7,4,6,7,5,3,7,5,2,5,4,3,7,5,6,7,9,4,6,10,9,8,7,6,7,7,7,4,9,6,5,9,2,8,4,6,12,5,4,2,9,5,0,5,8,2,4,3,5,1,3,4,2,1,1,1,2,0,0,0,0,1,0,0,0,0,0
2023/3/31,勝山南４丁目,,女,0,496,0,1,5,7,3,4,5,3,2,0,5,1,1,8,2,1,0,5,3,5,1,1,7,6,8,12,9,7,7,5,7,4,6,4,8,7,8,5,5,4,9,4,10,1,4,6,4,5,6,7,6,6,7,6,9,8,9,6,10,7,10,6,2,5,5,8,2,5,4,6,8,4,3,7,5,7,2,4,9,8,8,3,5,7,3,6,4,2,4,6,7,2,2,3,4,1,2,1,0,2,1,1,0
2023/3/31,勝山南４丁目,,計,555,955,0,4,8,12,6,5,8,7,5,2,7,2,4,11,3,2,1,10,8,7,5,6,14,11,15,23,16,18,13,17,16,9,14,8,10,16,15,9,11,11,14,7,17,6,6,11,8,8,13,12,12,13,16,10,15,18,18,14,17,13,17,13,9,9,14,14,7,14,6,14,12,10,15,12,9,9,11,9,9,13,16,5,9,10,8,7,7,6,6,7,8,3,4,3,4,1,2,2,0,2,1,1,0
2023/3/31,生野西１丁目,,男,0,828,0,5,2,5,2,5,5,6,8,5,3,3,8,8,6,3,1,4,4,7,10,10,11,14,11,10,8,13,15,11,9,11,8,4,8,6,9,8,11,10,5,6,14,11,12,14,10,17,15,10,17,17,19,9,13,11,19,13,7,10,11,17,10,9,12,12,6,13,9,8,8,14,7,14,18,14,11,9,5,5,9,7,8,10,7,6,5,3,6,4,6,3,2,0,1,1,0,0,0,0,1,1,0
