﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/9/30,放出東１丁目,,男,0,1024,0,22,18,17,10,11,12,4,8,10,8,6,6,6,7,8,11,10,5,11,9,12,12,14,17,11,8,20,13,20,23,25,23,21,15,29,21,12,11,12,16,9,20,21,11,19,18,20,15,19,13,10,11,8,5,8,9,14,9,11,9,14,8,6,8,7,5,7,11,11,6,7,13,4,9,7,11,12,10,7,3,7,8,9,8,7,2,5,3,1,3,3,2,3,2,0,1,0,0,0,0,1,0
2018/9/30,放出東１丁目,,女,0,1083,0,10,12,9,9,10,10,11,12,8,14,8,9,11,6,13,5,7,13,9,8,12,11,8,20,11,18,24,18,19,18,14,15,22,20,15,19,20,10,15,12,20,17,15,18,12,12,12,13,13,11,14,17,13,6,17,8,8,7,12,13,12,9,7,7,11,12,7,9,12,15,19,12,5,7,5,14,12,13,19,8,8,14,9,15,8,7,7,6,5,1,3,1,3,4,1,0,1,0,0,0,2,0
2018/9/30,放出東１丁目,,計,1002,2107,0,32,30,26,19,21,22,15,20,18,22,14,15,17,13,21,16,17,18,20,17,24,23,22,37,22,26,44,31,39,41,39,38,43,35,44,40,32,21,27,28,29,37,36,29,31,30,32,28,32,24,24,28,21,11,25,17,22,16,23,22,26,17,13,15,18,17,14,20,23,21,26,25,9,16,12,25,24,23,26,11,15,22,18,23,15,9,12,9,6,4,6,3,6,6,1,1,1,0,0,0,3,0
2018/9/30,放出東２丁目,,男,0,1379,0,16,11,14,11,12,12,15,11,9,9,10,9,10,8,7,7,9,15,12,12,15,7,15,18,14,16,18,15,26,30,12,29,22,19,19,26,22,37,15,16,12,21,24,10,23,18,14,20,16,19,16,15,18,20,22,19,14,14,23,23,12,17,13,14,13,19,18,18,21,17,15,18,12,13,23,13,12,17,12,5,16,13,17,7,11,7,15,1,6,7,2,2,0,0,1,0,0,0,0,0,1,0
2018/9/30,放出東２丁目,,女,0,1505,0,11,17,16,18,12,15,8,12,21,14,10,14,9,6,12,8,9,17,5,9,14,12,11,18,17,13,20,16,15,17,17,17,15,30,16,27,25,22,24,16,16,17,15,19,20,15,17,15,14,31,15,25,19,17,13,27,20,12,21,15,22,19,13,17,12,14,20,12,19,19,30,26,14,22,17,19,22,15,19,20,24,16,25,15,13,10,6,2,13,8,11,5,5,2,3,3,1,0,2,0,2,0
2018/9/30,放出東２丁目,,計,1442,2884,0,27,28,30,29,24,27,23,23,30,23,20,23,19,14,19,15,18,32,17,21,29,19,26,36,31,29,38,31,41,47,29,46,37,49,35,53,47,59,39,32,28,38,39,29,43,33,31,35,30,50,31,40,37,37,35,46,34,26,44,38,34,36,26,31,25,33,38,30,40,36,45,44,26,35,40,32,34,32,31,25,40,29,42,22,24,17,21,3,19,15,13,7,5,2,4,3,1,0,2,0,3,0
2018/9/30,放出東３丁目,,男,0,2655,0,29,23,31,19,23,22,30,31,40,38,33,37,28,26,25,25,25,17,17,17,18,12,18,25,21,22,25,20,24,32,28,40,24,30,29,32,39,35,30,49,47,57,59,59,76,67,61,72,52,45,44,42,28,36,46,36,34,27,30,25,20,23,29,31,16,17,21,27,28,37,44,32,17,18,21,19,26,21,32,18,13,13,13,17,23,14,7,2,6,5,2,0,4,3,2,0,2,0,0,0,0,0
2018/9/30,放出東３丁目,,女,0,2970,0,20,17,29,21,33,29,25,35,35,29,44,32,28,34,23,22,19,13,20,22,21,25,23,21,30,25,35,32,28,23,37,41,29,35,38,38,32,27,49,49,63,63,59,60,75,67,50,55,59,52,46,43,33,50,37,33,31,36,25,32,24,22,33,27,25,28,21,30,42,45,35,33,26,22,43,30,28,38,37,22,29,26,24,19,17,12,16,11,11,12,10,8,8,7,6,1,2,1,0,0,2,0
2018/9/30,放出東３丁目,,計,2782,5625,0,49,40,60,40,56,51,55,66,75,67,77,69,56,60,48,47,44,30,37,39,39,37,41,46,51,47,60,52,52,55,65,81,53,65,67,70,71,62,79,98,110,120,118,119,151,134,111,127,111,97,90,85,61,86,83,69,65,63,55,57,44,45,62,58,41,45,42,57,70,82,79,65,43,40,64,49,54,59,69,40,42,39,37,36,40,26,23,13,17,17,12,8,12,10,8,1,4,1,0,0,2,0
2018/9/30,今津南１丁目,,男,0,862,0,9,6,9,8,7,6,3,9,7,6,4,7,10,3,8,9,6,11,11,12,8,11,13,11,12,11,14,11,11,13,12,18,11,13,14,10,16,13,13,13,13,10,13,16,10,15,13,12,18,25,10,12,7,13,9,5,12,6,11,10,12,5,5,10,5,14,15,13,12,18,18,12,1,9,9,8,6,3,10,2,6,5,4,2,3,6,3,3,1,0,1,1,0,0,0,0,0,0,1,0,0,0
2018/9/30,今津南１丁目,,女,0,869,0,6,7,4,12,7,6,8,7,6,4,2,11,6,8,6,2,8,10,10,7,10,4,9,6,11,10,13,11,16,12,12,15,6,13,10,13,13,5,10,10,15,16,9,11,15,17,18,18,12,17,15,14,11,9,10,9,9,7,14,10,10,7,7,10,16,13,6,13,17,8,15,9,5,9,11,4,6,12,9,6,12,8,6,12,6,3,5,5,5,3,3,0,1,0,1,1,2,1,0,0,0,0
2018/9/30,今津南１丁目,,計,909,1731,0,15,13,13,20,14,12,11,16,13,10,6,18,16,11,14,11,14,21,21,19,18,15,22,17,23,21,27,22,27,25,24,33,17,26,24,23,29,18,23,23,28,26,22,27,25,32,31,30,30,42,25,26,18,22,19,14,21,13,25,20,22,12,12,20,21,27,21,26,29,26,33,21,6,18,20,12,12,15,19,8,18,13,10,14,9,9,8,8,6,3,4,1,1,0,1,1,2,1,1,0,0,0
