﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2022/3/31,今福西１丁目,,男,0,1065,0,6,8,9,6,9,11,6,6,4,3,9,6,9,7,5,9,15,7,5,11,9,16,18,14,18,13,12,15,18,14,7,19,17,9,11,12,15,19,10,12,15,8,13,9,18,18,19,25,23,21,21,27,22,29,26,20,23,17,16,23,7,17,13,18,14,6,10,9,11,10,9,5,13,20,8,6,5,5,6,6,5,5,4,3,4,3,6,2,1,3,1,1,1,2,3,0,1,0,0,0,0,0
2022/3/31,今福西１丁目,,女,0,1139,0,3,9,10,8,7,4,4,7,3,3,6,5,8,10,13,10,6,7,9,9,14,17,14,15,12,17,16,23,12,12,13,22,14,20,11,12,20,8,12,16,14,10,13,11,12,14,13,28,25,17,35,25,23,29,25,22,24,19,9,16,15,14,13,11,19,9,9,13,9,8,15,7,15,19,13,5,7,9,5,6,11,6,5,8,9,5,6,6,4,6,4,5,4,5,4,2,2,1,0,0,0,0
2022/3/31,今福西１丁目,,計,1158,2204,0,9,17,19,14,16,15,10,13,7,6,15,11,17,17,18,19,21,14,14,20,23,33,32,29,30,30,28,38,30,26,20,41,31,29,22,24,35,27,22,28,29,18,26,20,30,32,32,53,48,38,56,52,45,58,51,42,47,36,25,39,22,31,26,29,33,15,19,22,20,18,24,12,28,39,21,11,12,14,11,12,16,11,9,11,13,8,12,8,5,9,5,6,5,7,7,2,3,1,0,0,0,0
2022/3/31,今福西２丁目,,男,0,1231,0,3,4,7,10,11,7,6,12,5,12,21,12,16,16,15,23,17,9,21,10,19,8,14,13,18,11,8,9,12,6,8,10,12,13,8,13,14,13,19,11,13,13,12,15,13,23,28,24,27,30,26,29,31,30,23,16,20,23,14,15,14,6,11,14,6,9,14,10,8,13,18,13,24,13,22,10,14,10,12,9,15,10,5,5,15,8,4,5,3,1,2,3,2,1,0,1,0,0,0,0,0,0
2022/3/31,今福西２丁目,,女,0,1361,0,6,7,9,4,5,6,3,7,3,10,12,9,18,17,17,16,22,11,15,26,19,16,17,12,13,10,12,13,12,11,6,7,12,14,6,17,11,15,15,13,13,15,20,22,23,27,24,28,35,30,26,32,25,26,22,17,18,21,16,13,9,10,15,11,18,16,17,15,14,13,23,14,21,16,28,21,16,10,16,10,13,13,11,10,10,17,4,7,6,5,4,4,5,3,4,2,1,0,1,1,0,0
2022/3/31,今福西２丁目,,計,1231,2592,0,9,11,16,14,16,13,9,19,8,22,33,21,34,33,32,39,39,20,36,36,38,24,31,25,31,21,20,22,24,17,14,17,24,27,14,30,25,28,34,24,26,28,32,37,36,50,52,52,62,60,52,61,56,56,45,33,38,44,30,28,23,16,26,25,24,25,31,25,22,26,41,27,45,29,50,31,30,20,28,19,28,23,16,15,25,25,8,12,9,6,6,7,7,4,4,3,1,0,1,1,0,0
2022/3/31,今福西３丁目,,男,0,643,0,6,4,5,4,5,6,1,7,2,7,7,5,6,9,6,8,2,6,11,9,7,8,9,5,12,7,9,7,6,9,10,11,8,7,8,5,14,8,17,8,6,10,11,10,3,6,9,9,14,12,11,12,15,10,8,5,6,15,6,6,6,5,6,6,6,5,3,9,9,2,4,2,7,6,15,9,5,9,4,10,6,3,5,2,3,5,2,5,3,3,1,0,2,0,0,0,0,0,0,0,0,0
2022/3/31,今福西３丁目,,女,0,774,0,6,3,9,4,4,4,3,3,4,7,2,3,6,2,3,3,8,1,10,4,4,6,11,9,8,11,10,12,16,5,18,8,12,14,7,13,5,13,9,8,9,12,5,9,7,12,6,12,21,9,11,10,17,16,12,4,9,9,9,10,10,17,6,9,7,5,3,9,6,5,4,13,20,12,11,9,7,14,12,9,11,6,11,5,6,6,9,8,8,3,2,0,4,2,2,3,0,0,1,0,2,0
2022/3/31,今福西３丁目,,計,790,1417,0,12,7,14,8,9,10,4,10,6,14,9,8,12,11,9,11,10,7,21,13,11,14,20,14,20,18,19,19,22,14,28,19,20,21,15,18,19,21,26,16,15,22,16,19,10,18,15,21,35,21,22,22,32,26,20,9,15,24,15,16,16,22,12,15,13,10,6,18,15,7,8,15,27,18,26,18,12,23,16,19,17,9,16,7,9,11,11,13,11,6,3,0,6,2,2,3,0,0,1,0,2,0
2022/3/31,今福西４丁目,,男,0,462,0,5,4,1,2,2,4,1,1,2,2,2,2,7,1,4,0,2,5,2,5,2,3,7,7,7,11,14,4,9,9,10,3,11,4,3,10,11,12,5,8,11,12,3,5,5,8,4,12,9,8,4,5,6,3,4,4,6,3,7,7,6,6,8,3,3,9,4,6,3,9,3,3,10,3,5,6,3,5,3,3,4,7,3,2,3,1,2,1,0,2,1,1,0,1,1,0,1,0,1,0,0,0
2022/3/31,今福西４丁目,,女,0,509,0,6,6,3,1,3,2,1,3,1,0,2,1,5,1,1,2,1,2,3,3,4,4,2,10,11,12,11,13,11,9,10,7,5,3,9,9,12,2,5,8,5,7,6,8,5,11,9,7,6,10,9,13,4,6,10,7,3,4,8,11,6,7,8,4,1,4,2,5,3,4,3,8,6,6,7,5,6,6,11,7,4,6,2,2,2,6,5,4,1,3,6,1,2,1,0,0,1,0,0,1,0,0
2022/3/31,今福西４丁目,,計,602,971,0,11,10,4,3,5,6,2,4,3,2,4,3,12,2,5,2,3,7,5,8,6,7,9,17,18,23,25,17,20,18,20,10,16,7,12,19,23,14,10,16,16,19,9,13,10,19,13,19,15,18,13,18,10,9,14,11,9,7,15,18,12,13,16,7,4,13,6,11,6,13,6,11,16,9,12,11,9,11,14,10,8,13,5,4,5,7,7,5,1,5,7,2,2,2,1,0,2,0,1,1,0,0
2022/3/31,今福西５丁目,,男,0,820,0,6,10,7,10,3,5,9,10,7,4,6,4,6,5,9,4,6,4,8,3,5,7,8,11,11,12,12,8,9,7,9,9,10,12,10,12,10,14,13,14,4,8,4,13,13,14,7,20,9,8,19,15,17,13,18,7,11,17,19,13,11,10,5,6,16,5,11,8,13,14,6,10,15,14,10,10,7,3,5,5,6,8,3,3,7,4,6,5,7,3,1,3,0,0,1,1,0,0,0,0,0,0
2022/3/31,今福西５丁目,,女,0,846,0,7,8,2,6,4,3,1,5,6,6,4,7,5,7,4,7,1,7,6,6,5,3,15,14,7,11,8,7,10,4,7,11,9,15,11,12,11,14,5,11,13,9,10,8,11,14,14,18,14,17,12,17,13,9,12,9,8,7,9,15,11,13,6,8,7,8,7,12,7,14,12,9,16,17,13,8,9,6,14,10,14,11,13,4,7,5,11,9,10,3,7,2,3,1,2,2,2,1,1,0,0,0
2022/3/31,今福西５丁目,,計,925,1666,0,13,18,9,16,7,8,10,15,13,10,10,11,11,12,13,11,7,11,14,9,10,10,23,25,18,23,20,15,19,11,16,20,19,27,21,24,21,28,18,25,17,17,14,21,24,28,21,38,23,25,31,32,30,22,30,16,19,24,28,28,22,23,11,14,23,13,18,20,20,28,18,19,31,31,23,18,16,9,19,15,20,19,16,7,14,9,17,14,17,6,8,5,3,1,3,3,2,1,1,0,0,0
2022/3/31,今福西６丁目,,男,0,2200,0,8,17,16,11,19,24,30,20,26,42,44,44,62,76,69,67,48,64,45,45,33,14,16,13,12,10,5,8,4,7,7,6,10,12,16,9,12,13,21,18,28,32,55,66,58,65,73,81,67,73,58,59,48,34,28,15,26,21,26,20,17,8,14,8,9,9,11,14,8,12,6,10,15,7,16,12,4,5,7,7,9,5,2,6,3,3,1,5,3,3,2,0,2,0,0,0,0,0,1,0,0,0
2022/3/31,今福西６丁目,,女,0,2281,0,4,7,11,14,19,13,25,28,27,28,42,46,53,58,81,66,72,54,44,46,22,21,9,14,11,9,7,11,6,2,6,7,12,19,14,12,16,12,20,32,36,51,60,67,80,69,70,74,73,81,64,47,41,33,32,19,14,19,19,16,17,16,13,14,9,8,12,11,13,12,9,13,19,15,6,9,6,10,5,7,6,13,12,7,5,4,5,4,3,6,6,4,3,4,3,1,1,2,1,1,1,0
2022/3/31,今福西６丁目,,計,1542,4481,0,12,24,27,25,38,37,55,48,53,70,86,90,115,134,150,133,120,118,89,91,55,35,25,27,23,19,12,19,10,9,13,13,22,31,30,21,28,25,41,50,64,83,115,133,138,134,143,155,140,154,122,106,89,67,60,34,40,40,45,36,34,24,27,22,18,17,23,25,21,24,15,23,34,22,22,21,10,15,12,14,15,18,14,13,8,7,6,9,6,9,8,4,5,4,3,1,1,2,2,1,1,0
2022/3/31,今福東１丁目,,男,0,1689,0,18,28,21,24,28,28,22,29,14,14,22,17,11,11,23,15,9,11,9,13,16,11,13,16,8,10,14,17,17,19,25,21,22,19,42,32,27,27,30,32,28,23,28,28,28,30,41,33,33,30,26,34,19,26,25,20,22,17,10,16,11,14,8,9,11,8,15,9,10,19,15,13,25,20,18,10,12,19,18,17,19,22,10,10,13,5,8,5,4,4,1,3,1,1,0,0,0,0,0,0,0,0
2022/3/31,今福東１丁目,,女,0,2009,0,21,21,20,30,22,23,34,17,18,16,18,16,9,13,14,7,16,14,12,13,13,10,10,23,21,16,15,15,25,19,27,38,20,30,22,25,35,42,29,39,33,38,15,31,30,20,31,35,28,35,31,31,35,36,22,14,26,21,17,23,14,17,14,20,14,16,13,13,18,20,21,25,29,19,31,27,18,29,33,27,30,22,20,24,22,18,10,10,11,11,11,8,3,5,1,2,1,1,1,0,0,0
2022/3/31,今福東１丁目,,計,1782,3698,0,39,49,41,54,50,51,56,46,32,30,40,33,20,24,37,22,25,25,21,26,29,21,23,39,29,26,29,32,42,38,52,59,42,49,64,57,62,69,59,71,61,61,43,59,58,50,72,68,61,65,57,65,54,62,47,34,48,38,27,39,25,31,22,29,25,24,28,22,28,39,36,38,54,39,49,37,30,48,51,44,49,44,30,34,35,23,18,15,15,15,12,11,4,6,1,2,1,1,1,0,0,0
2022/3/31,今福東２丁目,,男,0,1286,0,7,11,21,16,14,25,15,18,16,13,13,15,10,8,9,9,5,6,13,11,12,14,10,6,9,8,9,11,9,12,3,8,14,16,19,16,21,27,31,30,15,14,28,20,24,21,28,26,25,20,23,25,17,19,25,16,21,15,15,17,17,12,11,12,7,9,10,12,12,11,19,16,14,13,24,20,6,10,14,9,14,5,15,1,7,2,3,6,4,2,2,2,2,5,1,0,1,0,0,1,1,0
2022/3/31,今福東２丁目,,女,0,1489,0,8,18,20,20,14,22,16,17,10,9,10,17,14,11,9,6,6,12,7,6,5,12,11,4,20,5,10,15,20,13,13,10,14,13,18,22,25,19,24,20,22,24,23,25,17,28,17,16,21,22,18,23,27,13,31,15,14,23,20,20,7,21,16,18,16,17,17,13,4,19,22,19,15,26,21,28,15,9,19,16,19,14,11,10,23,12,18,11,13,11,13,5,7,5,3,3,0,4,1,2,2,0
2022/3/31,今福東２丁目,,計,1356,2775,0,15,29,41,36,28,47,31,35,26,22,23,32,24,19,18,15,11,18,20,17,17,26,21,10,29,13,19,26,29,25,16,18,28,29,37,38,46,46,55,50,37,38,51,45,41,49,45,42,46,42,41,48,44,32,56,31,35,38,35,37,24,33,27,30,23,26,27,25,16,30,41,35,29,39,45,48,21,19,33,25,33,19,26,11,30,14,21,17,17,13,15,7,9,10,4,3,1,4,1,3,3,0
2022/3/31,今福東３丁目,,男,0,1379,0,14,16,16,7,10,12,18,15,8,12,8,12,12,8,15,15,11,14,9,15,11,13,7,20,17,11,19,13,12,11,11,17,16,17,17,17,16,19,15,23,8,14,25,19,17,13,28,12,21,25,23,24,20,29,17,13,22,21,26,15,8,16,18,18,16,14,15,12,20,24,12,23,24,24,24,17,8,15,15,15,11,19,8,9,11,8,11,6,3,3,2,3,2,3,1,0,0,0,0,0,0,0
2022/3/31,今福東３丁目,,女,0,1644,0,16,8,9,11,14,11,12,11,13,12,8,8,10,19,12,10,12,12,19,15,14,11,10,19,16,20,15,17,19,13,20,19,21,20,21,25,10,20,19,19,18,13,22,18,18,20,29,21,18,30,20,30,22,30,25,20,22,23,20,19,22,19,17,24,19,13,22,16,20,36,16,18,32,28,30,22,12,21,24,26,17,21,18,18,12,18,17,10,16,5,6,6,5,3,3,2,1,1,0,0,0,0
2022/3/31,今福東３丁目,,計,1568,3023,0,30,24,25,18,24,23,30,26,21,24,16,20,22,27,27,25,23,26,28,30,25,24,17,39,33,31,34,30,31,24,31,36,37,37,38,42,26,39,34,42,26,27,47,37,35,33,57,33,39,55,43,54,42,59,42,33,44,44,46,34,30,35,35,42,35,27,37,28,40,60,28,41,56,52,54,39,20,36,39,41,28,40,26,27,23,26,28,16,19,8,8,9,7,6,4,2,1,1,0,0,0,0
2022/3/31,今福南１丁目,,男,0,231,0,4,0,0,2,1,1,2,1,2,2,0,1,2,1,3,1,1,2,0,0,2,4,0,3,4,4,5,2,4,6,4,6,3,4,1,5,2,3,4,3,3,7,0,4,6,1,5,1,3,2,5,7,3,1,4,1,4,4,1,1,1,1,0,4,5,6,1,4,5,4,4,2,2,3,0,6,2,1,3,3,4,3,0,1,1,1,2,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0
2022/3/31,今福南１丁目,,女,0,243,0,0,3,3,2,1,1,2,0,0,0,2,1,2,2,2,1,1,0,2,3,1,1,2,5,4,5,2,4,6,3,3,2,2,5,3,1,3,3,0,0,4,1,1,6,3,4,1,4,1,6,6,5,3,2,2,1,1,0,6,3,5,1,3,3,1,0,4,2,1,2,4,5,6,8,0,5,4,2,1,1,0,6,4,1,3,8,1,3,3,5,2,2,0,1,1,0,0,1,1,0,0,0
2022/3/31,今福南１丁目,,計,279,474,0,4,3,3,4,2,2,4,1,2,2,2,2,4,3,5,2,2,2,2,3,3,5,2,8,8,9,7,6,10,9,7,8,5,9,4,6,5,6,4,3,7,8,1,10,9,5,6,5,4,8,11,12,6,3,6,2,5,4,7,4,6,2,3,7,6,6,5,6,6,6,8,7,8,11,0,11,6,3,4,4,4,9,4,2,4,9,3,4,4,5,3,2,0,1,2,0,0,1,1,0,0,0
2022/3/31,今福南２丁目,,男,0,836,0,5,3,5,9,4,5,7,10,6,5,11,11,9,2,11,10,6,3,8,6,9,7,5,6,10,5,5,8,5,5,8,11,7,7,11,9,15,12,12,10,8,15,11,8,15,15,15,10,10,10,15,10,10,11,15,11,7,11,7,21,15,11,13,13,7,13,12,12,10,9,18,12,16,14,20,6,3,4,13,13,9,8,4,2,11,3,7,5,3,3,2,3,1,0,1,0,1,1,0,0,0,0
2022/3/31,今福南２丁目,,女,0,888,0,6,5,7,6,8,4,6,6,9,9,9,3,6,3,5,3,8,4,7,6,12,8,11,11,12,13,10,9,13,4,12,6,9,11,13,12,7,15,6,8,9,7,8,5,10,7,11,14,12,11,11,18,10,15,17,6,6,15,9,11,9,12,11,8,11,13,10,11,15,10,10,13,13,6,15,6,9,8,15,14,16,13,6,10,8,16,11,14,7,7,7,3,3,6,1,3,1,0,1,1,1,0
2022/3/31,今福南２丁目,,計,886,1724,0,11,8,12,15,12,9,13,16,15,14,20,14,15,5,16,13,14,7,15,12,21,15,16,17,22,18,15,17,18,9,20,17,16,18,24,21,22,27,18,18,17,22,19,13,25,22,26,24,22,21,26,28,20,26,32,17,13,26,16,32,24,23,24,21,18,26,22,23,25,19,28,25,29,20,35,12,12,12,28,27,25,21,10,12,19,19,18,19,10,10,9,6,4,6,2,3,2,1,1,1,1,0
2022/3/31,今福南３丁目,,男,0,105,0,0,2,0,0,0,0,2,1,0,1,0,1,0,1,0,0,0,1,1,0,1,1,0,0,0,1,0,0,0,1,2,1,1,1,2,2,1,1,2,0,1,4,2,0,3,2,2,0,1,1,0,6,1,3,3,3,1,1,0,3,2,0,1,0,1,4,2,1,1,5,2,3,2,4,1,0,0,0,1,0,1,1,2,0,1,2,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0
2022/3/31,今福南３丁目,,女,0,123,0,0,0,0,0,1,1,1,0,2,1,0,1,0,1,1,0,0,0,0,0,0,1,2,1,1,0,0,1,1,0,0,0,1,1,3,3,1,1,2,1,0,1,2,5,0,2,2,2,2,2,2,1,2,0,2,0,0,1,0,1,0,1,2,1,1,2,3,2,1,1,1,4,2,2,2,0,0,3,2,0,2,2,5,1,5,2,2,5,2,6,0,0,1,1,1,2,0,0,0,0,0,0
2022/3/31,今福南３丁目,,計,142,228,0,0,2,0,0,1,1,3,1,2,2,0,2,0,2,1,0,0,1,1,0,1,2,2,1,1,1,0,1,1,1,2,1,2,2,5,5,2,2,4,1,1,5,4,5,3,4,4,2,3,3,2,7,3,3,5,3,1,2,0,4,2,1,3,1,2,6,5,3,2,6,3,7,4,6,3,0,0,3,3,0,3,3,7,1,6,4,3,5,2,7,0,1,1,1,1,2,1,0,0,0,0,0
2022/3/31,今福南４丁目,,男,0,1483,0,13,5,8,11,7,7,1,9,5,11,10,5,5,7,8,11,7,7,10,13,7,12,6,10,8,6,12,9,12,14,15,8,11,10,12,14,17,7,7,15,21,16,16,19,22,12,16,20,11,18,27,21,31,15,14,18,18,19,14,14,13,12,22,13,22,15,14,19,20,20,31,37,40,43,43,36,31,30,44,30,32,37,27,17,16,21,16,10,7,6,4,10,6,2,2,0,1,0,0,0,0,0
2022/3/31,今福南４丁目,,女,0,2052,0,5,14,4,6,9,12,12,10,10,6,4,9,12,7,8,7,7,11,12,10,5,12,17,13,8,13,9,11,10,9,13,15,11,13,14,18,13,13,14,13,17,19,3,10,23,17,19,23,21,26,29,23,28,29,24,26,27,23,21,19,10,20,21,20,22,22,24,26,27,29,49,51,61,69,70,49,44,61,49,65,63,53,51,31,38,31,40,23,16,16,10,14,9,5,5,3,2,0,3,1,3,0
2022/3/31,今福南４丁目,,計,2035,3535,0,18,19,12,17,16,19,13,19,15,17,14,14,17,14,16,18,14,18,22,23,12,24,23,23,16,19,21,20,22,23,28,23,22,23,26,32,30,20,21,28,38,35,19,29,45,29,35,43,32,44,56,44,59,44,38,44,45,42,35,33,23,32,43,33,44,37,38,45,47,49,80,88,101,112,113,85,75,91,93,95,95,90,78,48,54,52,56,33,23,22,14,24,15,7,7,3,3,0,3,1,3,0
2022/3/31,蒲生１丁目,,男,0,602,0,4,1,2,4,2,5,4,2,1,2,0,1,3,0,2,0,3,3,2,7,3,6,8,11,25,9,29,24,20,14,15,8,11,6,7,11,6,11,13,13,11,9,14,8,11,8,10,10,10,8,4,9,6,12,9,7,5,4,3,9,5,7,5,6,3,12,4,7,5,8,6,4,6,6,7,8,5,5,3,1,0,4,4,1,4,4,1,2,0,1,0,0,1,2,0,0,0,0,0,0,0,0
2022/3/31,蒲生１丁目,,女,0,531,0,1,4,2,3,0,1,2,2,3,1,1,1,2,2,2,0,4,1,4,1,4,10,14,13,21,18,16,15,9,16,3,12,5,12,8,1,15,9,9,8,4,8,7,7,7,5,4,13,4,11,5,6,6,4,5,4,10,5,1,10,5,6,4,1,3,4,2,7,2,0,7,10,11,8,4,3,2,1,8,3,6,3,1,7,5,3,1,6,7,4,3,3,4,3,1,1,1,0,0,0,0,0
2022/3/31,蒲生１丁目,,計,819,1133,0,5,5,4,7,2,6,6,4,4,3,1,2,5,2,4,0,7,4,6,8,7,16,22,24,46,27,45,39,29,30,18,20,16,18,15,12,21,20,22,21,15,17,21,15,18,13,14,23,14,19,9,15,12,16,14,11,15,9,4,19,10,13,9,7,6,16,6,14,7,8,13,14,17,14,11,11,7,6,11,4,6,7,5,8,9,7,2,8,7,5,3,3,5,5,1,1,1,0,0,0,0,0
2022/3/31,蒲生２丁目,,男,0,731,0,5,4,2,3,2,2,2,1,2,0,3,3,4,2,2,0,3,5,6,5,8,9,10,13,20,15,24,21,20,21,14,15,16,11,21,13,18,17,19,15,9,5,5,10,14,8,8,6,9,13,11,11,11,8,17,10,9,8,4,9,7,7,5,4,3,8,13,8,13,7,6,6,9,8,12,5,4,2,4,8,4,6,1,4,3,1,5,1,1,1,1,1,1,0,1,0,0,0,0,0,0,0
2022/3/31,蒲生２丁目,,女,0,705,0,6,7,5,0,2,3,2,4,3,2,2,5,2,3,3,3,3,0,1,4,5,7,11,13,18,13,16,19,17,15,14,23,7,9,12,18,8,9,8,12,8,10,10,8,12,13,10,11,14,10,7,12,11,5,6,5,10,7,7,10,10,3,10,5,4,11,4,4,6,11,15,7,13,6,7,6,7,5,3,9,8,5,5,8,7,4,5,2,3,2,2,1,3,1,1,0,1,0,1,0,0,0
2022/3/31,蒲生２丁目,,計,1001,1436,0,11,11,7,3,4,5,4,5,5,2,5,8,6,5,5,3,6,5,7,9,13,16,21,26,38,28,40,40,37,36,28,38,23,20,33,31,26,26,27,27,17,15,15,18,26,21,18,17,23,23,18,23,22,13,23,15,19,15,11,19,17,10,15,9,7,19,17,12,19,18,21,13,22,14,19,11,11,7,7,17,12,11,6,12,10,5,10,3,4,3,3,2,4,1,2,0,1,0,1,0,0,0
2022/3/31,蒲生３丁目,,男,0,599,0,4,5,0,4,1,8,3,3,4,4,1,3,2,2,2,5,3,7,6,3,6,9,9,8,9,11,6,13,6,13,17,8,7,7,2,15,11,16,8,9,6,7,6,9,6,4,13,11,10,15,6,11,9,4,4,10,6,6,6,6,6,3,7,8,5,6,10,9,3,9,14,6,7,10,8,5,8,3,5,7,5,4,2,5,7,3,4,1,2,4,4,0,0,3,0,1,0,0,0,0,0,0
2022/3/31,蒲生３丁目,,女,0,641,0,4,1,2,2,1,3,1,4,1,3,3,3,3,5,2,4,3,2,4,5,5,3,11,11,6,9,9,11,8,12,8,11,6,8,3,7,9,11,13,11,3,9,12,7,10,5,11,9,10,6,9,12,12,10,4,6,4,6,9,8,3,6,10,5,5,2,6,12,7,6,8,6,9,8,9,8,9,6,8,10,11,10,9,11,8,11,3,8,4,9,6,3,5,4,4,1,0,0,0,1,0,0
2022/3/31,蒲生３丁目,,計,742,1240,0,8,6,2,6,2,11,4,7,5,7,4,6,5,7,4,9,6,9,10,8,11,12,20,19,15,20,15,24,14,25,25,19,13,15,5,22,20,27,21,20,9,16,18,16,16,9,24,20,20,21,15,23,21,14,8,16,10,12,15,14,9,9,17,13,10,8,16,21,10,15,22,12,16,18,17,13,17,9,13,17,16,14,11,16,15,14,7,9,6,13,10,3,5,7,4,2,0,0,0,1,0,0
2022/3/31,蒲生４丁目,,男,0,718,0,6,5,5,8,6,7,8,6,6,6,6,8,6,5,3,6,4,4,4,4,4,1,6,6,8,12,3,11,13,10,8,5,8,13,9,8,11,9,6,12,10,10,10,8,14,15,9,13,8,16,23,9,8,12,7,11,11,5,12,7,12,9,7,4,9,3,10,6,11,15,12,9,13,13,12,5,7,4,5,8,7,8,6,2,4,3,4,2,1,4,5,1,0,0,1,1,1,0,0,0,0,0
2022/3/31,蒲生４丁目,,女,0,860,0,9,4,8,1,5,6,9,5,10,9,6,6,4,4,3,6,5,3,9,3,8,7,9,12,9,10,12,10,16,14,12,4,8,12,16,16,8,12,25,10,16,8,19,9,11,7,9,15,14,22,12,16,8,13,10,7,12,13,9,12,9,5,6,8,8,9,8,6,11,7,6,14,5,15,11,6,7,9,10,6,7,10,7,4,8,6,7,9,2,8,11,7,3,5,3,4,2,0,0,1,3,0
2022/3/31,蒲生４丁目,,計,867,1578,0,15,9,13,9,11,13,17,11,16,15,12,14,10,9,6,12,9,7,13,7,12,8,15,18,17,22,15,21,29,24,20,9,16,25,25,24,19,21,31,22,26,18,29,17,25,22,18,28,22,38,35,25,16,25,17,18,23,18,21,19,21,14,13,12,17,12,18,12,22,22,18,23,18,28,23,11,14,13,15,14,14,18,13,6,12,9,11,11,3,12,16,8,3,5,4,5,3,0,0,1,3,0
2022/3/31,新喜多１丁目,,男,0,1226,0,21,9,15,7,6,12,11,8,5,9,10,6,10,5,3,5,5,9,6,10,12,11,13,9,17,13,16,22,21,24,23,24,20,24,17,24,21,24,17,16,19,12,13,24,15,20,13,13,24,15,21,18,24,17,24,18,25,13,24,25,14,16,13,12,9,8,7,10,8,14,15,14,19,18,18,16,7,12,10,8,11,5,8,3,8,6,3,4,2,2,4,2,1,1,0,1,0,0,0,0,0,0
2022/3/31,新喜多１丁目,,女,0,1379,0,11,15,10,9,6,10,7,9,3,9,4,4,5,4,7,12,6,6,12,7,6,13,15,17,22,22,18,13,21,32,18,24,22,20,12,18,14,32,12,15,27,14,11,21,17,28,17,19,17,24,29,25,21,24,24,22,22,32,19,24,17,12,16,10,13,21,9,18,17,22,19,15,20,24,20,13,9,11,15,19,18,10,10,6,14,11,6,6,3,6,3,2,1,2,0,1,1,0,0,0,0,0
2022/3/31,新喜多１丁目,,計,1519,2605,0,32,24,25,16,12,22,18,17,8,18,14,10,15,9,10,17,11,15,18,17,18,24,28,26,39,35,34,35,42,56,41,48,42,44,29,42,35,56,29,31,46,26,24,45,32,48,30,32,41,39,50,43,45,41,48,40,47,45,43,49,31,28,29,22,22,29,16,28,25,36,34,29,39,42,38,29,16,23,25,27,29,15,18,9,22,17,9,10,5,8,7,4,2,3,0,2,1,0,0,0,0,0
2022/3/31,新喜多２丁目,,男,0,401,0,5,5,5,2,6,5,1,6,6,1,3,1,2,2,2,6,0,5,1,4,2,1,3,6,4,8,5,13,15,7,9,10,12,7,7,9,7,6,7,7,8,2,10,5,10,4,4,4,3,6,11,4,4,6,6,5,6,4,6,4,3,5,7,5,1,4,3,2,3,3,4,1,3,7,4,1,2,3,1,1,2,2,1,0,0,0,1,3,1,2,0,0,0,0,1,0,0,0,0,0,0,0
2022/3/31,新喜多２丁目,,女,0,394,0,3,5,8,0,3,2,5,3,2,2,1,4,2,0,2,1,0,4,1,4,7,1,10,11,5,3,7,13,12,9,5,10,9,6,3,9,4,10,5,4,12,7,4,2,4,6,4,8,8,3,7,2,10,4,4,4,0,5,6,8,3,8,4,4,4,2,2,5,4,3,4,3,1,2,4,3,1,1,4,1,3,2,2,3,2,1,4,1,2,0,0,0,0,3,2,1,0,1,0,0,1,0
2022/3/31,新喜多２丁目,,計,437,795,0,8,10,13,2,9,7,6,9,8,3,4,5,4,2,4,7,0,9,2,8,9,2,13,17,9,11,12,26,27,16,14,20,21,13,10,18,11,16,12,11,20,9,14,7,14,10,8,12,11,9,18,6,14,10,10,9,6,9,12,12,6,13,11,9,5,6,5,7,7,6,8,4,4,9,8,4,3,4,5,2,5,4,3,3,2,1,5,4,3,2,0,0,0,3,3,1,0,1,0,0,1,0
2022/3/31,新喜多東１丁目,,男,0,1268,0,12,12,16,15,12,10,11,11,6,12,11,9,10,12,15,4,10,17,11,13,16,15,15,16,23,17,19,17,27,6,16,17,14,14,11,15,14,16,10,16,16,16,13,20,18,9,23,18,32,17,31,22,32,32,25,20,19,20,21,21,22,18,19,17,14,13,15,16,16,8,12,14,13,11,22,4,5,7,3,10,13,4,2,4,6,5,1,0,1,1,1,1,0,1,0,0,0,1,0,0,0,0
