﻿区名,外国人男,外国人女,計,外国人を含む世帯数
北区,3152,3214,6366,4796
都島区,1787,1800,3587,2807
福島区,863,1026,1889,1450
此花区,1244,1218,2462,1894
中央区,4483,5418,9901,7831
西区,2663,2615,5278,4276
港区,1769,1909,3678,2851
大正区,1073,875,1948,1477
天王寺区,2390,2779,5169,3569
浪速区,5208,5217,10425,8393
西淀川区,2704,2391,5095,3779
淀川区,3987,4215,8202,6611
東淀川区,3774,3762,7536,6053
東成区,3537,3870,7407,5548
生野区,13209,14146,27355,19238
旭区,1253,1222,2475,1942
城東区,2531,2733,5264,4053
鶴見区,1044,1092,2136,1603
阿倍野区,1888,1963,3851,2879
住之江区,2362,2440,4802,3603
住吉区,2393,2514,4907,3743
東住吉区,2197,2209,4406,3396
平野区,4335,4394,8729,6287
西成区,6207,5647,11854,9409
合計,76053,78669,154722,117488
