﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/9/30,安治川１丁目,,男,0,77,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,2,0,1,2,3,4,1,1,1,0,1,1,3,3,2,1,1,0,0,0,0,2,0,1,0,1,1,0,1,1,0,3,0,0,0,1,1,2,1,0,3,0,1,1,3,2,0,2,3,2,2,0,3,1,2,2,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,安治川１丁目,,女,0,85,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,2,3,2,0,1,1,1,2,2,2,0,3,3,2,0,1,2,1,1,2,3,0,3,1,1,0,2,0,2,1,1,0,0,0,0,0,1,0,0,0,1,3,0,3,1,6,0,5,2,3,0,1,1,0,0,0,0,1,0,0,0,1,0,1,0,0,0,1,0,0,0,1,1,0,0,1,0,0,0,0
2016/9/30,安治川１丁目,,計,101,162,0,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,3,3,2,4,4,3,5,2,2,3,2,3,1,6,6,4,1,2,2,1,1,2,5,0,4,1,2,1,2,1,3,1,4,0,0,0,1,1,3,1,0,3,1,4,1,6,3,6,2,8,4,5,0,4,2,2,2,2,1,1,0,0,0,1,0,2,0,0,0,1,0,0,0,1,1,0,0,1,0,0,0,0
2016/9/30,安治川２丁目,,男,0,56,0,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,1,0,1,0,1,1,1,1,1,1,2,0,0,2,2,0,2,0,0,3,1,2,0,1,0,0,0,0,1,1,1,0,1,1,2,0,1,0,0,1,4,0,1,0,0,1,0,0,0,2,2,0,2,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,安治川２丁目,,女,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,1,0,4,0,0,1,0,0,1,0,1,0,0,0,0,0,1,1,0,0,1,0,0,2,0,0,0,1,0,1,1,1,1,0,1,0,0,1,2,1,0,0,2,0,0,1,0,2,2,0,1,0,0,2,0,1,1,0,2,0,2,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0
2016/9/30,安治川２丁目,,計,59,101,0,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,0,2,0,1,1,5,0,1,1,1,1,2,1,2,1,2,0,0,2,3,1,2,0,1,3,1,4,0,1,0,1,0,1,2,2,2,0,2,1,2,1,3,1,0,1,6,0,1,1,0,3,2,0,1,2,2,2,2,2,2,0,2,1,2,1,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0
2016/9/30,阿波座１丁目,,男,0,142,0,1,1,2,1,0,2,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,1,0,3,4,2,5,2,7,2,10,7,6,2,5,4,5,3,3,2,3,6,2,1,2,3,1,1,3,1,2,3,0,2,2,0,3,2,0,1,0,1,0,1,4,1,1,2,3,1,2,1,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,阿波座１丁目,,女,0,161,0,0,3,1,1,1,1,1,0,1,0,0,0,0,1,0,1,0,0,0,1,1,3,3,5,5,2,5,7,4,7,7,8,4,3,4,6,3,1,6,3,6,2,3,2,0,1,2,1,1,2,2,0,3,1,1,0,0,3,2,1,2,0,2,3,0,2,2,1,0,1,0,0,0,1,0,1,2,0,1,2,0,1,1,0,1,1,2,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0
2016/9/30,阿波座１丁目,,計,216,303,0,1,4,3,2,1,3,1,0,1,0,1,0,0,1,0,1,0,1,1,1,1,4,3,8,9,4,10,9,11,9,17,15,10,5,9,10,8,4,9,5,9,8,5,3,2,4,3,2,4,3,4,3,3,3,3,0,3,5,2,2,2,1,2,4,4,3,3,3,3,2,2,1,0,1,1,1,2,1,1,2,0,1,1,0,2,1,2,1,0,0,0,1,1,0,0,0,0,0,0,1,0,0
2016/9/30,阿波座２丁目,,男,0,127,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,1,2,2,4,6,1,8,4,4,1,3,1,4,6,3,4,4,3,0,2,4,2,5,2,0,1,2,1,2,2,3,0,1,4,0,1,0,3,0,1,3,0,0,0,2,4,2,1,3,1,1,0,0,0,1,1,1,1,1,0,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,阿波座２丁目,,女,0,90,0,0,0,0,0,0,2,0,0,0,0,1,0,0,1,0,0,0,0,1,0,1,4,2,2,4,3,4,5,2,3,1,4,4,3,1,2,5,5,1,2,0,1,1,1,2,0,0,2,2,0,1,0,0,0,1,2,1,0,1,1,0,1,0,0,2,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,阿波座２丁目,,計,185,217,0,0,0,1,0,0,2,0,0,1,0,1,1,0,1,0,1,0,0,1,1,3,6,6,8,5,11,8,9,3,6,2,8,10,6,5,6,8,5,3,6,2,6,3,1,3,2,1,4,4,3,1,1,4,0,2,2,4,0,2,4,0,1,0,2,6,2,2,4,1,1,1,0,0,1,1,1,1,1,0,1,1,1,0,1,2,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,立売堀１丁目,,男,0,527,0,6,4,4,5,2,2,1,1,2,3,2,5,2,1,2,2,2,2,4,4,6,6,9,20,24,25,20,20,14,14,21,13,11,13,14,15,13,10,9,10,15,11,5,4,13,11,7,5,8,8,3,6,7,8,3,5,5,1,4,3,4,4,3,4,3,1,3,4,2,3,2,1,1,1,0,1,0,2,2,1,0,2,1,2,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,立売堀１丁目,,女,0,511,0,3,3,4,1,4,1,2,2,0,0,0,3,4,2,2,2,1,4,4,3,6,6,8,15,26,19,25,11,18,17,17,24,14,16,7,10,14,15,14,7,7,9,11,7,10,14,5,6,10,6,2,4,6,3,3,6,4,6,3,1,6,4,3,4,1,3,3,0,1,5,0,0,1,0,0,2,4,0,2,1,5,3,1,0,1,0,0,1,1,0,0,0,2,0,0,0,0,0,0,0,0,0
2016/9/30,立売堀１丁目,,計,756,1038,0,9,7,8,6,6,3,3,3,2,3,2,8,6,3,4,4,3,6,8,7,12,12,17,35,50,44,45,31,32,31,38,37,25,29,21,25,27,25,23,17,22,20,16,11,23,25,12,11,18,14,5,10,13,11,6,11,9,7,7,4,10,8,6,8,4,4,6,4,3,8,2,1,2,1,0,3,4,2,4,2,5,5,2,2,3,0,1,3,1,0,0,0,2,0,0,0,0,0,0,0,0,0
2016/9/30,立売堀２丁目,,男,0,130,0,1,0,1,0,1,2,0,1,0,0,2,0,1,0,1,1,1,0,0,0,1,0,2,3,1,7,5,4,2,2,3,4,6,2,3,4,4,3,1,3,2,3,1,8,0,0,2,2,1,1,0,2,3,0,0,1,4,1,1,0,1,0,2,1,1,3,0,3,2,4,2,1,2,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2016/9/30,立売堀２丁目,,女,0,185,0,2,1,1,1,1,4,0,1,0,0,0,0,0,1,0,1,0,0,0,1,2,0,1,0,9,7,6,7,5,5,1,5,9,5,4,5,2,10,9,6,3,3,3,4,1,5,2,2,2,3,1,1,1,2,0,0,2,1,0,2,2,1,0,3,3,3,2,0,4,2,0,1,1,3,0,1,1,0,0,0,0,2,0,1,0,1,0,0,1,0,0,1,1,0,0,0,1,0,0,0,0,0
2016/9/30,立売堀２丁目,,計,226,315,0,3,1,2,1,2,6,0,2,0,0,2,0,1,1,1,2,1,0,0,1,3,0,3,3,10,14,11,11,7,7,4,9,15,7,7,9,6,13,10,9,5,6,4,12,1,5,4,4,3,4,1,3,4,2,0,1,6,2,1,2,3,1,2,4,4,6,2,3,6,6,2,2,3,3,0,2,1,0,0,0,0,2,0,1,0,2,1,0,1,0,0,1,1,0,0,0,2,0,0,0,0,0
2016/9/30,立売堀３丁目,,男,0,505,0,7,6,6,6,4,3,5,4,2,9,4,5,4,2,7,7,4,3,6,6,3,1,0,4,9,12,6,3,7,8,8,10,11,9,4,10,16,13,12,14,9,9,9,12,13,11,9,13,8,13,6,9,2,8,9,3,4,6,6,3,2,4,5,2,6,7,6,9,6,5,2,5,4,2,3,1,0,2,2,2,1,3,1,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
2016/9/30,立売堀３丁目,,女,0,647,0,6,3,4,8,2,5,11,8,7,7,5,5,5,5,5,3,7,6,3,6,3,2,6,4,7,15,8,11,10,8,17,10,15,17,17,6,9,14,13,18,13,13,15,11,18,13,10,12,11,10,7,11,9,14,6,12,5,7,8,4,10,4,7,8,5,7,5,4,7,2,5,3,3,4,7,4,2,2,4,2,0,0,5,1,2,0,0,1,5,0,2,1,0,1,2,0,0,1,0,1,0,0
2016/9/30,立売堀３丁目,,計,630,1152,0,13,9,10,14,6,8,16,12,9,16,9,10,9,7,12,10,11,9,9,12,6,3,6,8,16,27,14,14,17,16,25,20,26,26,21,16,25,27,25,32,22,22,24,23,31,24,19,25,19,23,13,20,11,22,15,15,9,13,14,7,12,8,12,10,11,14,11,13,13,7,7,8,7,6,10,5,2,4,6,4,1,3,6,1,3,0,0,1,5,0,2,1,1,2,2,0,0,1,0,1,0,0
2016/9/30,立売堀４丁目,,男,0,579,0,5,2,4,8,2,5,3,2,12,8,12,11,8,3,6,3,3,1,3,2,5,2,2,6,14,9,10,12,9,15,9,15,14,19,13,13,13,9,24,16,10,12,17,14,9,11,10,13,6,9,3,5,7,6,4,8,7,3,3,3,4,1,2,8,2,6,5,12,5,7,2,4,3,2,4,2,1,3,0,2,0,2,2,3,1,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2016/9/30,立売堀４丁目,,女,0,673,0,5,3,3,3,3,6,3,5,5,11,6,9,4,5,3,4,0,0,7,3,2,3,20,9,17,12,14,12,11,15,15,21,10,31,13,13,16,17,20,18,15,12,17,16,13,13,10,7,9,5,9,5,6,7,6,7,1,4,9,3,2,9,6,2,5,9,7,4,6,7,5,2,0,5,1,4,2,5,3,4,6,4,2,1,2,4,1,2,2,3,1,1,1,1,0,0,1,1,1,0,0,0
2016/9/30,立売堀４丁目,,計,807,1252,0,10,5,7,11,5,11,6,7,17,19,18,20,12,8,9,7,3,1,10,5,7,5,22,15,31,21,24,24,20,30,24,36,24,50,26,26,29,26,44,34,25,24,34,30,22,24,20,20,15,14,12,10,13,13,10,15,8,7,12,6,6,10,8,10,7,15,12,16,11,14,7,6,3,7,5,6,3,8,3,6,6,6,4,4,3,6,1,3,2,3,1,2,1,1,0,0,1,1,1,0,0,0
2016/9/30,立売堀５丁目,,男,0,481,0,2,7,8,6,5,3,8,9,6,2,3,5,7,2,4,4,4,4,3,5,6,2,2,3,3,6,8,10,12,6,9,12,24,7,6,9,9,10,11,9,7,8,12,9,15,7,12,11,3,4,4,12,9,4,6,7,1,0,3,7,4,3,3,6,3,3,6,5,4,8,1,3,1,3,3,4,2,2,1,1,4,2,0,0,2,1,0,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0
2016/9/30,立売堀５丁目,,女,0,544,0,8,3,5,3,1,1,3,5,5,6,9,7,6,4,2,6,4,2,3,2,3,4,8,5,9,16,9,12,13,13,16,13,11,16,7,11,5,12,9,4,13,4,16,15,12,10,5,5,8,8,9,10,6,3,1,5,1,3,8,5,5,2,3,5,6,5,10,4,3,10,4,2,7,2,2,4,2,3,5,3,3,2,1,2,3,4,1,3,2,3,0,1,0,1,2,0,0,0,1,0,0,0
2016/9/30,立売堀５丁目,,計,573,1025,0,10,10,13,9,6,4,11,14,11,8,12,12,13,6,6,10,8,6,6,7,9,6,10,8,12,22,17,22,25,19,25,25,35,23,13,20,14,22,20,13,20,12,28,24,27,17,17,16,11,12,13,22,15,7,7,12,2,3,11,12,9,5,6,11,9,8,16,9,7,18,5,5,8,5,5,8,4,5,6,4,7,4,1,2,5,5,1,3,2,3,2,2,0,1,2,1,0,0,1,0,0,0
2016/9/30,立売堀６丁目,,男,0,816,0,11,8,10,7,4,4,12,4,5,7,3,9,6,8,6,10,4,11,6,6,5,6,12,7,8,6,14,10,9,12,15,16,17,21,11,15,11,13,15,14,20,11,19,11,17,12,5,9,18,8,8,10,12,9,9,8,9,6,14,6,11,10,9,8,11,11,11,12,19,12,8,7,10,10,7,5,8,8,10,6,2,4,2,3,4,4,1,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0
2016/9/30,立売堀６丁目,,女,0,1079,0,9,10,7,13,7,6,6,3,6,5,9,8,3,2,7,8,6,5,7,7,10,5,10,18,9,21,13,12,19,24,23,21,27,17,22,23,14,20,20,20,16,22,19,15,12,18,13,17,15,12,8,13,13,12,13,13,13,12,11,11,11,14,14,10,8,19,18,18,15,19,6,11,11,9,14,8,7,12,8,8,12,9,12,4,5,8,8,2,7,2,2,2,1,0,4,0,0,0,0,0,1,0
2016/9/30,立売堀６丁目,,計,1041,1895,0,20,18,17,20,11,10,18,7,11,12,12,17,9,10,13,18,10,16,13,13,15,11,22,25,17,27,27,22,28,36,38,37,44,38,33,38,25,33,35,34,36,33,38,26,29,30,18,26,33,20,16,23,25,21,22,21,22,18,25,17,22,24,23,18,19,30,29,30,34,31,14,18,21,19,21,13,15,20,18,14,14,13,14,7,9,12,9,3,8,2,3,2,1,0,4,0,0,0,0,0,2,0
2016/9/30,靭本町１丁目,,男,0,426,0,1,5,3,3,4,3,2,1,0,0,1,1,2,0,3,1,1,3,1,1,2,3,4,6,7,12,9,8,3,15,7,13,11,6,5,12,7,9,14,5,5,7,5,7,10,6,2,7,9,6,2,5,5,5,4,3,2,2,6,3,3,2,4,5,4,10,2,8,11,6,6,3,4,9,5,7,3,7,5,3,4,3,0,1,3,2,2,3,3,2,0,0,1,0,0,0,0,0,0,0,0,0
2016/9/30,靭本町１丁目,,女,0,513,0,4,3,1,2,1,1,3,2,2,3,3,0,2,0,2,1,1,0,3,0,2,2,3,10,5,13,11,11,13,11,15,11,18,7,7,10,12,11,10,13,8,6,9,8,7,11,4,5,5,8,7,5,5,5,5,10,5,6,4,4,4,4,3,3,10,7,7,8,13,7,3,7,6,6,6,3,6,5,4,7,2,3,3,6,5,2,2,2,2,2,2,2,1,1,1,0,1,0,1,0,0,0
2016/9/30,靭本町１丁目,,計,599,939,0,5,8,4,5,5,4,5,3,2,3,4,1,4,0,5,2,2,3,4,1,4,5,7,16,12,25,20,19,16,26,22,24,29,13,12,22,19,20,24,18,13,13,14,15,17,17,6,12,14,14,9,10,10,10,9,13,7,8,10,7,7,6,7,8,14,17,9,16,24,13,9,10,10,15,11,10,9,12,9,10,6,6,3,7,8,4,4,5,5,4,2,2,2,1,1,0,1,0,1,0,0,0
2016/9/30,靭本町２丁目,,男,0,269,0,9,4,0,0,0,1,1,0,2,0,0,0,0,2,0,1,1,1,1,1,0,1,2,11,8,10,8,15,10,11,4,6,10,13,7,10,8,10,4,9,7,2,2,7,4,5,4,3,4,4,2,1,1,3,3,2,1,1,2,1,1,0,1,1,0,1,1,0,4,5,1,0,0,3,1,0,0,2,2,1,1,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,靭本町２丁目,,女,0,248,0,5,2,1,3,1,3,0,1,0,0,0,0,0,0,1,0,1,0,1,2,1,1,2,5,4,5,12,7,3,6,9,21,6,11,10,11,6,15,6,7,5,3,5,5,2,2,5,2,8,2,0,1,0,1,1,0,2,0,0,0,0,3,1,1,1,0,2,3,1,2,1,1,0,2,1,0,3,1,1,0,2,0,3,1,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0
2016/9/30,靭本町２丁目,,計,385,517,0,14,6,1,3,1,4,1,1,2,0,0,0,0,2,1,1,2,1,2,3,1,2,4,16,12,15,20,22,13,17,13,27,16,24,17,21,14,25,10,16,12,5,7,12,6,7,9,5,12,6,2,2,1,4,4,2,3,1,2,1,1,3,2,2,1,1,3,3,5,7,2,1,0,5,2,0,3,3,3,1,3,1,4,1,0,2,1,1,0,0,2,0,0,0,0,0,0,0,0,1,0,0
2016/9/30,靭本町３丁目,,男,0,676,0,11,6,11,5,5,6,7,0,3,3,0,8,0,1,2,5,2,2,3,3,2,1,7,8,7,11,15,14,14,28,24,30,18,18,27,10,28,20,18,13,19,13,13,17,10,10,12,17,15,6,2,6,3,7,7,6,8,7,7,2,6,4,5,4,5,4,5,7,4,5,6,3,2,4,0,1,0,2,3,0,4,1,3,1,5,3,0,1,1,3,0,0,0,1,0,0,0,0,0,0,0,0
2016/9/30,靭本町３丁目,,女,0,746,0,11,12,18,13,5,4,3,5,2,4,2,1,2,3,2,2,0,2,2,5,2,7,11,14,14,12,18,11,24,16,23,32,28,21,29,19,22,15,23,14,12,18,23,15,13,12,9,5,12,11,2,6,12,12,4,3,5,6,4,7,2,5,1,4,4,4,1,4,4,6,2,4,3,2,1,1,2,4,2,3,6,1,6,4,3,5,4,4,2,2,0,1,1,0,1,0,0,0,0,2,1,0
2016/9/30,靭本町３丁目,,計,980,1422,0,22,18,29,18,10,10,10,5,5,7,2,9,2,4,4,7,2,4,5,8,4,8,18,22,21,23,33,25,38,44,47,62,46,39,56,29,50,35,41,27,31,31,36,32,23,22,21,22,27,17,4,12,15,19,11,9,13,13,11,9,8,9,6,8,9,8,6,11,8,11,8,7,5,6,1,2,2,6,5,3,10,2,9,5,8,8,4,5,3,5,0,1,1,1,1,0,0,0,0,2,1,0
2016/9/30,江戸堀１丁目,,男,0,1032,0,6,12,10,7,9,9,12,12,4,4,9,3,5,3,3,2,1,0,4,5,7,6,6,14,20,23,18,31,22,29,17,23,22,23,25,25,27,21,22,23,17,32,18,24,25,13,16,16,16,17,14,6,12,13,15,13,13,13,12,17,6,10,9,12,12,14,5,17,9,13,4,8,3,8,2,7,4,4,3,4,7,2,2,4,5,3,0,0,1,4,0,1,1,0,1,1,0,0,0,0,0,0
2016/9/30,江戸堀１丁目,,女,0,1107,0,10,8,8,13,4,15,14,5,6,8,7,5,5,2,1,2,4,2,3,5,4,3,10,15,21,22,22,14,27,26,25,27,32,30,25,19,25,23,20,25,33,22,19,19,26,21,16,18,17,21,14,11,11,14,9,11,16,10,16,5,11,12,10,11,4,18,8,11,17,8,6,6,9,7,9,4,3,8,7,2,4,3,7,4,3,9,6,8,3,4,5,0,1,2,3,0,0,1,1,1,0,0
2016/9/30,江戸堀１丁目,,計,1371,2139,0,16,20,18,20,13,24,26,17,10,12,16,8,10,5,4,4,5,2,7,10,11,9,16,29,41,45,40,45,49,55,42,50,54,53,50,44,52,44,42,48,50,54,37,43,51,34,32,34,33,38,28,17,23,27,24,24,29,23,28,22,17,22,19,23,16,32,13,28,26,21,10,14,12,15,11,11,7,12,10,6,11,5,9,8,8,12,6,8,4,8,5,1,2,2,4,1,0,1,1,1,0,0
2016/9/30,江戸堀２丁目,,男,0,744,0,6,10,9,15,5,7,8,7,7,7,4,2,9,4,6,1,3,3,5,3,3,9,7,14,17,26,27,18,13,15,11,16,18,17,16,18,20,20,22,14,22,20,17,9,7,12,5,7,12,3,7,11,11,4,4,5,7,8,5,6,11,8,11,5,7,3,12,6,3,3,2,2,3,3,4,3,1,2,3,5,4,1,3,0,3,1,2,2,2,1,1,1,1,0,0,1,0,0,0,0,0,0
2016/9/30,江戸堀２丁目,,女,0,835,0,9,11,8,8,6,5,8,0,7,0,7,3,3,4,1,1,3,3,1,5,7,8,6,20,14,10,18,14,21,11,17,24,22,28,14,28,25,31,22,15,14,16,21,9,16,13,13,14,7,10,10,4,13,11,11,6,14,9,6,7,9,6,8,10,7,8,5,12,10,8,6,7,5,4,5,5,4,1,4,3,6,3,5,2,3,5,0,3,1,1,1,2,1,0,2,0,1,0,0,0,0,0
2016/9/30,江戸堀２丁目,,計,952,1579,0,15,21,17,23,11,12,16,7,14,7,11,5,12,8,7,2,6,6,6,8,10,17,13,34,31,36,45,32,34,26,28,40,40,45,30,46,45,51,44,29,36,36,38,18,23,25,18,21,19,13,17,15,24,15,15,11,21,17,11,13,20,14,19,15,14,11,17,18,13,11,8,9,8,7,9,8,5,3,7,8,10,4,8,2,6,6,2,5,3,2,2,3,2,0,2,1,1,0,0,0,0,0
2016/9/30,江戸堀３丁目,,男,0,1300,0,23,27,32,24,30,16,14,15,10,10,10,11,12,5,8,10,4,5,7,3,8,10,6,15,17,24,22,21,17,17,23,23,27,31,47,38,51,40,38,34,23,30,21,37,35,23,25,18,12,27,17,12,20,18,6,10,12,15,8,10,11,10,12,7,8,12,13,6,4,7,3,1,3,5,4,4,3,0,1,1,2,0,2,3,1,3,2,2,2,0,1,1,1,0,0,0,0,0,1,0,0,0
2016/9/30,江戸堀３丁目,,女,0,1465,0,25,25,14,37,17,13,16,10,13,10,8,13,8,5,5,12,7,5,7,9,6,10,15,9,23,35,16,29,29,33,30,38,46,34,49,50,41,44,47,35,42,39,29,25,23,31,20,29,19,25,13,18,18,17,11,9,12,11,8,8,12,9,16,11,9,7,10,6,9,6,6,5,10,4,7,3,3,5,1,5,7,4,4,2,4,0,4,1,3,2,1,0,0,0,1,1,1,0,1,0,0,0
2016/9/30,江戸堀３丁目,,計,1470,2765,0,48,52,46,61,47,29,30,25,23,20,18,24,20,10,13,22,11,10,14,12,14,20,21,24,40,59,38,50,46,50,53,61,73,65,96,88,92,84,85,69,65,69,50,62,58,54,45,47,31,52,30,30,38,35,17,19,24,26,16,18,23,19,28,18,17,19,23,12,13,13,9,6,13,9,11,7,6,5,2,6,9,4,6,5,5,3,6,3,5,2,2,1,1,0,1,1,1,0,2,0,0,0
2016/9/30,江之子島１丁目,,男,0,1242,0,17,8,24,22,15,9,10,8,8,3,5,9,8,7,5,9,12,9,13,12,13,6,13,17,16,19,18,18,22,32,26,27,27,25,22,26,23,24,20,19,15,22,25,29,19,14,15,18,22,16,11,14,13,9,12,8,12,14,8,14,15,17,12,18,17,18,8,26,19,20,9,18,24,8,10,6,5,7,4,6,8,7,6,2,4,4,2,0,1,2,0,1,0,1,1,0,0,0,0,0,0,0
2016/9/30,江之子島１丁目,,女,0,1507,0,18,11,7,11,11,10,10,8,8,7,3,8,6,6,8,5,14,7,10,12,17,13,14,36,29,19,24,32,21,30,25,13,30,28,21,29,27,30,33,23,29,24,24,22,21,21,22,29,19,18,21,21,12,17,15,23,17,22,19,19,17,20,21,17,22,22,20,29,33,21,9,11,16,15,14,17,8,8,11,10,11,8,4,5,8,12,6,4,3,2,3,3,2,1,3,0,1,1,0,0,0,0
2016/9/30,江之子島１丁目,,計,1540,2749,0,35,19,31,33,26,19,20,16,16,10,8,17,14,13,13,14,26,16,23,24,30,19,27,53,45,38,42,50,43,62,51,40,57,53,43,55,50,54,53,42,44,46,49,51,40,35,37,47,41,34,32,35,25,26,27,31,29,36,27,33,32,37,33,35,39,40,28,55,52,41,18,29,40,23,24,23,13,15,15,16,19,15,10,7,12,16,8,4,4,4,3,4,2,2,4,0,1,1,0,0,0,0
2016/9/30,江之子島２丁目,,男,0,807,0,27,37,16,11,14,5,11,4,6,3,4,2,4,1,4,2,4,2,2,6,2,5,4,1,9,5,6,15,14,13,19,31,33,21,35,27,36,26,20,25,17,19,7,19,19,11,11,9,10,12,7,8,8,7,12,9,4,7,7,3,6,8,2,6,7,6,10,9,4,7,2,2,1,2,4,1,3,1,0,2,1,0,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,江之子島２丁目,,女,0,874,0,21,26,16,14,11,8,6,3,7,2,3,1,0,2,5,4,5,5,4,12,1,3,11,6,9,12,10,13,20,22,29,30,29,36,34,25,20,28,19,23,21,12,21,13,17,10,14,16,19,7,8,14,8,11,8,5,4,6,7,9,8,5,6,8,11,5,8,3,6,4,5,2,4,3,5,2,4,1,0,6,3,1,1,1,1,2,0,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0
2016/9/30,江之子島２丁目,,計,851,1681,0,48,63,32,25,25,13,17,7,13,5,7,3,4,3,9,6,9,7,6,18,3,8,15,7,18,17,16,28,34,35,48,61,62,57,69,52,56,54,39,48,38,31,28,32,36,21,25,25,29,19,15,22,16,18,20,14,8,13,14,12,14,13,8,14,18,11,18,12,10,11,7,4,5,5,9,3,7,2,0,8,4,1,3,2,2,2,1,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0
2016/9/30,川口１丁目,,男,0,313,0,5,3,2,4,1,2,3,3,2,0,5,5,4,2,6,3,3,2,2,2,1,3,6,5,3,3,7,6,5,8,9,8,3,15,6,9,8,8,4,9,6,8,4,2,10,7,5,6,4,4,7,2,1,5,5,7,2,3,3,1,3,1,2,1,2,2,2,3,3,4,3,1,1,0,0,0,0,2,0,1,1,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,川口１丁目,,女,0,329,0,1,3,0,5,1,2,1,5,3,4,4,0,2,3,1,1,2,0,3,2,1,2,3,7,4,8,6,3,12,12,8,5,6,4,7,9,14,7,6,14,9,5,10,10,7,3,3,6,4,4,2,6,4,7,7,2,3,4,2,4,4,2,2,2,2,4,1,1,5,3,1,3,1,1,2,0,0,3,0,2,2,1,1,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0
2016/9/30,川口１丁目,,計,395,642,0,6,6,2,9,2,4,4,8,5,4,9,5,6,5,7,4,5,2,5,4,2,5,9,12,7,11,13,9,17,20,17,13,9,19,13,18,22,15,10,23,15,13,14,12,17,10,8,12,8,8,9,8,5,12,12,9,5,7,5,5,7,3,4,3,4,6,3,4,8,7,4,4,2,1,2,0,0,5,0,3,3,2,1,0,0,0,0,0,2,1,1,0,0,0,0,1,1,0,0,0,0,0
2016/9/30,川口２丁目,,男,0,249,0,2,3,1,1,3,0,0,2,2,2,0,1,0,0,0,2,1,1,0,2,1,4,2,10,5,4,11,12,11,9,8,10,4,7,4,7,0,3,5,7,4,3,1,3,5,1,1,0,3,3,1,1,0,0,0,0,2,2,2,1,0,2,0,2,2,2,3,4,5,7,1,5,4,6,3,3,1,0,5,1,3,1,2,1,3,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
