﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/9/30,今林１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/9/30,今林１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/9/30,今林１丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/9/30,今林２丁目,,男,,403,,2,4,,3,3,1,2,4,5,2,7,4,1,3,5,3,5,5,3,4,1,5,1,3,5,5,4,4,5,7,3,7,3,3,4,7,4,5,2,9,7,8,8,6,9,1,6,3,4,4,4,2,8,5,3,3,3,4,7,7,2,8,9,10,11,3,6,5,7,10,7,6,8,10,6,8,5,5,1,6,1,3,1,2,2,3,2,1,,,,,,,,,,,,,,
2011/9/30,今林２丁目,,女,,387,,2,1,1,1,,3,5,1,2,1,5,3,2,4,2,,5,4,5,4,2,4,2,1,4,4,3,5,4,2,1,2,3,5,2,1,6,9,3,9,11,4,1,3,4,5,8,6,4,7,3,6,3,3,2,5,3,3,6,4,8,8,10,8,10,9,5,9,8,10,8,6,8,1,11,9,5,7,4,3,3,3,3,3,2,4,3,1,,,1,1,1,,1,,,,,,,
2011/9/30,今林２丁目,,総,354,790,,4,5,1,4,3,4,7,5,7,3,12,7,3,7,7,3,10,9,8,8,3,9,3,4,9,9,7,9,9,9,4,9,6,8,6,8,10,14,5,18,18,12,9,9,13,6,14,9,8,11,7,8,11,8,5,8,6,7,13,11,10,16,19,18,21,12,11,14,15,20,15,12,16,11,17,17,10,12,5,9,4,6,4,5,4,7,5,2,,,1,1,1,,1,,,,,,,
2011/9/30,今林３丁目,,男,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,1,,2,1,,2,2,1,1,,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/9/30,今林３丁目,,女,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,2,,1,1,1,,,,,1,,1,,,,,,1,,,,,,,1,,,,1,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/9/30,今林３丁目,,総,28,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,3,1,1,2,1,2,1,,2,3,1,2,,1,2,,,1,,,,,,,1,,,,1,,,,,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/9/30,今林４丁目,,男,,194,,2,,2,3,,,1,3,2,2,2,1,1,4,,1,2,3,2,2,1,,2,5,2,3,,,3,1,2,4,2,3,4,4,3,,4,7,,2,6,1,5,2,1,1,4,1,1,2,4,3,2,6,4,1,2,3,3,4,2,4,5,4,2,6,3,4,2,5,1,2,1,,3,2,1,1,1,,2,1,,1,,,,,,,,,,,,,,,,
2011/9/30,今林４丁目,,女,,172,,,,2,1,1,1,1,1,,1,2,2,1,3,1,2,1,,,1,1,1,1,2,1,1,1,2,4,1,2,,2,3,2,1,3,3,5,3,4,3,4,2,2,,3,1,8,3,4,4,4,2,1,3,,2,1,3,4,5,2,6,1,4,4,4,5,1,1,3,2,3,2,2,2,1,,1,1,1,,1,,1,,,,,1,,,,,,,,,,,
2011/9/30,今林４丁目,,総,185,366,,2,,4,4,1,1,2,4,2,3,4,3,2,7,1,3,3,3,2,3,2,1,3,7,3,4,1,2,7,2,4,4,4,6,6,5,6,3,9,10,4,5,10,3,7,2,4,2,12,4,5,6,8,5,3,9,4,3,3,6,7,9,4,10,6,8,6,10,8,5,3,8,3,5,3,2,5,3,1,2,2,1,2,2,,2,,,,,1,,,,,,,,,,,
2011/9/30,杭全１丁目,,男,,617,,4,6,5,3,5,3,4,2,2,5,2,7,4,8,4,3,6,6,6,6,4,6,9,8,9,14,8,17,14,12,10,12,10,9,9,7,8,13,12,12,11,12,11,9,9,9,7,7,14,7,12,9,7,10,3,12,6,6,8,7,9,7,13,9,12,5,3,5,11,9,3,9,,6,10,3,5,5,3,3,3,1,1,3,2,,,2,2,1,,1,,1,,,,,,,,
2011/9/30,杭全１丁目,,女,,680,,5,6,8,7,1,5,3,3,5,8,3,6,7,7,4,5,5,1,5,4,8,8,12,14,16,15,9,16,5,8,15,10,18,10,11,6,14,9,12,11,9,11,8,10,9,3,9,10,6,6,6,10,9,4,7,12,6,11,5,13,7,8,13,13,15,8,6,2,7,7,6,10,4,7,6,4,6,4,1,6,7,5,2,3,5,4,5,2,5,,1,1,4,1,3,2,1,,,,,
2011/9/30,杭全１丁目,,総,686,1297,,9,12,13,10,6,8,7,5,7,13,5,13,11,15,8,8,11,7,11,10,12,14,21,22,25,29,17,33,19,20,25,22,28,19,20,13,22,22,24,23,20,23,19,19,18,12,16,17,20,13,18,19,16,14,10,24,12,17,13,20,16,15,26,22,27,13,9,7,18,16,9,19,4,13,16,7,11,9,4,9,10,6,3,6,7,4,5,4,7,1,1,2,4,2,3,2,1,,,,,
2011/9/30,杭全２丁目,,男,,554,,9,10,3,5,8,4,4,8,5,9,5,3,5,7,2,4,3,5,4,7,5,5,2,6,1,14,5,12,13,10,10,12,10,13,15,9,9,13,4,8,10,6,13,14,16,7,5,9,10,7,5,6,2,5,6,5,7,9,5,10,7,7,7,9,5,4,3,7,5,3,5,5,3,4,3,6,3,5,3,4,2,3,1,1,,,1,3,,1,1,,,,,,,,,,,
2011/9/30,杭全２丁目,,女,,618,,6,8,7,5,9,6,8,7,6,5,10,9,5,8,6,6,7,4,3,4,5,8,7,13,8,18,14,9,9,10,20,7,9,14,8,11,12,8,5,18,10,20,14,14,8,10,7,3,6,5,8,4,5,10,4,6,4,7,5,4,4,4,10,7,8,1,7,3,5,3,6,6,2,6,4,5,7,4,3,3,4,2,2,5,,3,2,2,1,1,,,2,,,,,,,,,
2011/9/30,杭全２丁目,,総,550,1172,,15,18,10,10,17,10,12,15,11,14,15,12,10,15,8,10,10,9,7,11,10,13,9,19,9,32,19,21,22,20,30,19,19,27,23,20,21,21,9,26,20,26,27,28,24,17,12,12,16,12,13,10,7,15,10,11,11,16,10,14,11,11,17,16,13,5,10,10,10,6,11,11,5,10,7,11,10,9,6,7,6,5,3,6,,3,3,5,1,2,1,,2,,,,,,,,,
