﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/9/30,三軒家東１丁目,,男,0,1656,0,18,11,15,13,11,14,14,8,9,11,10,11,13,10,12,15,14,16,12,21,20,18,24,16,27,29,27,27,25,24,19,26,34,26,30,14,33,30,26,24,21,29,27,29,33,28,25,30,29,21,20,21,29,20,27,20,30,23,24,16,20,23,23,23,15,16,24,16,30,14,27,14,18,15,16,13,11,11,5,5,6,13,9,5,4,7,3,3,4,0,0,2,1,1,0,0,0,0,0,0,0,0
2017/9/30,三軒家東１丁目,,女,0,1699,0,11,15,11,10,8,9,7,13,6,8,7,10,8,10,7,17,11,10,16,7,16,27,27,17,32,38,23,24,26,30,21,23,16,23,31,29,23,27,31,28,32,17,28,28,31,21,36,27,31,36,27,18,25,26,23,18,16,27,26,20,19,20,18,17,22,13,19,20,26,31,19,9,10,13,14,21,28,13,18,12,13,8,10,7,9,10,8,9,7,7,5,5,4,1,2,4,1,1,0,0,0,0
2017/9/30,三軒家東１丁目,,計,1872,3355,0,29,26,26,23,19,23,21,21,15,19,17,21,21,20,19,32,25,26,28,28,36,45,51,33,59,67,50,51,51,54,40,49,50,49,61,43,56,57,57,52,53,46,55,57,64,49,61,57,60,57,47,39,54,46,50,38,46,50,50,36,39,43,41,40,37,29,43,36,56,45,46,23,28,28,30,34,39,24,23,17,19,21,19,12,13,17,11,12,11,7,5,7,5,2,2,4,1,1,0,0,0,0
2017/9/30,三軒家東２丁目,,男,0,1104,0,5,10,7,12,9,7,9,11,18,12,15,15,7,15,10,16,12,13,9,12,13,16,10,8,10,13,10,4,6,7,13,21,16,11,9,10,20,10,16,18,18,20,14,18,39,29,30,26,30,25,17,11,17,16,16,17,14,13,12,13,6,16,10,10,6,15,11,13,8,14,13,7,7,11,9,8,7,7,9,10,5,8,7,6,1,5,2,3,3,2,2,0,1,0,1,0,0,0,1,0,0,0
2017/9/30,三軒家東２丁目,,女,0,1134,0,7,13,9,6,8,4,7,15,10,12,11,17,15,15,15,13,13,10,18,12,14,10,14,7,17,13,16,6,14,14,12,14,15,11,13,12,14,12,11,14,15,20,18,27,20,29,26,21,18,27,22,11,8,17,19,11,10,7,11,9,15,7,8,11,18,16,11,13,11,7,12,8,9,12,9,12,18,16,7,14,6,9,7,11,5,5,9,2,4,1,2,5,1,2,0,1,1,0,0,0,0,0
2017/9/30,三軒家東２丁目,,計,1106,2238,0,12,23,16,18,17,11,16,26,28,24,26,32,22,30,25,29,25,23,27,24,27,26,24,15,27,26,26,10,20,21,25,35,31,22,22,22,34,22,27,32,33,40,32,45,59,58,56,47,48,52,39,22,25,33,35,28,24,20,23,22,21,23,18,21,24,31,22,26,19,21,25,15,16,23,18,20,25,23,16,24,11,17,14,17,6,10,11,5,7,3,4,5,2,2,1,1,1,0,1,0,0,0
2017/9/30,三軒家東３丁目,,男,0,44,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,2,0,2,2,2,2,1,1,1,0,1,1,0,0,0,0,1,0,1,0,1,1,1,0,1,0,0,0,2,0,0,1,0,0,0,1,0,0,0,1,1,0,1,0,0,3,0,1,1,1,1,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,三軒家東３丁目,,女,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,1,0,0,0,1,2,0,0,0,2,0,0,0,0,0,0,0,2,3,0,2,0,2,0,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2017/9/30,三軒家東３丁目,,計,47,68,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,1,2,0,2,2,2,2,1,1,1,0,1,1,0,0,0,0,1,0,3,0,1,1,1,0,1,1,1,0,2,0,1,3,0,0,0,3,0,0,0,1,1,0,1,2,3,3,2,1,3,1,1,2,0,0,1,1,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2017/9/30,三軒家東４丁目,,男,0,622,0,15,7,8,4,7,4,3,6,7,7,5,7,7,10,1,6,8,4,3,5,8,5,7,10,10,7,7,7,10,8,5,6,12,8,11,9,15,10,10,11,8,9,13,12,8,17,8,5,8,12,15,5,10,7,9,10,10,5,10,4,9,5,7,7,3,7,3,11,9,6,7,5,2,7,2,2,8,4,5,3,1,4,3,4,1,2,3,2,1,0,3,0,0,0,0,0,0,1,0,0,0,0
2017/9/30,三軒家東４丁目,,女,0,711,0,3,8,4,8,7,13,14,13,4,11,8,6,4,8,4,5,5,3,7,3,6,6,10,10,8,11,10,10,9,6,9,9,12,12,5,11,20,11,13,10,16,12,9,16,7,14,6,7,9,16,13,5,8,10,13,12,11,6,5,7,11,6,6,7,7,7,3,10,9,7,3,0,8,5,7,10,6,9,4,4,3,3,3,5,4,6,6,1,1,3,2,0,4,0,0,1,1,0,1,0,0,0
2017/9/30,三軒家東４丁目,,計,658,1333,0,18,15,12,12,14,17,17,19,11,18,13,13,11,18,5,11,13,7,10,8,14,11,17,20,18,18,17,17,19,14,14,15,24,20,16,20,35,21,23,21,24,21,22,28,15,31,14,12,17,28,28,10,18,17,22,22,21,11,15,11,20,11,13,14,10,14,6,21,18,13,10,5,10,12,9,12,14,13,9,7,4,7,6,9,5,8,9,3,2,3,5,0,4,0,0,1,1,1,1,0,0,0
2017/9/30,三軒家東５丁目,,男,0,686,0,6,5,6,5,5,1,4,4,5,4,8,6,2,6,6,12,5,9,11,12,8,11,5,12,5,10,9,5,11,9,13,13,5,9,7,2,10,6,10,7,14,12,4,11,10,10,8,14,10,12,11,17,12,13,5,7,8,12,14,9,13,7,7,11,5,10,10,6,8,5,13,13,6,5,6,7,7,2,0,5,6,5,4,3,2,0,2,4,4,0,3,3,2,0,0,0,0,0,0,0,0,0
2017/9/30,三軒家東５丁目,,女,0,735,0,8,2,5,3,6,4,11,5,5,5,6,2,5,4,2,5,5,8,13,9,7,8,9,14,4,5,9,8,12,4,7,5,6,9,7,6,8,9,9,9,10,11,6,10,12,13,8,12,10,19,19,10,12,12,8,7,16,7,3,8,7,9,8,8,12,13,12,13,15,9,10,9,7,8,7,9,10,6,4,5,5,13,1,7,5,5,4,6,6,7,2,1,1,2,1,1,1,0,0,3,2,0
2017/9/30,三軒家東５丁目,,計,673,1421,0,14,7,11,8,11,5,15,9,10,9,14,8,7,10,8,17,10,17,24,21,15,19,14,26,9,15,18,13,23,13,20,18,11,18,14,8,18,15,19,16,24,23,10,21,22,23,16,26,20,31,30,27,24,25,13,14,24,19,17,17,20,16,15,19,17,23,22,19,23,14,23,22,13,13,13,16,17,8,4,10,11,18,5,10,7,5,6,10,10,7,5,4,3,2,1,1,1,0,0,3,2,0
2017/9/30,三軒家東６丁目,,男,0,563,0,4,3,5,6,7,8,5,5,6,3,4,2,5,1,5,1,2,5,7,7,5,4,4,7,5,3,11,7,7,9,2,11,8,7,4,9,10,9,4,9,3,8,5,7,9,9,6,6,14,7,4,8,14,4,2,7,7,6,14,10,5,12,11,8,8,8,11,5,11,13,14,3,6,4,10,4,9,9,5,4,5,2,4,0,4,2,2,1,0,2,0,2,2,0,0,1,0,0,0,0,0,0
2017/9/30,三軒家東６丁目,,女,0,541,0,4,6,1,3,3,1,3,8,5,5,7,3,5,5,3,5,3,2,3,5,1,3,1,9,8,6,9,10,2,8,3,4,5,7,8,8,9,6,5,8,7,8,5,7,8,5,1,8,6,9,6,6,5,8,5,8,7,7,9,9,3,6,11,4,5,2,8,5,11,11,7,2,6,5,6,10,11,3,10,10,2,5,6,7,8,6,4,8,8,5,2,4,0,0,2,1,2,1,0,0,0,0
2017/9/30,三軒家東６丁目,,計,589,1104,0,8,9,6,9,10,9,8,13,11,8,11,5,10,6,8,6,5,7,10,12,6,7,5,16,13,9,20,17,9,17,5,15,13,14,12,17,19,15,9,17,10,16,10,14,17,14,7,14,20,16,10,14,19,12,7,15,14,13,23,19,8,18,22,12,13,10,19,10,22,24,21,5,12,9,16,14,20,12,15,14,7,7,10,7,12,8,6,9,8,7,2,6,2,0,2,2,2,1,0,0,0,0
2017/9/30,三軒家西１丁目,,男,0,869,0,4,4,6,6,9,6,7,4,5,4,3,5,4,4,4,8,4,3,7,8,9,8,10,11,10,15,7,12,12,12,10,13,13,14,6,15,13,14,11,10,11,8,13,13,13,13,10,14,28,16,20,7,18,7,12,11,5,14,11,17,8,3,8,14,12,18,19,17,19,7,14,13,10,8,9,11,9,12,2,10,9,8,11,6,6,2,4,3,3,1,1,0,0,1,0,0,0,0,0,0,0,0
2017/9/30,三軒家西１丁目,,女,0,850,0,8,7,8,11,3,2,6,5,5,4,7,2,3,4,3,2,7,6,5,13,13,7,6,12,13,8,8,5,9,5,14,14,8,19,16,13,9,10,16,14,5,6,12,10,10,14,12,10,13,10,11,10,9,7,9,12,11,9,8,4,10,9,6,8,11,12,16,13,18,19,12,9,7,14,11,12,13,20,5,11,9,12,6,8,9,4,7,4,6,4,4,3,0,4,5,1,3,2,1,0,0,0
2017/9/30,三軒家西１丁目,,計,966,1719,0,12,11,14,17,12,8,13,9,10,8,10,7,7,8,7,10,11,9,12,21,22,15,16,23,23,23,15,17,21,17,24,27,21,33,22,28,22,24,27,24,16,14,25,23,23,27,22,24,41,26,31,17,27,14,21,23,16,23,19,21,18,12,14,22,23,30,35,30,37,26,26,22,17,22,20,23,22,32,7,21,18,20,17,14,15,6,11,7,9,5,5,3,0,5,5,1,3,2,1,0,0,0
