﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/9/30,中道１丁目,,男,0,688,0,1,3,3,6,5,7,4,5,0,2,2,2,0,3,2,2,4,4,6,2,6,4,12,14,21,19,18,17,11,11,15,16,17,11,25,10,23,11,14,13,15,7,11,17,11,11,10,12,7,12,12,7,6,7,5,6,7,7,5,9,5,5,7,3,5,8,7,10,14,8,7,6,3,8,8,12,3,3,5,2,6,7,4,1,1,2,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2017/9/30,中道１丁目,,女,0,758,0,4,7,9,5,2,2,3,2,2,2,7,1,3,3,1,2,4,2,1,4,1,5,5,20,14,16,8,13,32,15,16,20,14,12,16,13,18,16,17,12,9,16,8,13,11,16,9,11,12,6,14,10,9,5,8,8,12,9,8,3,9,8,3,8,7,5,12,12,11,13,11,5,5,11,5,6,10,11,5,5,5,8,6,4,0,3,4,5,3,3,2,0,0,0,0,3,1,1,0,1,1,0
2017/9/30,中道１丁目,,計,984,1446,0,5,10,12,11,7,9,7,7,2,4,9,3,3,6,3,4,8,6,7,6,7,9,17,34,35,35,26,30,43,26,31,36,31,23,41,23,41,27,31,25,24,23,19,30,22,27,19,23,19,18,26,17,15,12,13,14,19,16,13,12,14,13,10,11,12,13,19,22,25,21,18,11,8,19,13,18,13,14,10,7,11,15,10,5,1,5,5,6,3,3,2,0,1,0,0,3,1,1,0,1,1,0
2017/9/30,中道２丁目,,男,0,1259,0,5,12,6,13,13,13,8,5,7,10,5,10,5,4,10,6,5,3,12,18,6,16,8,19,15,18,22,16,12,21,13,22,21,9,24,24,14,24,14,13,30,20,13,24,22,22,15,14,16,16,16,20,22,15,10,15,15,17,15,14,18,16,12,17,14,18,21,26,20,22,26,12,12,14,19,14,7,17,11,17,15,6,7,10,10,7,5,6,1,1,2,0,0,0,1,2,1,0,0,0,0,0
2017/9/30,中道２丁目,,女,0,1393,0,6,3,8,8,10,7,7,7,6,9,5,10,9,6,7,9,7,9,7,11,11,10,12,17,15,21,18,17,20,29,17,19,18,13,26,17,18,16,23,19,20,17,14,13,21,22,13,24,19,17,19,15,12,17,14,15,14,15,9,17,12,19,20,13,15,20,28,17,24,24,21,18,13,22,24,21,20,24,12,20,22,20,14,21,11,15,12,7,9,11,5,5,3,2,2,2,4,1,0,3,3,0
2017/9/30,中道２丁目,,計,1546,2652,0,11,15,14,21,23,20,15,12,13,19,10,20,14,10,17,15,12,12,19,29,17,26,20,36,30,39,40,33,32,50,30,41,39,22,50,41,32,40,37,32,50,37,27,37,43,44,28,38,35,33,35,35,34,32,24,30,29,32,24,31,30,35,32,30,29,38,49,43,44,46,47,30,25,36,43,35,27,41,23,37,37,26,21,31,21,22,17,13,10,12,7,5,3,2,3,4,5,1,0,3,3,0
2017/9/30,中道３丁目,,男,0,836,0,8,7,2,7,5,2,4,8,4,5,6,6,4,6,6,4,8,5,5,7,6,9,9,16,19,15,11,25,16,17,24,17,20,15,17,12,10,12,7,12,14,16,16,14,16,14,11,17,9,18,10,9,11,7,13,8,6,9,12,7,3,7,10,7,11,5,10,3,6,14,15,6,7,5,8,8,6,7,12,8,9,3,6,2,5,4,5,2,4,1,1,0,0,0,0,0,0,0,0,0,1,0
2017/9/30,中道３丁目,,女,0,1025,0,10,6,6,4,4,1,5,8,4,6,6,10,2,4,5,3,4,3,3,8,14,12,22,23,24,28,33,28,26,22,19,20,22,16,20,10,15,12,14,11,15,12,19,19,10,16,21,16,17,16,13,10,10,6,11,7,9,11,9,10,8,7,8,7,6,7,10,13,15,10,12,10,13,10,8,15,12,6,6,10,7,7,12,9,7,9,4,3,2,5,4,3,4,3,1,1,0,0,0,0,1,0
2017/9/30,中道３丁目,,計,1158,1861,0,18,13,8,11,9,3,9,16,8,11,12,16,6,10,11,7,12,8,8,15,20,21,31,39,43,43,44,53,42,39,43,37,42,31,37,22,25,24,21,23,29,28,35,33,26,30,32,33,26,34,23,19,21,13,24,15,15,20,21,17,11,14,18,14,17,12,20,16,21,24,27,16,20,15,16,23,18,13,18,18,16,10,18,11,12,13,9,5,6,6,5,3,4,3,1,1,0,0,0,0,2,0
2017/9/30,中道４丁目,,男,0,799,0,7,5,9,8,3,8,7,2,3,3,11,2,6,5,4,6,7,10,9,5,10,14,6,6,12,7,14,14,18,11,8,19,9,12,11,15,9,11,14,13,13,9,11,16,13,10,14,13,9,8,8,8,14,7,10,6,14,15,7,5,7,5,9,9,8,16,13,12,13,14,12,5,5,9,10,11,10,1,4,9,7,5,5,6,4,6,2,2,4,3,5,1,0,0,2,0,0,1,0,0,1,0
2017/9/30,中道４丁目,,女,0,819,0,7,10,4,11,5,7,4,6,3,4,4,5,1,4,12,5,6,5,6,9,5,3,5,12,4,12,8,8,9,16,17,13,11,18,16,17,13,15,8,11,16,4,15,7,11,15,12,15,13,14,10,11,13,9,5,13,9,6,5,6,4,6,12,8,11,13,14,13,12,11,7,13,9,5,9,4,7,8,10,8,6,4,10,11,12,3,8,6,5,2,3,5,2,2,2,3,0,1,1,0,1,0
2017/9/30,中道４丁目,,計,871,1618,0,14,15,13,19,8,15,11,8,6,7,15,7,7,9,16,11,13,15,15,14,15,17,11,18,16,19,22,22,27,27,25,32,20,30,27,32,22,26,22,24,29,13,26,23,24,25,26,28,22,22,18,19,27,16,15,19,23,21,12,11,11,11,21,17,19,29,27,25,25,25,19,18,14,14,19,15,17,9,14,17,13,9,15,17,16,9,10,8,9,5,8,6,2,2,4,3,0,2,1,0,2,0
2017/9/30,中本１丁目,,男,0,831,0,6,9,6,3,6,3,5,7,5,7,7,5,8,3,7,12,0,9,13,11,3,8,18,16,12,10,15,19,13,16,8,10,21,11,7,10,10,11,11,13,11,12,18,17,17,11,20,18,12,18,10,5,13,12,14,13,13,10,5,11,5,9,8,12,6,11,7,7,7,17,15,3,8,8,3,8,12,1,4,4,8,8,6,4,3,4,3,2,1,0,2,0,0,0,0,1,0,0,0,0,0,0
2017/9/30,中本１丁目,,女,0,880,0,8,3,4,6,4,9,4,6,7,3,5,9,8,2,11,6,7,3,5,6,12,15,21,17,18,13,18,15,19,13,12,16,15,8,18,6,14,14,14,11,12,21,9,10,18,15,18,19,7,11,7,9,13,9,5,9,12,9,8,7,10,12,6,9,4,5,12,11,16,12,16,1,7,8,6,8,8,6,6,5,14,6,7,7,5,3,5,5,5,3,4,3,2,4,1,1,2,1,1,0,0,0
2017/9/30,中本１丁目,,計,984,1711,0,14,12,10,9,10,12,9,13,12,10,12,14,16,5,18,18,7,12,18,17,15,23,39,33,30,23,33,34,32,29,20,26,36,19,25,16,24,25,25,24,23,33,27,27,35,26,38,37,19,29,17,14,26,21,19,22,25,19,13,18,15,21,14,21,10,16,19,18,23,29,31,4,15,16,9,16,20,7,10,9,22,14,13,11,8,7,8,7,6,3,6,3,2,4,1,2,2,1,1,0,0,0
2017/9/30,中本２丁目,,男,0,924,0,6,4,4,5,10,7,8,9,6,4,6,4,9,5,5,9,8,12,8,5,9,7,14,13,10,16,17,12,14,11,18,12,9,14,12,12,10,17,9,13,9,14,14,17,16,21,22,15,20,19,18,7,8,14,8,18,15,13,8,8,8,11,9,12,5,14,15,15,17,14,15,14,9,7,10,6,11,6,4,6,8,8,4,3,9,4,4,5,1,1,0,0,1,0,1,0,0,0,0,0,0,0
2017/9/30,中本２丁目,,女,0,963,0,8,10,11,5,7,1,4,3,5,5,4,8,9,9,9,11,10,9,8,5,10,12,14,21,15,11,11,20,10,17,14,9,19,7,11,14,13,7,8,17,12,19,14,16,21,17,12,12,18,11,9,14,12,17,16,4,9,11,14,6,8,8,9,14,6,13,16,16,12,13,6,9,14,15,6,9,7,10,13,8,11,5,9,7,11,3,9,4,3,2,7,2,6,1,2,0,1,1,1,1,0,0
2017/9/30,中本２丁目,,計,1056,1887,0,14,14,15,10,17,8,12,12,11,9,10,12,18,14,14,20,18,21,16,10,19,19,28,34,25,27,28,32,24,28,32,21,28,21,23,26,23,24,17,30,21,33,28,33,37,38,34,27,38,30,27,21,20,31,24,22,24,24,22,14,16,19,18,26,11,27,31,31,29,27,21,23,23,22,16,15,18,16,17,14,19,13,13,10,20,7,13,9,4,3,7,2,7,1,3,0,1,1,1,1,0,0
2017/9/30,中本３丁目,,男,0,977,0,6,4,2,4,9,5,5,2,7,7,7,6,4,7,9,11,8,8,9,5,7,16,14,15,17,17,13,16,12,23,19,23,21,20,14,11,12,14,15,14,13,12,13,15,11,16,12,11,13,14,11,7,15,9,14,9,15,14,16,16,7,12,7,10,15,11,23,21,16,18,17,12,7,6,11,9,13,10,4,7,13,5,5,6,2,5,3,1,2,1,2,0,1,0,1,0,0,0,0,0,0,0
2017/9/30,中本３丁目,,女,0,1077,0,10,9,6,7,4,4,8,4,0,6,9,7,4,10,4,3,5,8,6,10,9,6,8,8,17,12,18,14,20,17,17,10,11,10,15,14,11,13,10,18,11,12,10,14,16,12,11,13,16,14,19,13,14,15,13,15,13,24,13,15,12,11,15,18,24,16,15,10,15,17,22,8,12,10,17,16,14,15,13,11,13,13,11,11,14,7,8,5,7,6,5,5,4,4,2,2,0,1,1,2,0,0
