﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2020/3/31,三軒家東１丁目,,男,0,1656,0,10,10,12,13,13,13,11,13,15,11,7,7,11,8,12,11,11,17,14,17,15,31,16,25,26,26,17,21,28,34,23,25,19,23,31,28,32,30,21,29,22,25,26,26,35,25,32,28,24,39,22,25,21,16,27,32,19,28,18,29,16,22,17,18,24,23,20,13,22,21,16,25,18,20,12,9,19,12,9,12,3,4,4,9,9,6,3,5,2,0,4,2,0,0,2,0,0,0,0,0,0,0
2020/3/31,三軒家東１丁目,,女,0,1739,0,8,17,9,14,13,8,10,7,7,8,13,7,7,9,7,13,7,15,14,12,14,21,19,24,32,31,41,30,26,17,21,25,26,29,20,24,25,31,19,31,28,23,34,19,22,32,30,23,32,33,30,34,28,25,24,20,26,22,17,18,23,23,22,18,13,26,15,19,11,21,21,27,27,15,8,11,19,19,23,16,18,14,11,8,9,9,8,10,8,5,7,6,3,2,3,2,2,2,2,2,0,0
2020/3/31,三軒家東１丁目,,計,1964,3395,0,18,27,21,27,26,21,21,20,22,19,20,14,18,17,19,24,18,32,28,29,29,52,35,49,58,57,58,51,54,51,44,50,45,52,51,52,57,61,40,60,50,48,60,45,57,57,62,51,56,72,52,59,49,41,51,52,45,50,35,47,39,45,39,36,37,49,35,32,33,42,37,52,45,35,20,20,38,31,32,28,21,18,15,17,18,15,11,15,10,5,11,8,3,2,5,2,2,2,2,2,0,0
2020/3/31,三軒家東２丁目,,男,0,1076,0,8,11,7,9,7,9,10,11,3,13,17,12,17,15,14,7,16,11,15,15,13,13,13,13,13,6,10,6,10,9,2,2,14,21,17,10,9,12,14,19,12,17,14,20,16,20,22,38,27,28,26,26,20,13,18,14,12,15,15,12,14,12,9,12,8,14,4,11,11,7,9,11,11,12,7,5,9,8,8,6,5,8,7,4,2,8,3,2,3,1,1,1,1,2,0,0,1,0,0,0,1,0
2020/3/31,三軒家東２丁目,,女,0,1129,0,2,2,8,12,9,9,9,4,9,9,16,11,15,11,18,14,18,13,13,15,13,13,17,13,10,13,14,13,15,13,11,12,12,12,17,9,12,13,14,15,10,16,15,22,21,25,16,30,30,15,26,22,24,13,11,13,10,20,9,5,13,9,10,12,6,15,12,12,14,13,14,6,9,8,10,9,8,10,13,9,14,8,10,6,7,9,6,5,5,2,3,3,0,2,1,2,1,0,1,1,0,0
2020/3/31,三軒家東２丁目,,計,1094,2205,0,10,13,15,21,16,18,19,15,12,22,33,23,32,26,32,21,34,24,28,30,26,26,30,26,23,19,24,19,25,22,13,14,26,33,34,19,21,25,28,34,22,33,29,42,37,45,38,68,57,43,52,48,44,26,29,27,22,35,24,17,27,21,19,24,14,29,16,23,25,20,23,17,20,20,17,14,17,18,21,15,19,16,17,10,9,17,9,7,8,3,4,4,1,4,1,2,2,0,1,1,1,0
2020/3/31,三軒家東３丁目,,男,0,46,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,1,2,0,1,2,2,1,3,4,3,2,0,2,0,1,1,0,0,0,0,0,0,0,1,0,2,0,1,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,2,0,1,2,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,三軒家東３丁目,,女,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,1,0,0,1,0,2,0,0,1,0,0,0,0,0,0,0,0,5,0,1,1,2,0,0,1,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2020/3/31,三軒家東３丁目,,計,53,70,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,1,3,0,1,2,2,1,3,4,4,2,0,2,0,1,1,0,0,0,0,0,0,2,1,0,2,0,1,0,2,0,1,2,0,1,0,2,0,0,1,0,0,0,0,0,1,1,0,5,1,3,1,3,2,0,3,0,0,0,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2020/3/31,三軒家東４丁目,,男,0,605,0,5,8,10,9,6,5,6,7,3,4,4,4,9,7,6,7,6,3,8,5,6,6,6,9,8,7,11,8,8,8,7,6,7,10,5,7,7,11,6,14,8,10,11,10,11,13,6,12,17,5,10,11,12,8,9,8,5,12,7,6,12,2,7,5,8,6,4,6,6,6,9,5,7,4,3,4,5,1,4,4,2,2,4,2,3,1,1,1,1,3,3,0,2,1,0,0,0,0,0,0,1,0
