﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2022/3/31,高殿１丁目,,男,0,707,0,6,9,4,11,16,8,16,8,10,3,6,7,4,8,6,10,5,8,9,9,3,9,12,9,14,13,3,10,11,5,7,15,7,9,7,12,10,17,9,9,14,17,10,14,5,9,7,7,14,9,14,15,14,14,10,8,10,12,8,8,10,7,12,8,4,7,3,9,4,6,8,6,3,5,5,6,2,1,2,5,2,3,3,2,1,3,2,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,高殿１丁目,,女,0,765,0,6,13,13,10,12,10,10,10,4,8,5,7,5,2,6,3,8,7,6,7,12,9,15,17,9,11,6,12,11,9,12,14,11,13,12,9,14,14,11,10,13,9,10,3,9,10,10,6,10,9,16,15,13,16,18,11,12,7,13,9,11,6,7,6,5,6,7,6,7,5,5,6,8,4,3,5,2,4,6,10,5,7,4,0,3,3,5,6,4,1,1,0,3,2,0,0,0,0,0,0,0,0
2022/3/31,高殿１丁目,,計,621,1472,0,12,22,17,21,28,18,26,18,14,11,11,14,9,10,12,13,13,15,15,16,15,18,27,26,23,24,9,22,22,14,19,29,18,22,19,21,24,31,20,19,27,26,20,17,14,19,17,13,24,18,30,30,27,30,28,19,22,19,21,17,21,13,19,14,9,13,10,15,11,11,13,12,11,9,8,11,4,5,8,15,7,10,7,2,4,6,7,8,6,1,2,0,3,2,0,0,0,0,0,0,0,0
2022/3/31,高殿２丁目,,男,0,1645,0,6,9,11,10,9,14,9,14,12,7,15,11,9,14,12,17,10,22,15,22,16,16,20,17,16,14,18,22,22,22,17,12,15,16,14,21,15,22,14,28,16,27,20,30,20,27,17,25,22,26,45,35,29,24,33,13,27,32,23,25,20,19,22,24,23,26,17,24,22,27,22,30,28,23,31,16,17,9,8,16,19,10,11,14,8,4,5,7,2,10,4,1,2,2,1,0,0,0,0,0,0,0
2022/3/31,高殿２丁目,,女,0,1836,0,8,5,11,9,17,11,5,14,10,12,12,9,12,20,20,16,10,18,11,17,10,9,16,26,11,14,19,13,14,12,22,15,20,15,21,18,12,23,17,17,21,18,30,24,22,24,25,33,33,26,33,28,33,32,21,30,24,28,28,32,21,30,31,26,27,33,22,20,34,17,34,27,23,36,34,29,18,24,26,20,24,12,14,13,16,16,12,19,8,11,10,11,5,5,5,0,3,3,1,0,0,0
2022/3/31,高殿２丁目,,計,1766,3481,0,14,14,22,19,26,25,14,28,22,19,27,20,21,34,32,33,20,40,26,39,26,25,36,43,27,28,37,35,36,34,39,27,35,31,35,39,27,45,31,45,37,45,50,54,42,51,42,58,55,52,78,63,62,56,54,43,51,60,51,57,41,49,53,50,50,59,39,44,56,44,56,57,51,59,65,45,35,33,34,36,43,22,25,27,24,20,17,26,10,21,14,12,7,7,6,0,3,3,1,0,0,0
2022/3/31,高殿３丁目,,男,0,1147,0,5,8,10,5,7,12,7,9,7,12,6,15,9,7,9,7,10,11,16,10,10,10,14,12,8,11,7,8,12,8,5,7,13,12,12,13,5,12,15,11,12,15,15,15,11,17,16,16,17,21,16,23,14,18,16,9,19,15,18,16,7,12,13,11,15,18,10,12,14,21,15,27,21,29,17,12,10,16,14,10,26,14,17,12,8,7,11,11,6,8,5,5,1,2,1,2,0,1,0,0,0,0
2022/3/31,高殿３丁目,,女,0,1379,0,6,7,11,7,8,6,10,8,9,12,6,8,6,4,10,5,7,5,5,17,11,4,12,11,7,8,9,8,9,12,7,10,7,7,12,20,15,14,12,20,9,15,12,12,14,13,15,17,27,20,17,21,16,22,27,9,26,22,18,18,18,17,13,15,17,17,5,30,16,20,22,27,32,31,33,18,16,26,20,23,21,19,20,23,20,17,21,10,19,14,9,12,10,4,7,4,6,1,1,2,1,0
2022/3/31,高殿３丁目,,計,1286,2526,0,11,15,21,12,15,18,17,17,16,24,12,23,15,11,19,12,17,16,21,27,21,14,26,23,15,19,16,16,21,20,12,17,20,19,24,33,20,26,27,31,21,30,27,27,25,30,31,33,44,41,33,44,30,40,43,18,45,37,36,34,25,29,26,26,32,35,15,42,30,41,37,54,53,60,50,30,26,42,34,33,47,33,37,35,28,24,32,21,25,22,14,17,11,6,8,6,6,2,1,2,1,0
2022/3/31,高殿４丁目,,男,0,1296,0,9,7,15,7,10,13,8,15,10,11,6,13,7,16,14,8,8,11,11,5,24,8,7,14,20,24,27,43,24,16,16,12,14,13,14,17,14,9,14,19,19,16,23,21,23,21,20,32,29,28,26,23,21,15,18,23,19,19,13,19,14,13,18,14,12,4,15,13,13,8,11,12,17,15,23,14,9,7,5,13,8,11,6,2,9,7,2,6,4,2,1,2,1,2,0,1,0,0,0,0,1,0
2022/3/31,高殿４丁目,,女,0,1257,0,10,8,9,4,8,18,5,15,7,6,8,8,11,9,17,11,8,13,9,15,10,14,21,7,9,8,13,7,8,14,10,13,6,13,12,18,20,16,24,10,16,23,14,28,17,28,25,25,23,28,23,20,15,15,17,21,18,15,8,18,13,8,15,10,15,11,21,14,13,10,14,13,15,25,20,18,4,6,18,11,14,15,7,17,11,9,8,10,6,11,5,3,7,1,1,5,1,1,0,0,2,0
2022/3/31,高殿４丁目,,計,1404,2553,0,19,15,24,11,18,31,13,30,17,17,14,21,18,25,31,19,16,24,20,20,34,22,28,21,29,32,40,50,32,30,26,25,20,26,26,35,34,25,38,29,35,39,37,49,40,49,45,57,52,56,49,43,36,30,35,44,37,34,21,37,27,21,33,24,27,15,36,27,26,18,25,25,32,40,43,32,13,13,23,24,22,26,13,19,20,16,10,16,10,13,6,5,8,3,1,6,1,1,0,0,3,0
2022/3/31,高殿５丁目,,男,0,999,0,4,3,7,6,7,3,3,2,11,4,9,5,6,9,9,7,11,8,5,8,3,4,9,12,5,5,10,5,6,5,6,6,8,6,4,4,4,6,12,9,9,11,8,9,15,22,13,15,20,17,14,22,15,12,17,21,10,9,7,12,16,5,9,15,9,14,16,13,20,21,21,20,32,21,24,16,14,19,16,22,18,16,9,8,5,14,16,6,4,5,6,4,2,2,0,4,3,0,0,0,0,0
2022/3/31,高殿５丁目,,女,0,1228,0,4,6,2,5,5,6,6,4,6,6,8,9,11,4,4,6,10,5,3,6,11,10,6,4,7,9,3,7,9,6,3,5,7,9,8,4,12,10,11,5,5,11,8,15,27,11,17,27,15,18,11,14,16,17,13,16,21,13,16,15,15,6,20,15,11,19,19,12,15,22,27,24,26,27,43,24,25,27,27,31,19,22,18,18,19,22,11,19,12,8,12,9,11,6,7,4,3,1,0,1,3,0
2022/3/31,高殿５丁目,,計,1341,2227,0,8,9,9,11,12,9,9,6,17,10,17,14,17,13,13,13,21,13,8,14,14,14,15,16,12,14,13,12,15,11,9,11,15,15,12,8,16,16,23,14,14,22,16,24,42,33,30,42,35,35,25,36,31,29,30,37,31,22,23,27,31,11,29,30,20,33,35,25,35,43,48,44,58,48,67,40,39,46,43,53,37,38,27,26,24,36,27,25,16,13,18,13,13,8,7,8,6,1,0,1,3,0
2022/3/31,高殿６丁目,,男,0,1835,0,17,13,14,10,13,15,17,13,18,13,14,12,8,16,14,18,12,12,21,14,22,24,22,24,27,28,16,20,19,19,18,25,19,21,17,20,20,23,28,26,20,23,14,19,17,26,24,25,27,31,32,29,28,32,22,22,37,27,36,25,21,24,20,22,19,12,22,17,28,36,27,37,29,20,22,29,13,18,23,13,23,20,18,8,14,6,9,10,13,4,6,2,4,2,2,2,1,0,0,0,1,0
2022/3/31,高殿６丁目,,女,0,2100,0,9,17,18,20,11,15,15,17,14,18,11,21,16,8,12,16,13,13,18,17,24,28,16,28,15,24,17,22,16,16,15,16,17,22,25,25,22,21,29,27,24,27,31,23,19,25,19,22,34,36,34,26,29,38,27,25,37,30,40,9,27,29,16,20,19,25,21,14,24,35,20,41,34,36,25,21,19,32,24,23,28,37,26,24,23,26,15,25,25,11,12,13,13,11,6,7,3,5,2,2,2,0
2022/3/31,高殿６丁目,,計,2066,3935,0,26,30,32,30,24,30,32,30,32,31,25,33,24,24,26,34,25,25,39,31,46,52,38,52,42,52,33,42,35,35,33,41,36,43,42,45,42,44,57,53,44,50,45,42,36,51,43,47,61,67,66,55,57,70,49,47,74,57,76,34,48,53,36,42,38,37,43,31,52,71,47,78,63,56,47,50,32,50,47,36,51,57,44,32,37,32,24,35,38,15,18,15,17,13,8,9,4,5,2,2,3,0
2022/3/31,高殿７丁目,,男,0,942,0,11,10,3,3,2,7,6,3,7,9,9,3,2,2,9,1,9,8,12,5,10,11,8,9,17,14,13,25,21,11,13,23,12,11,13,16,18,13,17,15,14,16,20,13,9,19,11,11,20,16,12,12,13,15,17,11,8,14,11,16,7,2,7,10,6,13,7,13,9,10,14,10,15,15,16,13,2,4,5,11,6,6,6,5,4,5,7,6,5,5,2,4,1,0,1,0,1,0,0,0,0,0
2022/3/31,高殿７丁目,,女,0,994,0,11,4,7,1,7,7,8,6,8,3,6,3,2,4,10,4,6,7,8,4,17,17,13,16,19,15,12,23,17,18,17,18,16,11,18,18,9,19,18,19,11,2,7,19,11,17,13,18,13,12,17,14,16,23,16,19,14,14,3,6,8,13,9,14,6,12,13,7,5,8,6,6,10,13,17,11,4,4,6,11,13,11,5,8,9,12,6,5,5,6,4,3,5,1,2,3,1,1,0,0,0,0
2022/3/31,高殿７丁目,,計,1168,1936,0,22,14,10,4,9,14,14,9,15,12,15,6,4,6,19,5,15,15,20,9,27,28,21,25,36,29,25,48,38,29,30,41,28,22,31,34,27,32,35,34,25,18,27,32,20,36,24,29,33,28,29,26,29,38,33,30,22,28,14,22,15,15,16,24,12,25,20,20,14,18,20,16,25,28,33,24,6,8,11,22,19,17,11,13,13,17,13,11,10,11,6,7,6,1,3,3,2,1,0,0,0,0
2022/3/31,赤川１丁目,,男,0,420,0,2,3,2,7,4,1,2,2,2,0,2,3,2,4,2,5,2,3,2,3,4,12,7,8,9,3,7,3,9,8,6,5,2,6,7,3,5,6,8,7,9,4,6,2,7,3,7,4,7,1,7,6,3,5,3,3,6,2,5,3,4,3,6,7,4,2,7,8,10,8,4,5,9,5,3,6,7,7,2,7,5,2,7,2,5,1,1,3,3,2,2,0,1,1,0,0,0,0,0,0,0,0
2022/3/31,赤川１丁目,,女,0,393,0,4,3,2,5,4,4,8,1,2,4,1,3,3,1,1,1,1,4,1,2,4,4,7,9,9,5,7,3,5,6,3,4,5,6,5,3,12,3,2,6,9,2,0,4,2,4,7,3,6,6,9,4,1,6,7,4,8,1,6,2,4,5,3,5,3,2,7,2,3,0,0,7,8,4,5,5,3,4,3,6,4,6,6,2,2,7,4,2,3,9,3,4,2,1,1,0,1,1,1,0,1,0
2022/3/31,赤川１丁目,,計,520,813,0,6,6,4,12,8,5,10,3,4,4,3,6,5,5,3,6,3,7,3,5,8,16,14,17,18,8,14,6,14,14,9,9,7,12,12,6,17,9,10,13,18,6,6,6,9,7,14,7,13,7,16,10,4,11,10,7,14,3,11,5,8,8,9,12,7,4,14,10,13,8,4,12,17,9,8,11,10,11,5,13,9,8,13,4,7,8,5,5,6,11,5,4,3,2,1,0,1,1,1,0,1,0
2022/3/31,赤川２丁目,,男,0,1111,0,12,10,7,8,18,11,8,6,8,3,8,4,6,5,12,6,8,6,6,11,13,2,8,13,15,16,16,11,14,14,19,13,16,18,9,20,23,13,17,15,17,21,25,15,17,18,15,17,24,18,26,19,7,24,20,13,17,12,17,10,11,9,11,8,11,10,10,7,17,11,16,17,14,17,17,15,10,14,3,11,5,8,7,6,4,7,9,5,5,7,1,2,1,3,1,0,0,0,1,0,0,0
2022/3/31,赤川２丁目,,女,0,1121,0,8,6,7,8,8,4,6,3,10,7,6,2,7,10,2,5,6,7,7,11,12,12,13,14,15,16,11,19,22,20,7,15,11,19,15,15,19,12,15,8,15,13,19,8,18,14,21,17,11,10,21,12,14,12,21,14,16,13,17,10,11,13,15,10,7,4,7,9,7,9,16,12,14,19,21,13,6,6,14,17,13,15,16,15,16,18,17,10,9,7,6,9,2,3,3,6,3,1,1,3,2,0
2022/3/31,赤川２丁目,,計,1329,2232,0,20,16,14,16,26,15,14,9,18,10,14,6,13,15,14,11,14,13,13,22,25,14,21,27,30,32,27,30,36,34,26,28,27,37,24,35,42,25,32,23,32,34,44,23,35,32,36,34,35,28,47,31,21,36,41,27,33,25,34,20,22,22,26,18,18,14,17,16,24,20,32,29,28,36,38,28,16,20,17,28,18,23,23,21,20,25,26,15,14,14,7,11,3,6,4,6,3,1,2,3,2,0
2022/3/31,赤川３丁目,,男,0,590,0,6,6,7,8,5,3,6,4,2,3,3,2,3,4,2,3,6,5,4,5,7,7,6,5,7,6,8,6,5,8,6,6,12,6,7,11,1,5,14,5,12,8,10,4,12,11,9,12,7,8,12,5,4,7,5,7,7,6,6,6,9,5,2,3,7,6,8,2,11,9,5,12,14,13,13,5,5,7,7,7,8,4,6,5,7,4,2,4,2,3,5,0,2,2,0,0,2,1,0,0,0,0
2022/3/31,赤川３丁目,,女,0,592,0,2,3,5,4,5,5,2,4,4,4,3,6,0,3,3,3,2,3,4,7,5,6,4,2,8,7,8,8,2,6,2,12,11,2,8,10,5,6,9,14,4,8,9,6,3,10,10,7,5,11,3,10,3,6,7,6,10,7,8,5,6,6,4,9,6,3,7,4,4,6,8,8,7,13,8,10,4,4,9,7,8,8,12,9,5,7,8,10,5,11,9,6,2,3,4,2,0,1,3,0,1,0
2022/3/31,赤川３丁目,,計,688,1182,0,8,9,12,12,10,8,8,8,6,7,6,8,3,7,5,6,8,8,8,12,12,13,10,7,15,13,16,14,7,14,8,18,23,8,15,21,6,11,23,19,16,16,19,10,15,21,19,19,12,19,15,15,7,13,12,13,17,13,14,11,15,11,6,12,13,9,15,6,15,15,13,20,21,26,21,15,9,11,16,14,16,12,18,14,12,11,10,14,7,14,14,6,4,5,4,2,2,2,3,0,1,0
2022/3/31,赤川４丁目,,男,0,1111,0,8,6,9,8,10,6,11,9,9,11,10,9,11,6,12,4,9,5,6,10,10,12,9,19,10,18,16,22,11,15,8,7,11,11,10,14,8,15,17,14,17,12,10,13,11,18,27,22,15,15,22,13,19,13,16,18,13,21,16,20,18,9,15,24,14,6,10,14,9,12,13,13,13,17,21,17,11,7,8,12,11,11,14,11,7,6,2,5,5,6,5,2,3,3,0,0,0,0,0,0,0,0
2022/3/31,赤川４丁目,,女,0,1101,0,5,9,4,9,8,7,6,8,4,11,12,7,10,10,11,7,10,7,14,8,6,9,8,11,15,14,8,12,11,11,9,7,13,12,11,13,15,14,19,8,11,9,11,9,10,12,18,10,25,13,16,19,16,14,21,16,20,16,11,16,12,11,6,17,12,12,6,8,11,12,16,19,19,16,16,11,14,16,21,11,14,11,14,9,13,17,18,13,10,7,5,1,4,2,5,2,1,1,1,1,0,0
2022/3/31,赤川４丁目,,計,1140,2212,0,13,15,13,17,18,13,17,17,13,22,22,16,21,16,23,11,19,12,20,18,16,21,17,30,25,32,24,34,22,26,17,14,24,23,21,27,23,29,36,22,28,21,21,22,21,30,45,32,40,28,38,32,35,27,37,34,33,37,27,36,30,20,21,41,26,18,16,22,20,24,29,32,32,33,37,28,25,23,29,23,25,22,28,20,20,23,20,18,15,13,10,3,7,5,5,2,1,1,1,1,0,0
2022/3/31,生江１丁目,,男,0,581,0,5,1,4,4,1,2,4,1,2,4,0,4,4,3,2,5,4,4,4,7,1,8,10,9,5,3,6,6,3,4,5,7,5,3,5,8,8,5,6,7,9,7,5,9,9,9,9,10,3,13,13,22,13,14,14,12,13,10,7,11,6,4,6,9,3,6,9,8,6,9,5,7,9,9,6,10,3,5,12,14,7,7,5,3,5,1,4,4,2,1,1,1,1,1,0,1,0,0,0,0,0,0
2022/3/31,生江１丁目,,女,0,541,0,0,2,1,1,3,4,4,1,4,3,5,0,1,5,7,2,1,4,4,3,5,4,3,3,4,4,6,6,1,4,7,3,3,6,4,4,7,5,10,9,2,7,7,3,7,5,9,7,10,3,11,10,7,7,6,7,5,11,6,10,6,6,6,10,1,8,3,4,9,3,12,14,16,14,13,5,10,3,9,10,15,10,9,1,9,4,6,2,7,5,5,3,1,1,2,2,1,0,1,0,2,0
2022/3/31,生江１丁目,,計,651,1122,0,5,3,5,5,4,6,8,2,6,7,5,4,5,8,9,7,5,8,8,10,6,12,13,12,9,7,12,12,4,8,12,10,8,9,9,12,15,10,16,16,11,14,12,12,16,14,18,17,13,16,24,32,20,21,20,19,18,21,13,21,12,10,12,19,4,14,12,12,15,12,17,21,25,23,19,15,13,8,21,24,22,17,14,4,14,5,10,6,9,6,6,4,2,2,2,3,1,0,1,0,2,0
2022/3/31,生江２丁目,,男,0,586,0,4,1,4,3,3,5,3,5,9,7,6,4,6,6,3,2,5,0,6,2,5,7,3,5,3,3,10,6,5,10,3,4,6,6,2,10,4,8,7,11,6,5,6,7,9,7,10,9,8,10,9,7,5,8,10,8,8,10,7,8,8,6,7,9,7,6,11,3,5,9,6,3,9,10,10,7,10,6,11,12,9,10,9,4,3,6,8,3,3,6,4,1,1,1,1,2,1,0,0,0,0,0
2022/3/31,生江２丁目,,女,0,624,0,8,1,4,6,7,0,4,5,5,9,6,2,3,3,4,3,5,2,4,1,2,6,2,5,4,5,9,6,1,8,8,5,4,7,1,6,5,8,9,7,7,5,2,5,8,8,10,10,8,5,4,7,10,5,13,7,6,10,5,8,5,5,6,4,6,3,7,4,1,14,10,11,6,15,10,12,7,7,18,13,9,14,9,14,8,10,8,6,8,7,6,10,3,3,5,3,2,0,1,0,1,0
2022/3/31,生江２丁目,,計,659,1210,0,12,2,8,9,10,5,7,10,14,16,12,6,9,9,7,5,10,2,10,3,7,13,5,10,7,8,19,12,6,18,11,9,10,13,3,16,9,16,16,18,13,10,8,12,17,15,20,19,16,15,13,14,15,13,23,15,14,20,12,16,13,11,13,13,13,9,18,7,6,23,16,14,15,25,20,19,17,13,29,25,18,24,18,18,11,16,16,9,11,13,10,11,4,4,6,5,3,0,1,0,1,0
2022/3/31,生江３丁目,,男,0,806,0,3,6,3,2,6,3,2,2,4,2,6,6,4,4,7,9,2,3,3,9,13,15,10,9,7,4,11,4,7,8,13,9,8,10,12,8,7,8,19,10,11,7,11,7,8,13,8,9,15,15,10,14,16,13,15,16,11,9,10,6,8,9,14,12,6,5,16,11,9,11,8,13,12,9,20,7,12,12,12,12,11,10,8,4,5,5,11,8,5,8,4,1,2,2,1,0,0,0,1,0,0,0
2022/3/31,生江３丁目,,女,0,853,0,8,4,8,2,4,3,4,8,3,7,7,4,3,5,0,3,2,6,4,9,10,5,5,6,10,5,9,12,12,6,7,8,8,5,17,9,8,11,3,8,7,4,9,9,6,6,4,7,16,17,12,14,10,10,12,10,8,4,10,15,7,13,15,9,10,11,10,10,8,8,18,9,12,11,15,15,13,21,13,18,11,19,13,11,14,7,19,10,16,4,9,9,6,0,3,1,3,3,0,1,0,0
2022/3/31,生江３丁目,,計,1005,1659,0,11,10,11,4,10,6,6,10,7,9,13,10,7,9,7,12,4,9,7,18,23,20,15,15,17,9,20,16,19,14,20,17,16,15,29,17,15,19,22,18,18,11,20,16,14,19,12,16,31,32,22,28,26,23,27,26,19,13,20,21,15,22,29,21,16,16,26,21,17,19,26,22,24,20,35,22,25,33,25,30,22,29,21,15,19,12,30,18,21,12,13,10,8,2,4,1,3,3,1,1,0,0
2022/3/31,中宮１丁目,,男,0,545,0,3,2,5,2,3,3,2,3,0,2,2,3,0,5,5,1,7,4,2,4,5,4,4,11,6,4,4,4,3,4,6,10,6,10,5,8,3,6,7,5,9,5,6,5,10,7,7,12,13,8,8,7,16,10,6,9,10,5,8,11,5,8,9,4,4,3,6,5,9,5,10,11,5,14,8,8,4,12,7,10,7,8,6,7,5,1,1,3,3,5,2,0,0,2,2,0,0,1,0,0,0,0
2022/3/31,中宮１丁目,,女,0,597,0,5,5,2,1,4,3,0,0,1,1,3,4,3,4,1,1,2,5,4,3,4,8,9,5,4,9,7,6,4,5,6,8,5,7,5,5,4,7,8,1,4,5,8,2,4,10,1,11,10,7,9,10,11,9,8,3,9,23,10,6,5,3,8,4,1,5,5,5,7,12,8,10,14,8,16,7,13,11,14,13,8,9,10,8,10,9,7,3,8,7,3,6,2,3,1,0,0,2,1,1,1,0
2022/3/31,中宮１丁目,,計,674,1142,0,8,7,7,3,7,6,2,3,1,3,5,7,3,9,6,2,9,9,6,7,9,12,13,16,10,13,11,10,7,9,12,18,11,17,10,13,7,13,15,6,13,10,14,7,14,17,8,23,23,15,17,17,27,19,14,12,19,28,18,17,10,11,17,8,5,8,11,10,16,17,18,21,19,22,24,15,17,23,21,23,15,17,16,15,15,10,8,6,11,12,5,6,2,5,3,0,0,3,1,1,1,0
2022/3/31,中宮２丁目,,男,0,1091,0,2,8,7,6,9,8,3,4,3,12,6,11,9,10,8,10,7,9,7,10,14,10,7,14,14,9,18,12,10,8,7,11,14,12,13,13,12,11,10,13,11,14,13,9,13,20,24,14,17,13,24,16,17,25,12,20,14,16,19,9,16,17,12,15,13,13,15,9,20,9,14,12,22,27,23,15,12,11,9,9,14,11,7,7,8,9,6,12,5,2,3,3,2,5,0,1,1,1,0,0,0,0
2022/3/31,中宮２丁目,,女,0,1128,0,6,3,5,5,4,5,11,14,4,7,5,10,10,6,8,10,11,8,10,10,10,16,14,11,18,16,13,11,10,4,8,15,3,15,12,4,11,9,12,8,10,9,15,12,23,13,7,11,11,10,17,15,23,15,21,18,10,12,16,15,13,15,11,17,13,11,13,14,13,15,14,11,25,31,24,10,7,14,11,18,21,5,13,17,23,11,4,10,9,18,10,6,3,6,2,4,1,1,2,2,5,0
2022/3/31,中宮２丁目,,計,1184,2219,0,8,11,12,11,13,13,14,18,7,19,11,21,19,16,16,20,18,17,17,20,24,26,21,25,32,25,31,23,20,12,15,26,17,27,25,17,23,20,22,21,21,23,28,21,36,33,31,25,28,23,41,31,40,40,33,38,24,28,35,24,29,32,23,32,26,24,28,23,33,24,28,23,47,58,47,25,19,25,20,27,35,16,20,24,31,20,10,22,14,20,13,9,5,11,2,5,2,2,2,2,5,0
2022/3/31,中宮３丁目,,男,0,893,0,7,6,6,8,13,6,5,4,11,8,4,6,8,8,7,7,7,4,4,4,8,10,6,14,9,12,7,13,8,19,8,12,11,10,11,12,9,14,13,12,16,7,10,12,18,7,14,13,11,15,12,15,15,18,17,8,17,7,15,11,12,18,7,7,14,11,11,16,11,16,8,12,11,11,9,6,9,11,10,9,5,8,4,8,9,5,4,3,3,3,5,2,3,2,0,0,0,0,1,0,0,0
2022/3/31,中宮３丁目,,女,0,908,0,3,6,6,4,9,6,3,4,9,7,2,6,8,5,10,7,9,6,5,7,10,7,5,7,7,12,8,9,11,11,12,8,14,8,15,11,8,9,8,12,13,7,7,11,10,16,12,16,18,8,10,16,18,13,14,16,8,12,10,5,14,8,11,9,9,9,8,11,11,13,10,18,13,13,11,15,2,15,15,16,8,12,11,6,15,10,14,9,5,7,4,8,4,1,3,0,2,4,0,0,0,0
2022/3/31,中宮３丁目,,計,979,1801,0,10,12,12,12,22,12,8,8,20,15,6,12,16,13,17,14,16,10,9,11,18,17,11,21,16,24,15,22,19,30,20,20,25,18,26,23,17,23,21,24,29,14,17,23,28,23,26,29,29,23,22,31,33,31,31,24,25,19,25,16,26,26,18,16,23,20,19,27,22,29,18,30,24,24,20,21,11,26,25,25,13,20,15,14,24,15,18,12,8,10,9,10,7,3,3,0,2,4,1,0,0,0
2022/3/31,中宮４丁目,,男,0,794,0,2,4,7,12,4,6,8,6,5,5,4,6,5,4,14,5,8,5,9,5,13,9,12,11,9,7,13,22,11,14,13,15,9,5,13,11,14,6,12,8,10,7,14,13,8,8,7,13,7,11,15,15,14,14,5,10,9,11,9,10,11,15,8,10,10,3,4,8,9,10,12,15,7,9,17,9,5,5,6,5,8,10,4,2,6,4,4,3,4,2,4,2,2,0,0,0,0,0,0,0,0,0
2022/3/31,中宮４丁目,,女,0,788,0,4,6,2,3,5,4,3,7,2,5,5,6,9,5,8,7,4,7,3,4,10,8,12,11,21,17,13,6,10,13,12,22,7,6,8,10,10,6,8,12,11,11,11,9,11,14,3,5,13,12,17,15,13,7,8,10,5,5,11,11,9,7,12,4,7,7,6,5,7,8,11,8,3,13,11,7,3,6,11,10,13,8,9,8,6,5,13,8,5,4,13,4,1,3,2,1,1,2,2,1,1,0
2022/3/31,中宮４丁目,,計,944,1582,0,6,10,9,15,9,10,11,13,7,10,9,12,14,9,22,12,12,12,12,9,23,17,24,22,30,24,26,28,21,27,25,37,16,11,21,21,24,12,20,20,21,18,25,22,19,22,10,18,20,23,32,30,27,21,13,20,14,16,20,21,20,22,20,14,17,10,10,13,16,18,23,23,10,22,28,16,8,11,17,15,21,18,13,10,12,9,17,11,9,6,17,6,3,3,2,1,1,2,2,1,1,0
2022/3/31,中宮５丁目,,男,0,848,0,2,5,5,6,5,5,9,8,4,7,9,9,7,11,10,9,10,7,11,16,14,11,17,16,12,12,7,10,12,7,7,4,11,6,5,14,8,8,12,16,8,10,17,9,11,7,12,20,16,24,14,21,20,18,10,9,9,14,2,18,8,7,8,6,9,3,12,9,3,7,9,14,17,11,12,10,3,8,10,13,2,5,2,5,4,4,4,2,0,1,2,2,1,2,0,0,0,0,0,0,0,0
2022/3/31,中宮５丁目,,女,0,871,0,5,6,4,8,4,6,7,7,11,5,8,8,9,7,7,4,16,10,10,8,8,10,12,18,10,10,2,8,6,9,12,8,7,8,9,11,10,11,12,10,9,10,11,14,21,13,10,16,20,23,18,15,15,9,6,3,17,6,6,11,8,10,7,1,7,14,7,11,9,11,9,10,9,14,12,14,5,6,10,8,7,6,3,8,12,9,5,8,7,6,9,5,2,3,3,0,0,1,0,0,1,0
2022/3/31,中宮５丁目,,計,973,1719,0,7,11,9,14,9,11,16,15,15,12,17,17,16,18,17,13,26,17,21,24,22,21,29,34,22,22,9,18,18,16,19,12,18,14,14,25,18,19,24,26,17,20,28,23,32,20,22,36,36,47,32,36,35,27,16,12,26,20,8,29,16,17,15,7,16,17,19,20,12,18,18,24,26,25,24,24,8,14,20,21,9,11,5,13,16,13,9,10,7,7,11,7,3,5,3,0,0,1,0,0,1,0
2022/3/31,大宮１丁目,,男,0,859,0,8,5,6,7,7,3,5,4,4,3,4,4,2,4,5,2,0,5,0,8,3,11,3,12,8,8,12,18,15,8,19,17,12,10,11,10,13,14,8,10,6,9,8,12,10,12,14,12,18,13,11,16,12,14,14,12,11,13,7,13,15,10,8,12,8,18,13,15,11,9,18,14,14,17,17,11,10,17,8,8,12,12,3,3,2,8,5,4,4,1,1,0,0,3,1,2,0,0,0,0,0,0
