﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2019/9/30,今福西１丁目,,男,0,1062,0,12,10,8,11,5,4,5,4,5,8,7,3,7,14,10,2,8,14,10,13,17,14,15,12,13,9,16,7,12,20,16,9,18,11,19,14,10,10,11,14,5,13,14,20,24,19,23,22,26,23,30,29,23,18,24,14,25,18,13,17,15,14,8,11,4,13,10,7,13,12,13,11,13,9,2,6,9,8,4,5,6,4,4,10,2,4,1,4,2,0,3,2,2,0,2,2,0,0,0,0,0,0
2019/9/30,今福西１丁目,,女,0,1149,0,6,5,7,5,6,6,4,3,4,9,6,13,11,10,4,6,9,11,8,16,10,22,12,22,17,20,15,25,16,13,15,17,12,9,17,15,12,12,11,10,12,12,10,15,19,21,20,27,27,21,31,29,24,15,28,11,21,15,17,15,8,22,12,8,12,10,11,11,14,11,18,15,10,6,6,11,5,10,8,6,10,8,8,4,12,5,8,2,9,5,8,6,3,2,3,0,0,1,0,0,0,0
2019/9/30,今福西１丁目,,計,1145,2211,0,18,15,15,16,11,10,9,7,9,17,13,16,18,24,14,8,17,25,18,29,27,36,27,34,30,29,31,32,28,33,31,26,30,20,36,29,22,22,22,24,17,25,24,35,43,40,43,49,53,44,61,58,47,33,52,25,46,33,30,32,23,36,20,19,16,23,21,18,27,23,31,26,23,15,8,17,14,18,12,11,16,12,12,14,14,9,9,6,11,5,11,8,5,2,5,2,0,1,0,0,0,0
2019/9/30,今福西２丁目,,男,0,1256,0,7,6,6,8,11,6,6,11,18,16,15,15,18,22,11,17,13,13,14,14,13,16,11,12,11,13,9,8,13,10,10,7,12,10,11,17,12,16,8,12,19,18,11,26,28,30,25,31,27,37,26,29,21,23,15,18,17,19,10,10,11,10,7,12,18,6,12,18,15,22,17,24,13,16,15,11,10,11,18,7,1,13,12,10,3,5,4,2,1,7,2,2,2,1,0,0,0,0,0,0,0,0
2019/9/30,今福西２丁目,,女,0,1361,0,5,2,7,4,4,4,8,9,13,15,13,16,16,20,16,14,20,18,21,12,19,8,14,8,8,14,12,6,9,11,13,6,11,14,10,15,10,16,14,13,27,12,34,18,27,31,34,28,28,28,28,31,25,19,13,22,14,12,10,12,11,17,17,13,14,18,14,17,25,18,19,20,30,19,11,17,14,12,16,8,12,9,16,13,2,12,8,7,3,9,4,5,4,3,1,1,0,1,0,0,0,0
2019/9/30,今福西２丁目,,計,1199,2617,0,12,8,13,12,15,10,14,20,31,31,28,31,34,42,27,31,33,31,35,26,32,24,25,20,19,27,21,14,22,21,23,13,23,24,21,32,22,32,22,25,46,30,45,44,55,61,59,59,55,65,54,60,46,42,28,40,31,31,20,22,22,27,24,25,32,24,26,35,40,40,36,44,43,35,26,28,24,23,34,15,13,22,28,23,5,17,12,9,4,16,6,7,6,4,1,1,0,1,0,0,0,0
2019/9/30,今福西３丁目,,男,0,676,0,6,6,3,3,8,4,2,10,3,6,10,6,5,6,6,10,6,10,8,9,6,6,7,11,11,8,5,13,17,13,9,10,5,5,13,11,9,9,6,11,12,10,7,10,6,13,9,12,12,11,16,6,7,8,12,9,6,4,8,4,9,4,6,3,10,8,7,5,2,1,11,9,16,4,7,13,11,6,7,3,4,3,7,5,5,5,3,2,1,0,3,0,1,0,0,0,0,1,0,0,0,0
2019/9/30,今福西３丁目,,女,0,827,0,7,6,4,6,3,4,5,6,3,3,6,3,2,7,2,6,9,3,5,8,6,10,14,13,14,21,14,9,10,10,13,10,15,12,5,15,10,9,13,6,3,9,11,10,14,14,9,13,8,15,21,16,6,7,14,5,8,13,12,11,9,9,5,6,9,10,5,3,10,17,14,14,12,6,13,12,9,13,6,10,11,3,8,11,6,8,5,4,5,3,5,6,3,4,1,1,0,2,2,0,1,0
2019/9/30,今福西３丁目,,計,837,1503,0,13,12,7,9,11,8,7,16,6,9,16,9,7,13,8,16,15,13,13,17,12,16,21,24,25,29,19,22,27,23,22,20,20,17,18,26,19,18,19,17,15,19,18,20,20,27,18,25,20,26,37,22,13,15,26,14,14,17,20,15,18,13,11,9,19,18,12,8,12,18,25,23,28,10,20,25,20,19,13,13,15,6,15,16,11,13,8,6,6,3,8,6,4,4,1,1,0,3,2,0,1,0
2019/9/30,今福西４丁目,,男,0,421,0,4,3,3,4,1,0,2,3,3,2,4,3,1,1,5,1,3,0,2,3,3,2,8,4,3,4,3,7,7,10,2,4,9,7,10,7,7,8,11,5,4,5,6,4,8,11,10,6,6,6,3,7,3,4,4,7,8,6,7,7,2,4,7,5,5,3,7,6,2,7,7,5,10,1,6,8,3,2,8,5,4,3,2,4,2,1,0,3,1,0,1,1,1,2,0,1,1,0,0,0,0,0
