﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/9/30,安堂寺町１丁目,,男,,308,,4,3,1,2,5,7,1,,,3,,2,1,2,2,1,2,2,1,5,4,5,3,13,8,7,3,5,9,8,6,4,6,3,6,9,5,7,7,7,7,4,7,5,5,4,7,5,2,2,5,8,,4,3,2,1,3,1,3,2,,6,4,6,4,4,3,6,3,,2,1,,2,4,1,,1,2,1,,,1,2,1,,2,,,,3,,,,,,,,,,
2013/9/30,安堂寺町１丁目,,女,,347,,5,6,2,3,2,2,2,1,3,4,1,3,2,3,3,1,,,1,3,2,4,5,8,4,9,18,6,8,6,5,7,7,9,7,9,7,8,4,4,10,5,11,2,5,6,9,6,5,4,4,3,2,6,4,2,6,1,2,1,2,4,5,4,2,2,3,,3,1,2,,1,3,3,3,3,2,2,2,,3,3,,3,2,2,2,3,1,,1,,1,,,,1,,,,
2013/9/30,安堂寺町１丁目,,総,387,655,,9,9,3,5,7,9,3,1,3,7,1,5,3,5,5,2,2,2,2,8,6,9,8,21,12,16,21,11,17,14,11,11,13,12,13,18,12,15,11,11,17,9,18,7,10,10,16,11,7,6,9,11,2,10,7,4,7,4,3,4,4,4,11,8,8,6,7,3,9,4,2,2,2,3,5,7,4,2,3,4,1,3,3,1,5,3,2,4,3,1,,4,,1,,,,1,,,,
2013/9/30,安堂寺町２丁目,,男,,894,,16,11,10,8,6,11,9,4,5,4,8,9,8,8,8,4,9,5,5,5,8,6,8,6,21,19,17,21,23,19,19,30,19,28,24,16,31,22,28,15,25,20,16,21,10,18,15,15,16,12,5,7,7,8,7,6,9,7,7,11,7,7,10,6,10,11,4,3,3,5,8,8,7,3,1,,4,2,2,5,2,,3,,1,1,1,2,1,1,,1,,,,,,,,,,
2013/9/30,安堂寺町２丁目,,女,,1039,,14,8,23,10,8,8,2,6,8,5,5,6,7,5,10,4,3,4,4,5,9,6,8,11,21,22,14,33,23,25,27,35,20,19,42,32,23,26,27,24,23,27,20,18,24,28,26,7,8,14,13,9,6,8,12,8,16,5,5,3,9,6,8,8,13,9,7,8,5,3,6,4,6,6,6,4,6,5,6,4,5,1,4,5,1,2,3,3,1,4,3,1,3,1,,,,1,,,,
2013/9/30,安堂寺町２丁目,,総,1174,1933,,30,19,33,18,14,19,11,10,13,9,13,15,15,13,18,8,12,9,9,10,17,12,16,17,42,41,31,54,46,44,46,65,39,47,66,48,54,48,55,39,48,47,36,39,34,46,41,22,24,26,18,16,13,16,19,14,25,12,12,14,16,13,18,14,23,20,11,11,8,8,14,12,13,9,7,4,10,7,8,9,7,1,7,5,2,3,4,5,2,5,3,2,3,1,,,,1,,,,
2013/9/30,上本町西１丁目,,男,,395,,13,10,9,2,10,6,,1,1,2,3,2,,2,5,2,,4,1,2,2,5,7,4,6,6,6,11,9,14,7,13,6,13,7,14,11,8,9,13,7,7,9,2,7,6,4,5,5,4,5,4,3,4,3,5,2,5,3,7,2,,2,5,7,3,3,1,4,,1,3,3,3,4,,1,2,,1,4,,,,1,,1,,,,,1,,,,,,,,,,
2013/9/30,上本町西１丁目,,女,,442,,7,11,9,4,1,5,4,1,4,3,2,2,1,2,4,2,3,2,2,3,,2,5,6,6,9,7,10,10,12,13,15,10,17,9,20,12,7,9,11,7,15,8,10,4,15,6,2,7,7,6,4,1,7,3,3,4,2,3,3,5,2,,2,3,,2,1,2,4,7,2,1,2,2,1,6,3,2,2,3,3,1,2,1,1,,1,1,1,,,,,,,,,,,,
2013/9/30,上本町西１丁目,,総,472,837,,20,21,18,6,11,11,4,2,5,5,5,4,1,4,9,4,3,6,3,5,2,7,12,10,12,15,13,21,19,26,20,28,16,30,16,34,23,15,18,24,14,22,17,12,11,21,10,7,12,11,11,8,4,11,6,8,6,7,6,10,7,2,2,7,10,3,5,2,6,4,8,5,4,5,6,1,7,5,2,3,7,3,1,2,2,1,1,1,1,1,,1,,,,,,,,,,
2013/9/30,上本町西２丁目,,男,,511,,4,1,1,1,2,8,,2,8,5,6,3,3,5,5,7,3,10,3,1,2,4,3,5,5,5,12,2,6,5,9,12,8,10,10,12,8,9,9,7,9,9,14,13,8,11,8,15,4,5,2,10,3,3,5,7,6,8,9,8,6,7,11,2,7,7,9,4,5,6,5,10,5,6,4,3,8,6,2,4,1,1,2,1,1,3,1,1,1,,,1,1,,,1,,,,,1,
2013/9/30,上本町西２丁目,,女,,551,,2,6,1,2,4,4,3,5,,1,3,4,2,3,1,1,3,2,4,5,5,8,6,3,8,6,12,12,11,13,11,11,7,10,10,13,8,8,9,10,10,11,7,10,5,6,9,8,7,8,10,5,3,5,1,4,5,6,10,2,9,3,7,11,4,11,15,7,4,6,11,8,6,10,,9,5,6,9,1,5,4,3,4,5,3,2,4,1,,3,1,1,2,,1,1,,,,,
2013/9/30,上本町西２丁目,,総,630,1062,,6,7,2,3,6,12,3,7,8,6,9,7,5,8,6,8,6,12,7,6,7,12,9,8,13,11,24,14,17,18,20,23,15,20,20,25,16,17,18,17,19,20,21,23,13,17,17,23,11,13,12,15,6,8,6,11,11,14,19,10,15,10,18,13,11,18,24,11,9,12,16,18,11,16,4,12,13,12,11,5,6,5,5,5,6,6,3,5,2,,3,2,2,2,,2,1,,,,1,
2013/9/30,上本町西３丁目,,男,,321,,1,1,1,1,,,4,2,2,4,3,5,3,2,6,5,1,1,3,5,5,3,6,2,5,3,6,3,3,4,2,4,2,4,4,6,3,7,,3,6,8,8,8,6,3,6,4,6,3,7,1,8,8,5,8,4,2,6,7,2,1,6,4,5,1,3,1,2,5,3,3,6,2,4,2,1,2,5,3,2,1,1,6,1,1,3,4,,,1,1,,,,,,,,,,
2013/9/30,上本町西３丁目,,女,,375,,1,1,2,,4,,2,2,1,2,3,2,1,2,5,3,3,4,2,3,1,6,2,5,6,9,4,8,9,8,3,1,3,6,7,4,8,4,1,8,6,8,6,8,5,9,7,6,3,5,4,7,4,3,6,2,3,4,7,3,6,5,6,5,7,4,4,2,2,5,5,5,3,7,1,2,5,4,4,3,4,3,3,,5,7,,2,3,2,2,2,,2,1,,,,,,2,
2013/9/30,上本町西３丁目,,総,341,696,,2,2,3,1,4,,6,4,3,6,6,7,4,4,11,8,4,5,5,8,6,9,8,7,11,12,10,11,12,12,5,5,5,10,11,10,11,11,1,11,12,16,14,16,11,12,13,10,9,8,11,8,12,11,11,10,7,6,13,10,8,6,12,9,12,5,7,3,4,10,8,8,9,9,5,4,6,6,9,6,6,4,4,6,6,8,3,6,3,2,3,3,,2,1,,,,,,2,
