﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,"１００歳
以上",不明
2021/9/30,安立１丁目,,男,,614,,2,6,2,2,1,4,5,8,3,2,1,1,2,1,2,3,2,9,5,5,2,9,7,9,10,4,10,6,6,9,10,6,9,8,3,12,9,6,3,2,1,4,7,6,7,6,13,12,3,9,7,7,18,5,11,9,9,7,8,12,6,7,11,3,8,7,12,7,11,16,9,18,16,15,11,3,7,3,12,8,7,3,3,6,7,6,3,4,5,5,1,2,2,2,,,1,,,,,
2021/9/30,安立１丁目,,女,,615,,1,2,3,5,2,1,1,3,1,4,3,2,1,3,3,,2,5,6,7,3,4,10,5,5,7,6,8,8,4,5,8,4,5,7,11,5,4,7,3,4,7,6,4,8,1,7,6,14,13,7,10,11,6,8,6,11,15,6,13,4,9,8,10,10,10,6,4,9,9,15,3,8,14,14,4,7,7,12,9,11,6,11,10,11,8,10,6,6,8,3,4,1,4,2,2,1,2,,,,
2021/9/30,安立１丁目,,計,718,"1,229",,3,8,5,7,3,5,6,11,4,6,4,3,3,4,5,3,4,14,11,12,5,13,17,14,15,11,16,14,14,13,15,14,13,13,10,23,14,10,10,5,5,11,13,10,15,7,20,18,17,22,14,17,29,11,19,15,20,22,14,25,10,16,19,13,18,17,18,11,20,25,24,21,24,29,25,7,14,10,24,17,18,9,14,16,18,14,13,10,11,13,4,6,3,6,2,2,2,2,,,,
2021/9/30,安立２丁目,,男,,537,,2,1,1,3,4,2,4,6,4,4,1,7,3,5,3,2,6,3,5,6,7,7,5,9,4,7,4,10,3,11,5,7,2,8,7,11,9,9,9,6,6,5,9,9,9,5,7,14,12,11,7,8,6,8,14,4,10,9,6,11,6,7,2,8,5,2,10,5,6,10,10,8,10,5,9,3,3,6,4,3,4,2,3,3,3,6,1,2,2,,,3,,3,,,,1,,,,
2021/9/30,安立２丁目,,女,,535,,1,1,,4,1,4,4,7,8,6,5,5,5,2,6,6,5,3,9,4,2,9,4,5,8,6,7,6,5,5,5,6,5,5,7,4,3,9,8,4,4,5,7,7,9,6,7,12,4,5,9,14,9,7,6,7,8,7,8,4,6,10,7,4,7,9,3,5,6,4,8,7,12,10,4,4,6,8,3,7,5,9,2,4,7,5,8,3,5,1,3,6,,1,,2,,,,,,
2021/9/30,安立２丁目,,計,634,"1,072",,3,2,1,7,5,6,8,13,12,10,6,12,8,7,9,8,11,6,14,10,9,16,9,14,12,13,11,16,8,16,10,13,7,13,14,15,12,18,17,10,10,10,16,16,18,11,14,26,16,16,16,22,15,15,20,11,18,16,14,15,12,17,9,12,12,11,13,10,12,14,18,15,22,15,13,7,9,14,7,10,9,11,5,7,10,11,9,5,7,1,3,9,,4,,2,,1,,,,
2021/9/30,安立３丁目,,男,,359,,3,1,1,2,2,1,1,1,1,1,2,1,2,2,3,2,2,2,4,2,7,6,6,5,2,10,6,4,7,7,8,3,5,4,2,2,5,5,3,6,4,8,4,9,8,3,1,8,9,8,10,3,6,10,7,3,4,2,3,4,4,3,6,5,5,7,2,3,5,4,6,,8,2,6,3,2,5,5,4,3,3,,4,2,1,1,2,2,1,,,,1,1,,,,,,,
2021/9/30,安立３丁目,,女,,392,,2,2,2,2,5,1,2,6,2,3,5,4,3,6,,3,2,5,3,2,5,7,5,6,9,10,2,6,2,5,7,3,4,2,4,2,3,4,5,1,1,5,5,5,7,8,5,9,7,9,,7,2,5,4,10,2,8,5,5,4,4,5,4,2,3,1,4,6,2,2,5,7,6,4,2,6,6,5,5,7,4,2,3,4,3,4,2,4,8,1,2,,,2,1,1,,,,,
2021/9/30,安立３丁目,,計,433,751,,5,3,3,4,7,2,3,7,3,4,7,5,5,8,3,5,4,7,7,4,12,13,11,11,11,20,8,10,9,12,15,6,9,6,6,4,8,9,8,7,5,13,9,14,15,11,6,17,16,17,10,10,8,15,11,13,6,10,8,9,8,7,11,9,7,10,3,7,11,6,8,5,15,8,10,5,8,11,10,9,10,7,2,7,6,4,5,4,6,9,1,2,,1,3,1,1,,,,,
2021/9/30,安立４丁目,,男,,571,,5,8,2,6,4,6,3,2,6,3,3,6,1,2,3,1,4,2,6,6,6,4,5,7,6,8,13,6,11,8,7,4,10,9,12,7,8,10,8,8,8,4,11,13,11,8,10,13,9,8,7,9,8,16,10,9,5,8,2,4,5,4,10,5,4,7,5,8,3,7,2,6,16,9,14,2,1,1,4,7,5,4,4,3,7,5,1,6,2,3,,,1,,,,1,,,,,
