﻿区名,外国人男,外国人女,計,外国人を含む世帯数,,,,,
北区,2008,2347,4355,3330,,,,,
都島区,1254,1380,2634,1966,,,,,
福島区,567,726,1293,970,,,,,
此花区,732,847,1579,1087,,,,,
中央区,2944,4441,7385,5781,,,,,
西区,1529,1729,3258,2579,,,,,
港区,1158,1141,2299,1644,,,,,
大正区,576,636,1212,892,,,,,
天王寺区,1735,2191,3926,2703,,,,,
浪速区,2828,3190,6018,4725,,,,,
西淀川区,1490,1576,3066,2018,,,,,
淀川区,2429,2887,5316,4021,,,,,
東淀川区,2663,3055,5718,4262,,,,,
東成区,3095,3565,6660,4252,,,,,
生野区,12930,14604,27534,16662,,,,,
旭区,969,1014,1983,1475,,,,,
城東区,2212,2515,4727,3439,,,,,
鶴見区,843,998,1841,1263,,,,,
阿倍野区,1130,1167,2297,1759,,,,,
住之江区,1371,1646,3017,2155,,,,,
住吉区,1685,1788,3473,2522,,,,,
東住吉区,1479,1507,2986,2182,,,,,
平野区,3618,3975,7593,4862,,,,,
西成区,3406,3118,6524,4831,,,,,
合計,54651,62043,116694,81380,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
