﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/3/31,安堂寺町１丁目,,男,0,287,0,0,4,1,0,4,2,0,4,1,1,3,1,1,4,6,4,0,0,2,3,4,2,7,3,3,5,5,2,8,1,5,8,7,7,6,7,4,1,5,4,4,3,4,4,9,3,2,7,6,7,4,4,3,5,5,5,2,4,1,3,9,2,3,6,1,3,0,0,3,0,0,2,7,2,6,4,0,3,1,2,1,1,0,0,1,5,1,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0
2023/3/31,安堂寺町１丁目,,女,0,334,0,4,2,2,0,1,1,1,5,0,2,2,2,1,5,1,2,1,2,3,2,0,4,4,9,4,4,5,3,9,7,8,10,7,10,8,8,8,1,5,6,9,5,5,6,4,2,4,6,3,5,5,8,7,6,6,9,6,1,5,6,2,1,0,6,3,4,0,0,2,3,2,7,0,6,2,3,0,1,0,1,2,0,1,3,1,3,2,2,0,0,0,1,1,0,2,1,0,3,1,1,0,0
2023/3/31,安堂寺町１丁目,,計,381,621,0,4,6,3,0,5,3,1,9,1,3,5,3,2,9,7,6,1,2,5,5,4,6,11,12,7,9,10,5,17,8,13,18,14,17,14,15,12,2,10,10,13,8,9,10,13,5,6,13,9,12,9,12,10,11,11,14,8,5,6,9,11,3,3,12,4,7,0,0,5,3,2,9,7,8,8,7,0,4,1,3,3,1,1,3,2,8,3,2,0,2,0,1,1,1,3,1,0,3,1,1,0,0
2023/3/31,安堂寺町２丁目,,男,0,1081,0,10,12,8,7,7,15,11,6,10,10,5,11,11,6,4,7,6,5,2,6,9,8,9,13,17,25,30,24,20,21,25,13,23,28,24,19,13,22,17,16,16,23,28,18,26,14,29,21,28,26,22,18,15,16,19,19,14,19,15,12,5,6,7,5,15,2,4,3,11,3,8,8,4,8,10,5,4,4,2,7,5,5,0,1,1,0,5,0,1,3,0,1,2,1,0,0,2,0,0,0,0,0
2023/3/31,安堂寺町２丁目,,女,0,1305,0,12,7,8,10,4,9,13,7,12,9,11,9,12,12,6,4,4,10,8,7,9,13,15,13,27,26,24,34,29,26,24,27,20,34,30,30,19,23,32,24,21,28,28,27,28,27,27,29,23,22,25,26,19,20,31,23,17,7,11,18,11,5,11,8,6,7,11,8,3,5,11,3,6,11,10,9,5,2,2,5,8,2,7,6,4,2,6,5,3,0,4,2,5,1,0,1,0,0,0,0,0,0
2023/3/31,安堂寺町２丁目,,計,1506,2386,0,22,19,16,17,11,24,24,13,22,19,16,20,23,18,10,11,10,15,10,13,18,21,24,26,44,51,54,58,49,47,49,40,43,62,54,49,32,45,49,40,37,51,56,45,54,41,56,50,51,48,47,44,34,36,50,42,31,26,26,30,16,11,18,13,21,9,15,11,14,8,19,11,10,19,20,14,9,6,4,12,13,7,7,7,5,2,11,5,4,3,4,3,7,2,0,1,2,0,0,0,0,0
2023/3/31,上本町西１丁目,,男,0,403,0,5,13,4,6,2,6,7,3,3,5,4,8,0,3,3,7,0,2,3,0,4,4,4,6,4,4,4,3,2,6,9,13,4,11,11,11,5,7,12,10,6,9,4,4,7,8,4,3,8,8,6,10,8,10,5,4,3,9,3,7,5,3,7,1,5,2,1,2,2,4,0,1,2,4,1,6,0,0,3,0,0,4,1,1,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
2023/3/31,上本町西１丁目,,女,0,447,0,6,3,7,3,5,2,3,1,2,4,3,2,3,3,2,2,3,0,5,3,3,5,1,3,10,2,4,6,7,12,9,6,9,10,16,11,9,10,9,10,7,12,9,5,9,6,8,9,4,10,7,8,5,7,12,15,2,8,8,11,5,4,4,3,3,0,3,1,2,5,2,1,1,3,3,0,1,2,4,4,0,2,1,1,0,1,3,2,2,1,2,2,0,0,2,0,0,0,1,0,0,0
2023/3/31,上本町西１丁目,,計,501,850,0,11,16,11,9,7,8,10,4,5,9,7,10,3,6,5,9,3,2,8,3,7,9,5,9,14,6,8,9,9,18,18,19,13,21,27,22,14,17,21,20,13,21,13,9,16,14,12,12,12,18,13,18,13,17,17,19,5,17,11,18,10,7,11,4,8,2,4,3,4,9,2,2,3,7,4,6,1,2,7,4,0,6,2,2,1,1,4,2,2,1,3,3,0,0,2,0,0,0,1,0,0,0
2023/3/31,上本町西２丁目,,男,0,506,0,4,3,5,1,4,1,7,8,3,4,7,3,6,2,7,3,2,6,6,5,6,7,4,8,6,5,8,8,2,6,4,10,6,2,5,8,6,6,7,4,9,7,11,10,14,10,7,6,5,13,13,9,15,9,7,7,8,11,9,3,3,6,5,4,2,5,3,8,3,3,6,9,5,1,5,6,5,4,1,4,5,4,3,2,1,5,4,2,1,0,1,0,0,0,1,1,0,0,0,0,0,0
2023/3/31,上本町西２丁目,,女,0,560,0,4,4,3,2,3,9,3,4,4,6,7,2,3,5,4,1,1,5,1,0,4,3,4,7,4,5,1,6,9,9,9,13,9,5,12,11,8,10,9,10,7,8,12,12,13,7,2,9,10,11,14,10,14,5,8,6,8,5,8,7,4,5,8,1,1,7,2,7,2,9,4,3,6,7,8,10,11,4,5,6,9,5,6,6,0,7,1,2,3,2,2,2,3,0,1,2,3,0,0,1,0,0
2023/3/31,上本町西２丁目,,計,620,1066,0,8,7,8,3,7,10,10,12,7,10,14,5,9,7,11,4,3,11,7,5,10,10,8,15,10,10,9,14,11,15,13,23,15,7,17,19,14,16,16,14,16,15,23,22,27,17,9,15,15,24,27,19,29,14,15,13,16,16,17,10,7,11,13,5,3,12,5,15,5,12,10,12,11,8,13,16,16,8,6,10,14,9,9,8,1,12,5,4,4,2,3,2,3,0,2,3,3,0,0,1,0,0
2023/3/31,上本町西３丁目,,男,0,337,0,1,3,3,3,1,4,2,6,2,2,0,0,1,3,2,2,2,3,2,3,1,6,5,5,1,5,5,4,4,6,3,4,4,10,2,6,4,4,5,2,5,6,5,2,3,2,4,10,3,7,6,9,6,6,4,5,7,6,7,4,3,3,9,6,2,6,3,2,6,4,1,4,4,5,2,3,1,1,2,3,3,2,4,5,2,3,0,3,2,0,1,0,1,2,0,1,0,0,0,0,0,0
2023/3/31,上本町西３丁目,,女,0,345,0,3,1,0,1,2,0,1,1,3,3,4,0,3,1,1,0,3,2,2,4,2,0,1,1,7,6,4,2,2,5,1,4,7,4,4,3,6,7,6,2,2,8,6,6,8,5,3,5,6,2,5,10,4,9,6,6,9,5,8,0,4,6,6,3,4,1,3,4,4,7,3,5,8,5,4,3,3,1,2,7,4,5,0,7,2,5,1,3,3,1,1,1,2,1,2,1,0,0,0,0,1,0
2023/3/31,上本町西３丁目,,計,373,682,0,4,4,3,4,3,4,3,7,5,5,4,0,4,4,3,2,5,5,4,7,3,6,6,6,8,11,9,6,6,11,4,8,11,14,6,9,10,11,11,4,7,14,11,8,11,7,7,15,9,9,11,19,10,15,10,11,16,11,15,4,7,9,15,9,6,7,6,6,10,11,4,9,12,10,6,6,4,2,4,10,7,7,4,12,4,8,1,6,5,1,2,1,3,3,2,2,0,0,0,0,1,0
2023/3/31,上本町西４丁目,,男,0,230,0,3,1,3,2,2,1,4,2,3,0,0,4,0,1,2,1,5,4,3,10,4,5,6,2,2,2,2,3,4,0,2,1,1,1,6,1,2,2,3,1,1,1,3,3,4,5,0,3,0,5,4,4,6,5,5,3,2,2,7,5,1,7,4,6,1,6,2,1,5,2,4,4,1,1,4,3,0,1,0,1,0,0,2,0,0,0,2,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
2023/3/31,上本町西４丁目,,女,0,283,0,3,0,0,1,2,1,2,0,1,2,1,3,3,5,0,3,3,4,1,4,3,6,6,7,5,5,5,1,6,1,2,2,2,5,2,3,3,3,2,3,3,2,1,5,3,4,7,3,5,10,8,6,4,4,8,6,5,7,4,3,3,5,1,3,1,6,6,4,1,4,4,1,2,2,1,2,3,2,2,3,3,1,1,1,2,4,1,0,0,0,3,0,2,0,0,0,0,0,0,0,0,0
2023/3/31,上本町西４丁目,,計,245,513,0,6,1,3,3,4,2,6,2,4,2,1,7,3,6,2,4,8,8,4,14,7,11,12,9,7,7,7,4,10,1,4,3,3,6,8,4,5,5,5,4,4,3,4,8,7,9,7,6,5,15,12,10,10,9,13,9,7,9,11,8,4,12,5,9,2,12,8,5,6,6,8,5,3,3,5,5,3,3,2,4,3,1,3,1,2,4,3,0,0,1,3,1,2,0,0,1,0,0,0,0,0,0
2023/3/31,上本町西５丁目,,男,0,334,0,1,1,3,2,1,0,5,2,0,2,6,0,4,4,4,6,2,3,3,6,3,4,2,5,2,3,4,5,4,3,3,3,2,2,5,3,5,6,3,3,1,5,6,6,4,7,5,7,5,6,5,7,12,8,5,5,7,9,5,7,6,5,3,7,5,9,6,2,3,3,2,4,3,5,1,0,2,3,3,0,2,2,1,0,3,3,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2023/3/31,上本町西５丁目,,女,0,412,0,1,6,5,4,7,1,1,4,2,2,3,3,7,1,3,6,5,5,3,5,3,3,9,4,2,2,6,4,4,5,4,2,2,3,3,6,3,5,3,4,4,9,6,5,8,8,6,10,7,10,4,13,9,11,7,10,8,13,7,5,3,3,3,3,4,5,6,3,3,7,5,5,5,5,4,3,2,2,2,2,3,1,4,4,2,0,4,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0
2023/3/31,上本町西５丁目,,計,402,746,0,2,7,8,6,8,1,6,6,2,4,9,3,11,5,7,12,7,8,6,11,6,7,11,9,4,5,10,9,8,8,7,5,4,5,8,9,8,11,6,7,5,14,12,11,12,15,11,17,12,16,9,20,21,19,12,15,15,22,12,12,9,8,6,10,9,14,12,5,6,10,7,9,8,10,5,3,4,5,5,2,5,3,5,4,5,3,5,3,1,1,1,1,2,0,1,1,0,0,0,0,0,0
2023/3/31,東平１丁目,,男,0,629,0,6,8,6,10,6,7,4,9,4,8,8,1,8,8,7,8,9,4,7,6,6,3,4,9,3,5,5,7,8,4,13,12,11,5,10,10,8,7,10,5,14,7,10,12,13,10,9,11,13,16,14,14,10,9,12,11,4,7,5,9,9,9,4,7,8,4,6,2,10,4,3,7,8,8,3,9,2,3,4,4,3,2,2,3,1,3,1,3,3,2,2,0,1,0,0,0,0,0,0,0,0,0
2023/3/31,東平１丁目,,女,0,757,0,3,5,5,9,7,7,5,4,3,7,6,8,7,9,6,8,8,6,4,2,8,2,3,10,7,6,8,14,12,14,16,10,8,11,16,10,18,14,10,10,8,9,9,15,12,15,21,15,11,18,14,8,11,13,7,20,7,11,9,7,4,9,7,5,8,14,9,4,7,5,5,8,7,9,5,11,7,2,5,5,3,2,5,7,6,4,4,2,3,2,0,3,4,2,4,1,1,1,0,0,1,0
2023/3/31,東平１丁目,,計,696,1386,0,9,13,11,19,13,14,9,13,7,15,14,9,15,17,13,16,17,10,11,8,14,5,7,19,10,11,13,21,20,18,29,22,19,16,26,20,26,21,20,15,22,16,19,27,25,25,30,26,24,34,28,22,21,22,19,31,11,18,14,16,13,18,11,12,16,18,15,6,17,9,8,15,15,17,8,20,9,5,9,9,6,4,7,10,7,7,5,5,6,4,2,3,5,2,4,1,1,1,0,0,1,0
2023/3/31,東平２丁目,,男,0,309,0,5,5,2,0,2,4,0,3,3,1,1,2,0,1,2,1,4,1,2,2,4,5,4,4,6,0,5,16,11,4,8,4,8,7,6,5,14,7,4,3,6,8,4,6,2,6,0,6,3,5,6,5,6,4,2,3,7,2,4,2,2,3,1,2,2,1,4,2,4,1,1,4,1,0,1,3,4,4,0,2,1,1,2,2,2,0,2,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,東平２丁目,,女,0,360,0,2,4,1,0,2,0,0,1,0,1,2,3,1,1,0,4,2,1,1,0,4,4,5,6,9,6,10,13,8,13,6,8,7,6,10,8,6,8,5,3,9,5,4,6,8,6,5,7,8,4,6,4,5,3,6,5,3,2,7,1,5,2,3,5,2,2,4,1,4,1,3,2,2,0,5,3,2,2,1,1,5,1,0,5,4,1,1,2,1,3,3,2,2,0,1,0,2,1,0,1,0,0
2023/3/31,東平２丁目,,計,467,669,0,7,9,3,0,4,4,0,4,3,2,3,5,1,2,2,5,6,2,3,2,8,9,9,10,15,6,15,29,19,17,14,12,15,13,16,13,20,15,9,6,15,13,8,12,10,12,5,13,11,9,12,9,11,7,8,8,10,4,11,3,7,5,4,7,4,3,8,3,8,2,4,6,3,0,6,6,6,6,1,3,6,2,2,7,6,1,3,3,2,5,3,2,2,0,1,0,2,1,0,1,0,0
2023/3/31,上汐１丁目,,男,0,377,0,4,5,8,2,7,5,3,6,5,2,7,8,3,1,4,3,2,0,3,3,2,4,4,4,4,2,4,8,4,8,7,8,5,8,8,11,2,7,9,8,14,11,4,11,9,4,10,5,3,7,8,7,3,2,4,6,7,6,6,4,3,0,2,0,2,2,3,1,3,0,1,2,2,3,3,3,3,0,1,2,1,2,0,0,1,0,1,2,1,0,0,2,0,1,0,1,0,0,0,0,0,0
2023/3/31,上汐１丁目,,女,0,519,0,5,4,4,1,4,2,8,6,6,2,5,7,8,4,5,5,5,3,1,2,2,3,2,6,11,4,7,13,11,14,15,4,11,5,10,12,15,15,14,10,15,11,6,10,6,7,11,12,7,14,15,11,9,7,5,9,6,4,1,4,5,1,4,3,2,3,1,0,0,4,1,6,5,4,2,4,2,2,3,0,2,1,3,0,1,2,1,2,2,4,1,1,0,2,2,1,1,0,0,0,0,0
2023/3/31,上汐１丁目,,計,505,896,0,9,9,12,3,11,7,11,12,11,4,12,15,11,5,9,8,7,3,4,5,4,7,6,10,15,6,11,21,15,22,22,12,16,13,18,23,17,22,23,18,29,22,10,21,15,11,21,17,10,21,23,18,12,9,9,15,13,10,7,8,8,1,6,3,4,5,4,1,3,4,2,8,7,7,5,7,5,2,4,2,3,3,3,0,2,2,2,4,3,4,1,3,0,3,2,2,1,0,0,0,0,0
2023/3/31,上汐２丁目,,男,0,435,0,4,4,5,3,1,5,4,6,1,9,2,1,3,1,3,1,3,2,0,1,0,5,2,8,7,6,8,7,13,16,7,10,15,13,6,14,5,10,10,11,10,14,8,10,4,5,4,6,7,6,6,7,8,5,7,5,4,3,2,5,4,2,3,3,3,1,6,1,3,4,3,1,7,1,4,6,1,4,3,2,0,3,0,1,1,1,3,0,3,0,0,2,0,1,0,0,0,0,0,0,0,0
2023/3/31,上汐２丁目,,女,0,540,0,6,5,2,5,5,2,2,4,1,1,8,3,1,3,3,4,0,1,1,1,3,6,2,2,8,11,8,8,11,10,15,14,11,12,21,16,12,8,16,7,12,10,8,8,7,13,10,7,7,8,8,3,8,14,8,8,4,7,4,6,7,6,4,5,3,5,6,2,4,3,3,5,4,1,7,2,5,5,6,4,5,2,2,2,2,3,5,0,1,3,3,1,0,1,1,1,0,1,0,0,1,0
2023/3/31,上汐２丁目,,計,644,975,0,10,9,7,8,6,7,6,10,2,10,10,4,4,4,6,5,3,3,1,2,3,11,4,10,15,17,16,15,24,26,22,24,26,25,27,30,17,18,26,18,22,24,16,18,11,18,14,13,14,14,14,10,16,19,15,13,8,10,6,11,11,8,7,8,6,6,12,3,7,7,6,6,11,2,11,8,6,9,9,6,5,5,2,3,3,4,8,0,4,3,3,3,0,2,1,1,0,1,0,0,1,0
2023/3/31,中寺１丁目,,男,0,190,0,1,1,2,0,1,2,3,3,5,2,4,2,3,3,3,2,0,0,3,2,2,3,1,5,1,2,2,3,2,1,2,6,1,2,5,1,0,1,2,3,1,2,3,3,4,4,7,2,5,6,4,4,4,1,0,1,4,5,3,2,2,3,0,1,0,2,2,3,0,0,3,1,0,2,3,2,2,0,2,1,1,2,2,0,0,0,1,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0
2023/3/31,中寺１丁目,,女,0,201,0,1,1,0,1,3,2,1,2,2,3,1,1,9,3,2,5,2,2,2,0,3,2,1,1,1,2,1,1,1,3,2,1,1,3,2,5,2,1,3,2,3,1,1,5,3,7,5,5,4,7,6,6,2,2,1,2,4,3,5,3,2,3,1,2,1,1,0,3,2,3,1,4,0,3,0,4,1,1,1,2,0,2,1,0,2,0,1,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0
2023/3/31,中寺１丁目,,計,181,391,0,2,2,2,1,4,4,4,5,7,5,5,3,12,6,5,7,2,2,5,2,5,5,2,6,2,4,3,4,3,4,4,7,2,5,7,6,2,2,5,5,4,3,4,8,7,11,12,7,9,13,10,10,6,3,1,3,8,8,8,5,4,6,1,3,1,3,2,6,2,3,4,5,0,5,3,6,3,1,3,3,1,4,3,0,2,0,2,1,1,0,2,0,1,1,0,1,0,0,0,0,0,0
2023/3/31,中寺２丁目,,男,0,105,0,0,3,1,1,1,1,1,0,0,1,0,1,0,2,0,2,0,1,1,1,0,0,0,0,3,1,4,0,2,0,2,3,0,0,0,1,0,1,3,2,0,4,1,0,1,1,0,1,4,2,3,3,3,0,2,2,4,1,1,5,0,0,1,1,1,0,0,1,0,2,0,0,2,1,1,4,1,0,4,0,1,1,1,0,1,3,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2023/3/31,中寺２丁目,,女,0,140,0,2,0,1,1,1,0,0,0,4,2,2,1,1,1,0,2,1,0,0,0,2,0,0,1,3,4,6,6,1,4,3,2,1,1,0,2,0,2,1,2,3,3,2,4,1,0,3,1,0,2,0,2,3,2,3,2,1,2,3,3,0,1,0,2,2,3,0,1,2,2,4,3,1,0,2,1,0,1,2,1,0,1,3,1,3,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0
2023/3/31,中寺２丁目,,計,140,245,0,2,3,2,2,2,1,1,0,4,3,2,2,1,3,0,4,1,1,1,1,2,0,0,1,6,5,10,6,3,4,5,5,1,1,0,3,0,3,4,4,3,7,3,4,2,1,3,2,4,4,3,5,6,2,5,4,5,3,4,8,0,1,1,3,3,3,0,2,2,4,4,3,3,1,3,5,1,1,6,1,1,2,4,1,4,3,0,0,1,1,0,2,1,1,0,0,0,0,0,0,0,0
2023/3/31,松屋町,,男,0,994,0,7,7,5,7,7,8,8,11,6,4,4,3,5,5,5,9,6,5,5,4,3,4,16,15,14,22,17,20,26,24,26,30,15,29,22,14,23,20,27,19,31,24,17,19,32,25,21,20,16,20,16,14,10,22,17,14,7,14,10,16,10,11,8,7,6,8,8,6,6,3,2,6,4,2,4,5,2,5,1,2,2,6,2,1,1,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,松屋町,,女,0,1223,0,11,3,7,5,15,4,2,5,4,9,8,6,7,7,7,4,3,5,1,4,7,15,18,26,16,28,28,33,33,30,38,36,35,35,30,29,25,20,31,27,31,22,27,22,32,24,27,25,25,20,29,19,20,25,19,19,12,19,8,10,11,10,6,8,8,5,6,3,5,4,7,3,3,3,2,2,4,1,3,4,3,2,4,0,3,4,1,4,2,1,1,1,0,2,1,3,0,0,0,0,1,0
2023/3/31,松屋町,,計,1544,2217,0,18,10,12,12,22,12,10,16,10,13,12,9,12,12,12,13,9,10,6,8,10,19,34,41,30,50,45,53,59,54,64,66,50,64,52,43,48,40,58,46,62,46,44,41,64,49,48,45,41,40,45,33,30,47,36,33,19,33,18,26,21,21,14,15,14,13,14,9,11,7,9,9,7,5,6,7,6,6,4,6,5,8,6,1,4,6,1,4,2,2,2,1,0,2,1,3,0,0,0,0,1,0
2023/3/31,瓦屋町１丁目,,男,0,754,0,1,5,7,4,1,2,2,1,2,4,2,2,3,3,8,5,6,4,3,1,4,10,12,26,15,20,15,16,16,24,22,12,17,13,14,18,13,14,17,6,9,15,11,18,13,8,12,11,14,11,14,12,11,18,13,13,12,16,9,10,9,9,6,3,7,4,3,4,2,3,1,12,3,6,8,6,5,3,6,8,4,5,2,2,2,2,4,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,瓦屋町１丁目,,女,0,924,0,11,5,3,4,5,2,3,4,1,3,1,3,4,4,4,4,5,2,5,7,9,10,13,18,22,22,24,27,32,28,30,23,18,15,14,22,19,13,15,19,13,13,10,9,10,11,18,15,18,12,14,20,12,16,10,14,11,17,10,13,15,11,9,7,6,5,4,4,7,9,3,5,12,9,7,10,5,4,5,3,6,4,2,4,2,6,4,7,1,2,1,2,0,2,1,0,0,0,1,0,0,0
2023/3/31,瓦屋町１丁目,,計,1192,1678,0,12,10,10,8,6,4,5,5,3,7,3,5,7,7,12,9,11,6,8,8,13,20,25,44,37,42,39,43,48,52,52,35,35,28,28,40,32,27,32,25,22,28,21,27,23,19,30,26,32,23,28,32,23,34,23,27,23,33,19,23,24,20,15,10,13,9,7,8,9,12,4,17,15,15,15,16,10,7,11,11,10,9,4,6,4,8,8,7,2,4,3,2,0,2,1,0,0,0,1,0,0,0
2023/3/31,瓦屋町２丁目,,男,0,1016,0,5,4,8,7,5,10,5,6,6,6,5,6,5,7,7,11,6,6,11,7,11,19,14,25,24,23,22,27,21,25,14,19,27,18,18,16,15,13,17,15,13,17,21,24,18,14,17,9,17,15,21,13,12,16,18,19,9,15,12,8,8,9,8,7,9,7,10,7,7,6,8,10,7,9,9,9,6,4,8,7,2,2,7,6,3,3,5,1,3,2,3,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,瓦屋町２丁目,,女,0,1138,0,8,5,4,9,6,7,8,9,10,4,4,3,12,4,4,14,6,6,4,7,11,19,20,27,24,22,29,27,28,31,28,22,20,19,19,22,19,19,14,19,19,14,27,17,16,15,19,14,12,14,19,17,18,21,14,15,10,8,22,7,15,13,6,10,13,10,12,3,3,12,6,11,11,10,12,8,10,9,5,5,13,5,3,3,6,8,4,3,4,4,0,2,3,2,0,2,1,0,0,0,0,0
2023/3/31,瓦屋町２丁目,,計,1437,2154,0,13,9,12,16,11,17,13,15,16,10,9,9,17,11,11,25,12,12,15,14,22,38,34,52,48,45,51,54,49,56,42,41,47,37,37,38,34,32,31,34,32,31,48,41,34,29,36,23,29,29,40,30,30,37,32,34,19,23,34,15,23,22,14,17,22,17,22,10,10,18,14,21,18,19,21,17,16,13,13,12,15,7,10,9,9,11,9,4,7,6,3,2,3,2,0,2,1,0,0,0,0,0
2023/3/31,瓦屋町３丁目,,男,0,612,0,6,2,4,2,1,2,4,6,2,2,2,4,3,5,5,3,3,6,4,6,9,11,12,16,21,25,9,13,17,15,16,9,9,13,13,13,12,13,16,11,7,5,10,6,11,7,4,10,6,8,13,8,16,10,7,7,5,4,3,4,7,4,4,5,2,3,5,4,6,4,8,6,5,5,6,4,4,2,1,5,1,3,3,3,2,3,2,3,1,0,2,2,0,0,0,1,0,0,0,0,0,0
2023/3/31,瓦屋町３丁目,,女,0,672,0,4,3,7,8,3,2,1,3,5,3,4,3,1,4,2,5,7,1,2,9,9,9,13,19,29,12,14,23,21,15,15,12,17,13,13,15,14,13,9,9,9,9,7,9,11,3,10,7,11,10,8,11,14,9,7,11,8,9,6,4,6,4,5,4,4,7,4,7,5,3,1,3,3,6,6,4,6,6,4,6,6,4,5,4,2,3,1,2,0,0,1,0,3,1,2,0,0,0,0,0,0,0
2023/3/31,瓦屋町３丁目,,計,883,1284,0,10,5,11,10,4,4,5,9,7,5,6,7,4,9,7,8,10,7,6,15,18,20,25,35,50,37,23,36,38,30,31,21,26,26,26,28,26,26,25,20,16,14,17,15,22,10,14,17,17,18,21,19,30,19,14,18,13,13,9,8,13,8,9,9,6,10,9,11,11,7,9,9,8,11,12,8,10,8,5,11,7,7,8,7,4,6,3,5,1,0,3,2,3,1,2,1,0,0,0,0,0,0
2023/3/31,高津１丁目,,男,0,487,0,1,1,1,3,0,2,1,7,3,2,6,1,0,1,3,2,1,1,4,3,8,8,5,7,7,14,13,10,12,12,7,14,6,9,7,15,12,11,10,8,7,3,7,5,5,8,4,6,6,4,9,10,6,3,7,9,4,14,7,4,6,4,4,6,5,4,8,4,5,6,5,8,10,6,4,7,5,1,3,3,3,4,1,2,1,0,2,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0
2023/3/31,高津１丁目,,女,0,466,0,2,1,5,1,1,1,3,0,2,3,1,4,5,1,4,3,1,2,2,5,1,5,8,3,15,12,8,9,7,9,7,5,5,11,9,7,10,12,8,7,9,5,5,6,9,3,1,4,9,7,10,9,8,6,12,8,7,7,16,7,3,4,6,2,3,4,1,8,4,1,2,6,5,5,5,6,5,3,5,4,4,4,2,2,3,3,0,3,3,1,0,0,3,0,1,1,0,1,0,0,0,0
2023/3/31,高津１丁目,,計,673,953,0,3,2,6,4,1,3,4,7,5,5,7,5,5,2,7,5,2,3,6,8,9,13,13,10,22,26,21,19,19,21,14,19,11,20,16,22,22,23,18,15,16,8,12,11,14,11,5,10,15,11,19,19,14,9,19,17,11,21,23,11,9,8,10,8,8,8,9,12,9,7,7,14,15,11,9,13,10,4,8,7,7,8,3,4,4,3,2,4,3,1,0,1,3,1,2,1,0,1,0,0,0,0
2023/3/31,高津２丁目,,男,0,455,0,1,2,0,0,0,2,1,1,1,1,3,2,4,0,3,2,3,0,0,1,5,7,6,8,13,18,12,16,10,11,9,9,14,11,9,13,7,15,10,8,9,6,9,2,6,8,5,9,9,6,10,6,5,7,6,5,5,4,7,5,7,1,2,3,5,3,3,0,4,1,3,7,11,6,4,5,6,1,4,3,2,1,0,4,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,高津２丁目,,女,0,417,0,3,3,2,1,0,1,3,2,1,1,1,1,4,2,1,0,2,2,4,6,2,3,6,11,12,18,9,12,9,10,10,8,14,9,6,11,8,7,1,9,7,3,7,3,2,7,11,8,6,4,7,4,2,7,4,2,7,3,8,0,6,6,5,9,9,5,3,2,2,2,2,8,4,5,2,3,1,1,1,4,2,5,1,2,2,2,1,0,0,0,1,0,2,0,1,0,0,0,0,0,1,0
2023/3/31,高津２丁目,,計,689,872,0,4,5,2,1,0,3,4,3,2,2,4,3,8,2,4,2,5,2,4,7,7,10,12,19,25,36,21,28,19,21,19,17,28,20,15,24,15,22,11,17,16,9,16,5,8,15,16,17,15,10,17,10,7,14,10,7,12,7,15,5,13,7,7,12,14,8,6,2,6,3,5,15,15,11,6,8,7,2,5,7,4,6,1,6,2,2,1,1,0,1,1,0,2,0,1,0,0,0,0,0,1,0
2023/3/31,高津３丁目,,男,0,1657,0,6,7,16,15,5,7,12,8,10,4,6,6,10,7,10,5,10,6,12,6,17,16,21,34,41,43,37,49,33,37,54,39,36,33,45,38,32,31,31,34,33,38,28,27,26,32,25,30,25,25,27,25,22,23,22,26,16,20,8,15,15,10,13,8,9,15,15,8,18,14,12,15,18,15,9,14,14,6,9,9,10,6,4,5,1,5,2,4,4,3,1,2,1,0,1,0,0,0,0,0,0,0
