﻿区名,外国人男,外国人女,計,外国人を含む世帯数,,,,,
北区,1983,2321,4304,3282,,,,,
都島区,1194,1371,2565,1918,,,,,
福島区,580,715,1295,958,,,,,
此花区,742,851,1593,1104,,,,,
中央区,2883,4385,7268,5686,,,,,
西区,1439,1671,3110,2463,,,,,
港区,1116,1158,2274,1599,,,,,
大正区,587,637,1224,899,,,,,
天王寺区,1706,2191,3897,2642,,,,,
浪速区,2741,3068,5809,4612,,,,,
西淀川区,1456,1625,3081,1997,,,,,
淀川区,2411,2857,5268,3979,,,,,
東淀川区,2601,3039,5640,4178,,,,,
東成区,3174,3664,6838,4321,,,,,
生野区,13065,14930,27995,16594,,,,,
旭区,919,1021,1940,1417,,,,,
城東区,2217,2555,4772,3466,,,,,
鶴見区,851,1002,1853,1285,,,,,
阿倍野区,1052,1142,2194,1628,,,,,
住之江区,1350,1665,3015,2138,,,,,
住吉区,1617,1831,3448,2509,,,,,
東住吉区,1408,1512,2920,2094,,,,,
平野区,3613,3935,7548,4778,,,,,
西成区,3327,3071,6398,4653,,,,,
合計,54032,62217,116249,80200,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
