﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2019/3/31,放出東１丁目,,男,0,1032,0,19,19,19,11,13,14,7,6,9,8,6,6,6,5,9,9,10,7,8,14,7,13,15,16,14,11,15,16,14,23,25,20,20,20,20,26,18,12,13,17,12,14,18,17,16,18,19,13,20,17,9,9,14,7,3,12,12,12,8,11,9,13,9,8,5,8,6,9,11,8,3,13,5,9,7,8,11,9,11,5,5,6,6,8,11,5,3,5,1,3,0,3,2,3,2,0,1,0,0,0,0,0
2019/3/31,放出東１丁目,,女,0,1096,0,9,14,12,6,10,9,10,12,10,11,10,7,12,8,14,6,5,10,12,11,6,14,12,13,19,15,27,21,19,18,17,14,15,21,18,23,17,11,12,15,14,16,16,14,16,14,15,10,15,10,11,20,14,11,13,10,10,5,8,17,13,8,9,7,9,12,10,5,13,18,13,15,10,5,7,4,17,9,16,16,8,10,14,6,12,9,7,6,5,4,1,2,2,3,3,1,1,0,0,0,2,0
2019/3/31,放出東１丁目,,計,1016,2128,0,28,33,31,17,23,23,17,18,19,19,16,13,18,13,23,15,15,17,20,25,13,27,27,29,33,26,42,37,33,41,42,34,35,41,38,49,35,23,25,32,26,30,34,31,32,32,34,23,35,27,20,29,28,18,16,22,22,17,16,28,22,21,18,15,14,20,16,14,24,26,16,28,15,14,14,12,28,18,27,21,13,16,20,14,23,14,10,11,6,7,1,5,4,6,5,1,2,0,0,0,2,0
2019/3/31,放出東２丁目,,男,0,1368,0,13,19,11,11,10,14,11,17,8,10,10,11,10,7,4,10,6,16,12,13,12,7,20,15,10,14,19,15,19,31,21,17,23,22,21,20,22,33,22,21,13,16,22,13,19,16,19,17,16,19,17,19,12,20,18,25,13,15,22,19,21,12,19,9,14,17,17,20,18,20,13,17,14,10,18,17,11,14,13,11,8,13,20,10,5,11,11,9,3,7,3,3,1,0,0,1,0,0,0,0,1,0
2019/3/31,放出東２丁目,,女,0,1499,0,16,13,14,21,11,13,8,6,21,12,16,12,11,9,5,12,10,15,10,6,11,16,12,14,15,18,16,14,20,16,16,14,20,25,21,24,24,20,22,21,16,18,14,13,20,17,19,13,15,26,23,18,21,19,13,17,30,14,15,20,22,22,12,13,19,10,21,13,20,17,22,27,22,13,23,18,17,22,13,20,23,18,22,18,15,10,10,5,7,14,8,6,4,2,2,4,1,1,0,1,1,0
2019/3/31,放出東２丁目,,計,1440,2867,0,29,32,25,32,21,27,19,23,29,22,26,23,21,16,9,22,16,31,22,19,23,23,32,29,25,32,35,29,39,47,37,31,43,47,42,44,46,53,44,42,29,34,36,26,39,33,38,30,31,45,40,37,33,39,31,42,43,29,37,39,43,34,31,22,33,27,38,33,38,37,35,44,36,23,41,35,28,36,26,31,31,31,42,28,20,21,21,14,10,21,11,9,5,2,2,5,1,1,0,1,2,0
2019/3/31,放出東３丁目,,男,0,2663,0,26,21,34,22,21,20,20,31,41,35,40,34,35,22,29,21,26,25,13,20,13,21,13,24,28,17,26,24,22,33,30,32,31,29,31,22,39,35,34,45,42,48,64,59,66,68,71,67,59,55,37,49,33,32,39,34,48,26,27,29,23,22,22,35,19,22,11,24,32,33,37,42,23,19,16,21,17,25,26,28,15,14,12,15,14,21,11,4,5,4,4,1,0,3,1,2,2,0,0,0,0,0
2019/3/31,放出東３丁目,,女,0,3014,0,15,24,21,27,27,35,24,23,35,32,44,37,25,26,38,21,20,19,15,19,29,25,23,29,22,37,29,34,37,24,36,28,39,33,40,37,43,33,37,44,60,54,77,58,76,73,51,53,54,54,50,45,36,40,46,34,27,34,34,27,27,21,31,22,37,23,19,34,28,46,38,43,25,22,34,30,31,35,39,35,20,31,22,22,18,10,19,10,12,9,15,7,8,5,9,2,1,2,1,0,2,0
2019/3/31,放出東３丁目,,計,2836,5677,0,41,45,55,49,48,55,44,54,76,67,84,71,60,48,67,42,46,44,28,39,42,46,36,53,50,54,55,58,59,57,66,60,70,62,71,59,82,68,71,89,102,102,141,117,142,141,122,120,113,109,87,94,69,72,85,68,75,60,61,56,50,43,53,57,56,45,30,58,60,79,75,85,48,41,50,51,48,60,65,63,35,45,34,37,32,31,30,14,17,13,19,8,8,8,10,4,3,2,1,0,2,0
2019/3/31,今津南１丁目,,男,0,869,0,10,7,5,8,11,6,5,8,7,6,5,6,11,4,5,10,7,11,8,13,7,10,18,7,16,10,16,14,8,16,13,13,11,13,15,13,14,13,11,11,15,11,10,14,13,10,17,14,18,24,14,13,8,9,9,10,11,5,8,9,14,6,5,6,11,8,14,11,14,11,25,15,4,5,8,9,6,5,5,7,2,8,3,3,3,7,2,3,3,0,0,1,1,0,0,0,0,0,0,0,0,0
2019/3/31,今津南１丁目,,女,0,879,0,5,6,7,7,10,5,7,7,7,7,2,4,10,6,8,2,7,8,10,9,9,7,9,6,13,13,11,16,14,16,11,18,10,8,13,5,18,7,8,9,10,15,13,11,14,12,22,16,10,24,9,15,16,8,9,11,10,9,7,13,9,9,8,8,15,11,14,11,15,11,14,11,8,5,9,8,4,11,12,3,9,11,6,5,13,4,3,5,6,4,1,2,1,1,0,1,0,2,0,0,0,0
2019/3/31,今津南１丁目,,計,917,1748,0,15,13,12,15,21,11,12,15,14,13,7,10,21,10,13,12,14,19,18,22,16,17,27,13,29,23,27,30,22,32,24,31,21,21,28,18,32,20,19,20,25,26,23,25,27,22,39,30,28,48,23,28,24,17,18,21,21,14,15,22,23,15,13,14,26,19,28,22,29,22,39,26,12,10,17,17,10,16,17,10,11,19,9,8,16,11,5,8,9,4,1,3,2,1,0,1,0,2,0,0,0,0
2019/3/31,今津南２丁目,,男,0,761,0,9,3,7,2,7,2,7,8,7,9,5,3,5,8,14,3,14,8,5,11,13,9,12,12,8,9,9,6,12,10,10,8,10,5,13,10,10,9,7,7,6,6,3,12,6,16,15,20,10,17,17,16,13,12,11,11,14,10,7,9,9,12,5,8,6,10,9,8,8,13,9,13,8,3,7,7,10,10,4,7,5,8,8,6,2,1,1,1,2,1,1,1,0,1,0,0,0,0,0,0,0,0
2019/3/31,今津南２丁目,,女,0,799,0,8,4,3,8,6,6,5,10,3,10,5,7,7,6,8,14,6,11,12,8,8,11,11,12,10,8,18,7,7,8,14,9,10,7,8,5,5,14,8,6,11,5,10,15,12,15,21,19,21,18,11,12,10,11,12,8,9,8,13,7,10,9,5,4,8,6,11,9,5,5,11,11,10,3,10,5,13,8,7,4,6,9,7,6,6,8,9,1,6,0,1,1,2,0,0,0,0,0,2,0,0,0
2019/3/31,今津南２丁目,,計,755,1560,0,17,7,10,10,13,8,12,18,10,19,10,10,12,14,22,17,20,19,17,19,21,20,23,24,18,17,27,13,19,18,24,17,20,12,21,15,15,23,15,13,17,11,13,27,18,31,36,39,31,35,28,28,23,23,23,19,23,18,20,16,19,21,10,12,14,16,20,17,13,18,20,24,18,6,17,12,23,18,11,11,11,17,15,12,8,9,10,2,8,1,2,2,2,1,0,0,0,0,2,0,0,0
2019/3/31,今津南３丁目,,男,0,491,0,3,4,4,4,3,1,4,4,4,3,4,6,1,1,2,5,0,4,3,2,4,2,9,4,3,3,5,3,7,1,3,5,6,4,6,7,8,5,9,8,11,7,6,4,6,8,12,7,11,5,10,6,6,5,5,10,8,7,6,7,11,7,5,6,5,2,10,12,13,8,11,10,8,6,7,6,5,9,4,8,4,5,2,6,2,2,1,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,今津南３丁目,,女,0,596,0,4,2,4,4,5,6,4,3,2,2,7,2,6,1,2,5,4,5,5,3,8,5,6,5,11,9,2,6,5,9,8,8,2,6,4,5,9,2,4,6,13,4,6,6,4,6,6,10,11,6,8,5,4,8,11,12,13,7,6,4,7,9,7,8,9,9,8,10,14,9,6,13,10,2,22,13,6,8,7,4,7,4,7,6,1,7,8,4,7,4,1,3,1,0,1,1,4,1,1,1,0,0
2019/3/31,今津南３丁目,,計,536,1087,0,7,6,8,8,8,7,8,7,6,5,11,8,7,2,4,10,4,9,8,5,12,7,15,9,14,12,7,9,12,10,11,13,8,10,10,12,17,7,13,14,24,11,12,10,10,14,18,17,22,11,18,11,10,13,16,22,21,14,12,11,18,16,12,14,14,11,18,22,27,17,17,23,18,8,29,19,11,17,11,12,11,9,9,12,3,9,9,6,7,5,3,3,1,0,1,1,4,1,1,1,0,0
2019/3/31,今津南４丁目,,男,0,512,0,8,8,3,5,6,4,4,3,7,5,3,5,1,6,2,2,2,0,1,4,7,4,1,4,6,5,6,9,4,5,11,7,6,7,8,7,9,7,13,2,5,5,8,3,8,8,7,5,6,10,9,8,9,5,3,4,10,4,4,13,4,10,3,5,6,4,4,10,10,7,7,13,8,5,6,4,7,2,10,6,6,2,7,3,3,1,5,1,2,2,1,1,2,1,0,0,3,0,0,0,0,0
2019/3/31,今津南４丁目,,女,0,552,0,7,2,3,5,4,6,4,3,4,1,1,2,5,3,4,6,5,3,4,3,4,3,2,7,7,4,10,5,8,7,10,9,7,11,5,8,7,2,4,6,6,4,5,4,9,6,7,11,7,10,5,4,2,11,1,12,6,2,5,4,3,7,7,6,7,5,10,9,9,18,11,7,9,5,11,5,8,7,10,5,5,9,4,3,10,3,7,5,5,3,1,4,6,1,2,0,0,1,1,1,0,0
2019/3/31,今津南４丁目,,計,504,1064,0,15,10,6,10,10,10,8,6,11,6,4,7,6,9,6,8,7,3,5,7,11,7,3,11,13,9,16,14,12,12,21,16,13,18,13,15,16,9,17,8,11,9,13,7,17,14,14,16,13,20,14,12,11,16,4,16,16,6,9,17,7,17,10,11,13,9,14,19,19,25,18,20,17,10,17,9,15,9,20,11,11,11,11,6,13,4,12,6,7,5,2,5,8,2,2,0,3,1,1,1,0,0
2019/3/31,今津中１丁目,,男,0,913,0,6,9,6,7,13,17,6,6,9,7,5,10,8,5,5,7,8,6,8,8,4,10,12,8,6,5,17,13,13,11,15,12,16,11,14,19,13,10,6,16,17,12,5,13,13,14,16,17,14,17,11,5,14,18,5,15,9,13,11,6,12,17,8,8,8,11,17,12,14,11,7,10,11,8,6,8,16,11,8,10,14,10,8,7,8,4,5,3,3,2,1,1,0,1,0,0,0,0,1,0,0,0
2019/3/31,今津中１丁目,,女,0,1011,0,7,12,7,10,8,8,6,6,8,8,4,2,5,5,4,5,7,9,6,7,5,15,8,16,19,12,10,11,9,15,16,15,13,18,5,12,7,10,16,13,12,12,14,16,8,12,20,11,15,18,18,15,14,12,13,11,11,15,8,12,9,9,16,9,10,13,7,18,11,12,9,18,11,13,13,12,21,23,11,15,11,13,12,9,8,14,5,8,3,5,5,0,5,1,1,0,3,1,0,1,0,0
2019/3/31,今津中１丁目,,計,979,1924,0,13,21,13,17,21,25,12,12,17,15,9,12,13,10,9,12,15,15,14,15,9,25,20,24,25,17,27,24,22,26,31,27,29,29,19,31,20,20,22,29,29,24,19,29,21,26,36,28,29,35,29,20,28,30,18,26,20,28,19,18,21,26,24,17,18,24,24,30,25,23,16,28,22,21,19,20,37,34,19,25,25,23,20,16,16,18,10,11,6,7,6,1,5,2,1,0,3,1,1,1,0,0
2019/3/31,今津中２丁目,,男,0,292,0,4,4,6,6,2,1,2,5,3,6,3,4,2,1,3,3,1,4,7,4,4,0,4,2,3,3,5,5,2,1,5,3,5,7,6,5,3,3,2,1,4,5,7,4,3,5,2,5,7,2,5,8,1,4,8,4,4,7,8,3,2,2,3,3,5,2,8,2,4,2,2,2,3,1,1,0,2,2,1,2,1,3,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,今津中２丁目,,女,0,284,0,4,1,3,2,2,4,2,5,1,3,4,1,2,3,3,3,1,2,4,4,3,6,6,4,5,5,9,7,5,0,4,9,7,3,5,4,0,7,3,2,5,4,2,6,1,3,7,4,3,4,10,4,2,6,5,3,5,4,1,3,4,6,5,2,1,1,1,1,4,4,4,2,2,1,2,3,1,2,2,1,0,1,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2019/3/31,今津中２丁目,,計,237,576,0,8,5,9,8,4,5,4,10,4,9,7,5,4,4,6,6,2,6,11,8,7,6,10,6,8,8,14,12,7,1,9,12,12,10,11,9,3,10,5,3,9,9,9,10,4,8,9,9,10,6,15,12,3,10,13,7,9,11,9,6,6,8,8,5,6,3,9,3,8,6,6,4,5,2,3,3,3,4,3,3,1,4,1,0,0,0,1,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0
2019/3/31,今津中３丁目,,男,0,1110,0,10,16,5,10,10,11,11,8,15,8,6,4,9,12,16,12,14,8,16,20,10,16,12,12,13,4,14,14,16,16,13,8,20,13,10,18,11,10,10,8,11,20,15,13,22,17,20,17,15,13,22,17,14,10,18,13,11,11,9,20,14,13,4,16,12,9,9,7,12,12,15,20,19,13,8,12,11,16,19,12,11,10,10,9,8,9,6,6,2,3,1,3,0,1,1,0,0,0,0,0,0,0
2019/3/31,今津中３丁目,,女,0,1293,0,12,16,11,14,7,10,12,11,7,6,6,8,12,7,13,12,18,9,10,12,9,13,4,13,11,12,19,17,18,8,12,12,12,17,13,17,16,16,12,12,16,20,27,18,18,14,18,17,24,18,13,18,15,23,16,10,14,15,14,10,13,7,13,14,14,12,14,19,29,24,22,23,25,9,16,14,17,18,22,15,14,18,15,15,16,11,10,10,3,4,3,4,6,5,0,0,2,1,1,0,1,0
2019/3/31,今津中３丁目,,計,1118,2403,0,22,32,16,24,17,21,23,19,22,14,12,12,21,19,29,24,32,17,26,32,19,29,16,25,24,16,33,31,34,24,25,20,32,30,23,35,27,26,22,20,27,40,42,31,40,31,38,34,39,31,35,35,29,33,34,23,25,26,23,30,27,20,17,30,26,21,23,26,41,36,37,43,44,22,24,26,28,34,41,27,25,28,25,24,24,20,16,16,5,7,4,7,6,6,1,0,2,1,1,0,1,0
2019/3/31,今津中４丁目,,男,0,506,0,4,3,5,4,4,2,4,2,2,4,4,4,5,1,6,3,7,5,3,3,4,6,8,10,5,11,9,7,8,0,4,10,10,8,7,8,9,12,11,7,8,10,6,8,9,7,6,13,6,6,6,8,12,7,8,6,5,3,7,3,5,4,6,4,5,6,4,8,10,10,10,6,4,2,3,3,7,5,8,0,1,3,7,3,4,2,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
2019/3/31,今津中４丁目,,女,0,567,0,6,5,4,1,4,6,6,3,2,12,5,6,8,6,6,7,5,7,8,5,6,4,8,7,5,8,11,10,2,11,19,9,7,5,7,8,6,8,7,10,8,5,11,5,5,8,7,16,8,9,10,8,4,4,3,5,5,5,6,4,4,6,5,5,5,7,7,6,8,14,2,9,8,2,7,3,9,6,3,6,7,6,2,3,2,1,2,4,1,3,4,0,0,4,0,0,0,0,0,0,0,0
2019/3/31,今津中４丁目,,計,542,1073,0,10,8,9,5,8,8,10,5,4,16,9,10,13,7,12,10,12,12,11,8,10,10,16,17,10,19,20,17,10,11,23,19,17,13,14,16,15,20,18,17,16,15,17,13,14,15,13,29,14,15,16,16,16,11,11,11,10,8,13,7,9,10,11,9,10,13,11,14,18,24,12,15,12,4,10,6,16,11,11,6,8,9,9,6,6,3,3,4,2,3,4,0,0,5,0,0,0,0,0,0,0,0
2019/3/31,今津中５丁目,,男,0,346,0,1,4,2,2,0,2,2,5,1,5,4,5,8,1,6,2,3,4,2,6,2,3,2,5,5,6,1,4,6,3,5,5,4,3,2,5,2,2,3,6,9,9,6,4,1,6,9,4,7,9,3,4,3,8,4,6,6,4,3,6,0,2,4,2,3,3,5,2,7,2,7,6,2,5,3,4,6,2,9,6,2,0,3,1,0,2,1,0,1,1,2,0,1,1,0,0,1,0,0,0,0,0
2019/3/31,今津中５丁目,,女,0,410,0,3,1,1,0,3,4,4,3,2,3,1,1,6,2,5,5,3,6,1,3,2,5,2,8,4,7,6,4,1,4,6,3,4,4,7,4,1,4,7,6,6,11,3,8,10,7,7,2,3,4,7,9,4,3,4,5,7,4,5,8,5,1,5,1,6,7,2,3,9,3,8,10,5,3,6,4,7,8,2,5,3,5,6,5,4,2,2,3,1,5,1,4,0,1,2,1,0,0,1,0,1,0
2019/3/31,今津中５丁目,,計,363,756,0,4,5,3,2,3,6,6,8,3,8,5,6,14,3,11,7,6,10,3,9,4,8,4,13,9,13,7,8,7,7,11,8,8,7,9,9,3,6,10,12,15,20,9,12,11,13,16,6,10,13,10,13,7,11,8,11,13,8,8,14,5,3,9,3,9,10,7,5,16,5,15,16,7,8,9,8,13,10,11,11,5,5,9,6,4,4,3,3,2,6,3,4,1,2,2,1,1,0,1,0,1,0
2019/3/31,今津北１丁目,,男,0,809,0,6,7,9,9,12,8,17,11,9,16,16,16,11,8,7,9,12,12,6,6,6,6,7,10,5,2,10,8,8,3,14,10,9,11,11,12,12,14,9,19,17,20,17,11,17,22,11,14,10,7,10,11,11,13,18,7,13,11,15,12,10,9,4,6,9,8,6,4,6,9,8,6,2,2,4,3,8,4,2,4,4,8,5,3,3,1,3,3,0,1,1,0,0,1,1,0,0,0,1,0,0,0
2019/3/31,今津北１丁目,,女,0,889,0,8,5,7,11,7,13,12,14,9,9,15,15,6,10,13,11,11,10,9,8,10,13,12,10,13,10,7,11,10,7,9,8,13,6,7,12,14,15,18,16,18,18,16,12,13,20,8,16,8,15,9,20,11,9,20,8,9,16,13,9,12,5,9,10,5,4,6,7,6,14,6,7,6,2,7,4,2,9,3,7,5,7,6,5,14,2,3,2,3,2,3,4,1,4,1,1,3,0,0,0,0,0
2019/3/31,今津北１丁目,,計,673,1698,0,14,12,16,20,19,21,29,25,18,25,31,31,17,18,20,20,23,22,15,14,16,19,19,20,18,12,17,19,18,10,23,18,22,17,18,24,26,29,27,35,35,38,33,23,30,42,19,30,18,22,19,31,22,22,38,15,22,27,28,21,22,14,13,16,14,12,12,11,12,23,14,13,8,4,11,7,10,13,5,11,9,15,11,8,17,3,6,5,3,3,4,4,1,5,2,1,3,0,1,0,0,0
2019/3/31,今津北２丁目,,男,0,758,0,3,10,10,8,5,7,10,9,10,14,9,9,12,7,12,12,8,6,13,9,10,12,12,9,4,9,8,6,5,4,11,4,12,9,8,10,11,14,8,17,16,10,7,17,17,16,13,15,13,8,13,8,14,13,9,7,9,4,6,13,6,9,8,4,5,4,2,5,7,9,10,9,11,2,6,6,6,6,4,3,5,10,5,4,5,4,1,4,0,1,2,0,0,0,1,0,0,0,0,0,0,0
2019/3/31,今津北２丁目,,女,0,841,0,6,11,3,13,8,7,11,11,9,7,9,13,9,6,11,7,10,9,11,7,17,7,13,9,7,5,6,15,7,9,9,13,9,12,16,5,15,7,6,5,14,12,19,14,13,18,15,15,11,16,9,10,8,12,11,10,13,10,6,8,7,5,5,9,11,12,4,11,4,15,8,7,10,5,9,11,12,5,12,11,6,7,7,5,6,6,4,2,4,4,0,1,0,1,0,1,0,0,0,0,0,0
2019/3/31,今津北２丁目,,計,653,1599,0,9,21,13,21,13,14,21,20,19,21,18,22,21,13,23,19,18,15,24,16,27,19,25,18,11,14,14,21,12,13,20,17,21,21,24,15,26,21,14,22,30,22,26,31,30,34,28,30,24,24,22,18,22,25,20,17,22,14,12,21,13,14,13,13,16,16,6,16,11,24,18,16,21,7,15,17,18,11,16,14,11,17,12,9,11,10,5,6,4,5,2,1,0,1,1,1,0,0,0,0,0,0
2019/3/31,今津北３丁目,,男,0,235,0,0,2,0,3,2,0,3,3,0,2,2,2,1,2,0,9,5,2,9,2,2,7,4,4,6,3,3,2,6,1,2,2,3,1,4,2,2,3,4,3,2,3,0,4,2,4,5,2,7,13,9,8,1,8,10,8,2,3,4,1,2,1,0,1,2,0,0,3,2,2,0,2,0,0,2,1,1,0,0,2,2,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,今津北３丁目,,女,0,239,0,1,1,1,1,0,3,1,0,1,1,0,2,2,2,4,3,3,4,7,1,4,8,4,3,1,3,5,1,2,2,3,5,2,2,1,2,2,1,2,4,3,5,3,1,2,8,9,9,4,8,11,5,6,4,4,3,4,2,3,0,0,2,2,5,1,2,2,1,2,1,0,3,2,1,3,0,0,1,1,1,0,0,1,1,0,2,2,2,1,0,0,2,2,2,0,0,2,1,1,0,1,0
2019/3/31,今津北３丁目,,計,193,474,0,1,3,1,4,2,3,4,3,1,3,2,4,3,4,4,12,8,6,16,3,6,15,8,7,7,6,8,3,8,3,5,7,5,3,5,4,4,4,6,7,5,8,3,5,4,12,14,11,11,21,20,13,7,12,14,11,6,5,7,1,2,3,2,6,3,2,2,4,4,3,0,5,2,1,5,1,1,1,1,3,2,0,1,1,1,2,4,2,1,0,0,2,2,2,0,0,2,1,1,0,1,0
2019/3/31,今津北４丁目,,男,0,692,0,9,7,5,7,10,4,2,10,8,3,6,6,4,6,5,5,6,5,10,7,18,10,17,7,8,13,13,10,13,8,9,6,6,5,13,6,11,11,6,11,15,12,9,16,6,11,7,14,9,14,16,5,8,12,12,6,9,11,10,13,9,8,6,2,2,6,3,6,6,10,10,7,5,5,7,5,10,10,6,4,2,5,2,2,3,5,2,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0
2019/3/31,今津北４丁目,,女,0,713,0,6,8,7,6,10,4,5,5,5,6,6,9,1,7,2,4,4,6,9,7,9,16,7,10,11,2,11,12,11,12,6,13,11,12,6,5,6,7,12,14,8,11,9,6,12,15,14,16,16,16,8,16,7,10,13,4,13,7,9,6,1,6,3,5,4,10,8,9,13,8,6,11,6,7,7,7,12,9,4,6,7,6,3,2,3,7,1,2,3,2,1,1,2,3,1,1,0,0,0,0,0,0
2019/3/31,今津北４丁目,,計,646,1405,0,15,15,12,13,20,8,7,15,13,9,12,15,5,13,7,9,10,11,19,14,27,26,24,17,19,15,24,22,24,20,15,19,17,17,19,11,17,18,18,25,23,23,18,22,18,26,21,30,25,30,24,21,15,22,25,10,22,18,19,19,10,14,9,7,6,16,11,15,19,18,16,18,11,12,14,12,22,19,10,10,9,11,5,4,6,12,3,2,4,3,1,1,3,3,1,1,0,0,0,0,0,0
2019/3/31,今津北５丁目,,男,0,797,0,6,8,7,10,7,10,9,10,7,9,14,11,12,12,8,8,7,14,4,8,7,9,4,6,8,5,7,8,10,9,6,7,7,8,6,12,12,11,15,14,13,12,16,22,15,13,26,16,18,16,12,16,12,14,11,6,11,9,6,4,6,6,10,3,6,6,3,6,11,15,11,14,9,6,8,8,11,6,3,2,3,0,3,4,2,3,1,2,3,0,2,1,1,1,0,1,0,0,0,0,0,0
2019/3/31,今津北５丁目,,女,0,813,0,5,5,7,7,9,9,11,10,9,9,11,7,10,11,7,16,12,7,11,7,11,6,9,6,7,6,4,9,7,8,4,11,9,6,8,7,8,17,15,16,13,15,12,14,15,20,16,15,13,15,11,12,11,13,7,8,9,10,4,6,7,3,4,9,5,6,5,10,11,14,13,13,7,8,12,6,3,5,12,3,6,5,7,9,6,6,4,2,2,4,4,1,3,1,1,0,1,1,1,0,0,0
2019/3/31,今津北５丁目,,計,709,1610,0,11,13,14,17,16,19,20,20,16,18,25,18,22,23,15,24,19,21,15,15,18,15,13,12,15,11,11,17,17,17,10,18,16,14,14,19,20,28,30,30,26,27,28,36,30,33,42,31,31,31,23,28,23,27,18,14,20,19,10,10,13,9,14,12,11,12,8,16,22,29,24,27,16,14,20,14,14,11,15,5,9,5,10,13,8,9,5,4,5,4,6,2,4,2,1,1,1,1,1,0,0,0
2019/3/31,鶴見１丁目,,男,0,2145,0,15,9,19,27,17,38,36,49,39,52,57,55,57,58,41,30,27,25,19,17,14,13,17,9,9,3,6,12,12,6,17,16,16,23,16,18,28,36,48,35,58,67,74,68,66,65,54,55,41,26,45,30,15,21,22,18,20,16,11,8,15,11,11,18,10,14,20,11,14,20,22,17,22,9,8,8,10,13,14,9,5,6,6,8,4,5,4,3,2,2,1,0,0,1,0,0,0,0,1,0,0,0
2019/3/31,鶴見１丁目,,女,0,2301,0,18,11,20,20,16,42,33,33,32,64,58,54,54,49,59,36,27,29,18,16,19,8,15,10,4,16,15,7,9,8,20,14,15,11,22,27,37,39,52,50,66,58,61,68,64,56,52,56,38,38,30,23,26,21,17,18,23,21,11,18,16,21,13,13,15,16,13,18,29,20,28,20,15,16,16,12,19,18,16,13,6,13,12,16,9,3,4,8,7,6,5,3,3,2,0,1,1,1,1,0,1,0
2019/3/31,鶴見１丁目,,計,1610,4446,0,33,20,39,47,33,80,69,82,71,116,115,109,111,107,100,66,54,54,37,33,33,21,32,19,13,19,21,19,21,14,37,30,31,34,38,45,65,75,100,85,124,125,135,136,130,121,106,111,79,64,75,53,41,42,39,36,43,37,22,26,31,32,24,31,25,30,33,29,43,40,50,37,37,25,24,20,29,31,30,22,11,19,18,24,13,8,8,11,9,8,6,3,3,3,0,1,1,1,2,0,1,0
2019/3/31,鶴見２丁目,,男,0,1027,0,10,7,8,7,5,9,9,10,6,9,14,9,7,10,7,17,9,9,9,10,14,11,7,11,5,6,6,8,8,4,8,5,14,17,5,7,13,11,3,10,10,12,21,18,9,12,12,12,17,19,14,12,8,14,17,5,5,14,12,15,17,13,6,12,16,22,14,17,24,20,21,22,14,7,15,11,21,10,18,11,6,8,16,8,13,7,9,7,8,3,3,6,4,1,3,2,0,0,0,0,0,0
2019/3/31,鶴見２丁目,,女,0,1371,0,5,6,4,5,11,3,4,4,9,9,11,16,9,11,14,15,9,11,7,11,13,9,11,9,11,7,7,9,12,10,11,17,13,11,18,10,10,8,13,15,16,11,12,18,16,19,25,20,21,17,25,16,14,12,18,14,14,13,12,22,13,16,14,19,13,22,31,24,24,19,31,35,14,8,18,20,21,26,21,26,17,25,11,23,25,11,20,15,11,13,8,9,11,8,5,3,3,1,2,1,1,0
2019/3/31,鶴見２丁目,,計,1246,2398,0,15,13,12,12,16,12,13,14,15,18,25,25,16,21,21,32,18,20,16,21,27,20,18,20,16,13,13,17,20,14,19,22,27,28,23,17,23,19,16,25,26,23,33,36,25,31,37,32,38,36,39,28,22,26,35,19,19,27,24,37,30,29,20,31,29,44,45,41,48,39,52,57,28,15,33,31,42,36,39,37,23,33,27,31,38,18,29,22,19,16,11,15,15,9,8,5,3,1,2,1,1,0
2019/3/31,鶴見３丁目,,男,0,1760,0,16,12,14,10,13,18,13,14,19,11,20,14,28,15,18,17,19,21,15,20,19,17,20,15,26,9,14,18,19,20,25,17,26,14,19,20,25,20,14,15,27,25,29,31,34,30,31,32,30,25,34,22,24,32,23,29,25,22,23,31,30,19,22,27,28,23,16,27,26,36,27,17,18,11,16,16,12,14,16,9,10,14,14,6,9,5,8,7,4,2,3,3,2,2,2,1,0,0,0,0,0,0
