﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/3/31,阿倍野筋１丁目,,男,0,374,0,3,3,2,4,2,2,6,5,2,4,2,4,1,3,5,3,3,1,2,5,2,2,6,2,1,3,1,2,2,1,4,4,4,3,2,1,2,5,5,2,4,12,9,9,5,13,7,8,2,8,11,6,8,2,8,6,5,11,3,7,6,6,4,2,5,5,5,5,3,6,8,3,4,2,5,6,4,3,2,1,4,2,3,3,0,4,2,2,1,1,3,2,0,1,0,1,0,0,0,0,0,0
2018/3/31,阿倍野筋１丁目,,女,0,493,0,3,1,6,5,4,3,4,2,6,2,3,2,2,2,6,6,4,2,6,4,0,3,5,2,5,1,2,2,3,3,2,3,5,6,1,4,7,6,5,4,7,6,9,8,6,7,14,10,11,11,9,13,8,9,11,7,11,13,4,6,5,4,3,7,5,13,6,5,10,13,4,10,3,4,6,8,6,3,3,5,4,4,8,7,2,5,5,4,2,3,2,1,0,0,0,0,0,1,0,0,0,0
2018/3/31,阿倍野筋１丁目,,計,437,867,0,6,4,8,9,6,5,10,7,8,6,5,6,3,5,11,9,7,3,8,9,2,5,11,4,6,4,3,4,5,4,6,7,9,9,3,5,9,11,10,6,11,18,18,17,11,20,21,18,13,19,20,19,16,11,19,13,16,24,7,13,11,10,7,9,10,18,11,10,13,19,12,13,7,6,11,14,10,6,5,6,8,6,11,10,2,9,7,6,3,4,5,3,0,1,0,1,0,1,0,0,0,0
2018/3/31,阿倍野筋２丁目,,男,0,459,0,9,11,5,7,7,8,4,9,8,5,5,4,9,7,5,7,10,9,2,8,3,4,0,4,1,2,2,2,6,8,6,4,6,5,5,5,8,7,11,7,6,10,10,10,3,6,14,8,7,12,10,5,10,13,6,7,5,3,3,3,4,5,7,2,3,4,3,3,5,7,1,1,3,4,5,3,1,1,2,0,0,1,1,0,1,0,2,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0
2018/3/31,阿倍野筋２丁目,,女,0,542,0,3,6,4,2,4,9,4,3,6,0,12,7,4,4,8,11,8,7,6,7,3,6,4,5,6,6,5,7,2,6,5,5,6,6,8,6,6,7,14,11,11,14,17,14,4,15,20,13,11,7,16,5,11,3,8,4,3,3,8,10,5,2,8,2,1,4,3,5,7,7,6,8,3,1,4,1,4,2,3,2,5,3,4,1,2,0,2,1,2,2,2,1,0,1,1,0,0,0,0,0,1,0
2018/3/31,阿倍野筋２丁目,,計,434,1001,0,12,17,9,9,11,17,8,12,14,5,17,11,13,11,13,18,18,16,8,15,6,10,4,9,7,8,7,9,8,14,11,9,12,11,13,11,14,14,25,18,17,24,27,24,7,21,34,21,18,19,26,10,21,16,14,11,8,6,11,13,9,7,15,4,4,8,6,8,12,14,7,9,6,5,9,4,5,3,5,2,5,4,5,1,3,0,4,1,2,2,5,2,0,1,1,0,0,0,0,0,1,0
2018/3/31,阿倍野筋３丁目,,男,0,960,0,5,5,6,8,9,12,5,6,4,3,5,4,7,8,5,11,13,8,10,8,13,9,8,10,10,13,10,12,8,11,9,13,15,11,9,18,11,11,9,13,18,15,16,15,18,24,13,18,21,12,10,16,17,17,9,14,19,16,14,15,8,13,15,5,12,13,10,20,12,20,16,16,2,10,9,9,7,6,5,2,7,10,11,8,8,2,3,6,3,3,1,1,2,1,2,0,0,0,0,0,0,0
2018/3/31,阿倍野筋３丁目,,女,0,1235,0,6,7,11,7,8,9,9,8,6,6,13,11,9,6,12,7,8,7,10,12,13,8,9,11,11,14,12,19,12,15,13,11,12,14,16,13,13,18,20,12,16,8,20,13,23,16,23,15,29,25,17,18,21,15,14,23,18,16,13,19,11,14,10,13,18,17,13,18,17,19,19,18,11,17,12,14,16,14,9,13,16,13,15,9,11,8,6,8,21,12,6,3,4,5,2,0,2,0,1,0,0,0
2018/3/31,阿倍野筋３丁目,,計,1181,2195,0,11,12,17,15,17,21,14,14,10,9,18,15,16,14,17,18,21,15,20,20,26,17,17,21,21,27,22,31,20,26,22,24,27,25,25,31,24,29,29,25,34,23,36,28,41,40,36,33,50,37,27,34,38,32,23,37,37,32,27,34,19,27,25,18,30,30,23,38,29,39,35,34,13,27,21,23,23,20,14,15,23,23,26,17,19,10,9,14,24,15,7,4,6,6,4,0,2,0,1,0,0,0
2018/3/31,阿倍野筋４丁目,,男,0,853,0,7,4,7,8,8,10,3,2,6,5,8,7,11,5,6,9,9,7,9,9,12,8,7,8,8,8,5,8,12,10,11,9,10,15,9,10,14,7,11,12,8,12,18,15,19,14,11,20,13,13,13,16,16,14,12,12,13,17,18,8,4,12,9,12,13,10,16,15,11,15,15,12,7,6,8,9,8,9,6,3,8,6,4,6,3,2,1,2,1,2,1,0,0,0,1,0,0,0,0,0,0,0
2018/3/31,阿倍野筋４丁目,,女,0,1013,0,6,5,5,8,3,5,7,6,5,7,9,4,8,9,4,12,7,8,9,8,15,12,6,14,12,14,8,12,8,11,10,10,7,14,13,10,10,10,9,10,13,13,9,19,22,25,18,18,20,25,20,16,13,13,13,11,18,17,6,11,12,12,16,14,8,11,16,12,7,14,15,11,8,7,13,12,17,9,11,9,8,11,8,5,12,10,11,7,8,7,8,3,4,3,2,0,1,1,0,0,0,0
2018/3/31,阿倍野筋４丁目,,計,1013,1866,0,13,9,12,16,11,15,10,8,11,12,17,11,19,14,10,21,16,15,18,17,27,20,13,22,20,22,13,20,20,21,21,19,17,29,22,20,24,17,20,22,21,25,27,34,41,39,29,38,33,38,33,32,29,27,25,23,31,34,24,19,16,24,25,26,21,21,32,27,18,29,30,23,15,13,21,21,25,18,17,12,16,17,12,11,15,12,12,9,9,9,9,3,4,3,3,0,1,1,0,0,0,0
2018/3/31,阿倍野筋５丁目,,男,0,694,0,4,3,8,7,4,5,6,1,9,6,5,4,4,7,2,2,4,6,6,3,5,6,4,5,12,8,9,5,7,18,12,14,9,5,4,3,11,15,10,14,9,9,15,12,11,9,11,10,13,10,11,11,8,11,13,9,8,14,10,13,9,8,10,7,13,4,8,17,12,8,10,10,6,10,4,3,10,10,5,4,3,4,6,9,1,7,2,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,阿倍野筋５丁目,,女,0,790,0,3,4,3,4,3,3,6,4,2,4,4,8,4,4,4,5,6,3,4,10,9,10,6,10,3,9,6,8,6,14,8,10,6,9,3,16,8,7,10,13,8,11,16,17,17,10,10,11,12,12,15,8,13,14,10,8,7,10,6,11,11,8,6,10,8,10,8,12,7,14,12,14,1,13,12,13,10,10,7,10,12,10,5,11,10,8,6,10,5,9,8,3,3,2,1,2,1,3,0,0,0,0
2018/3/31,阿倍野筋５丁目,,計,831,1484,0,7,7,11,11,7,8,12,5,11,10,9,12,8,11,6,7,10,9,10,13,14,16,10,15,15,17,15,13,13,32,20,24,15,14,7,19,19,22,20,27,17,20,31,29,28,19,21,21,25,22,26,19,21,25,23,17,15,24,16,24,20,16,16,17,21,14,16,29,19,22,22,24,7,23,16,16,20,20,12,14,15,14,11,20,11,15,8,12,5,12,8,3,3,2,1,2,1,3,0,0,0,0
2018/3/31,阿倍野元町,,男,0,995,0,5,5,2,6,9,9,9,8,10,7,10,9,8,9,10,12,11,11,13,13,10,18,13,7,13,7,10,12,8,5,8,11,9,7,9,8,7,12,16,14,16,17,18,23,19,11,17,15,11,14,13,24,19,19,9,20,23,10,10,10,12,12,14,10,14,9,6,26,21,17,11,11,9,9,12,9,11,5,9,5,8,8,8,9,2,5,1,4,7,6,1,1,0,3,1,1,0,0,0,0,0,0
2018/3/31,阿倍野元町,,女,0,1135,0,4,6,7,4,2,10,11,8,9,11,7,8,11,8,19,6,12,9,14,16,12,11,19,12,9,8,14,12,5,6,7,3,11,6,11,7,9,14,19,15,11,22,14,12,20,16,18,10,22,20,14,15,17,20,19,19,19,18,16,16,7,16,8,5,13,13,12,16,26,24,16,21,12,10,11,12,19,17,11,12,16,10,8,8,9,12,3,5,11,9,7,3,6,5,3,3,3,2,1,0,0,0
2018/3/31,阿倍野元町,,計,992,2130,0,9,11,9,10,11,19,20,16,19,18,17,17,19,17,29,18,23,20,27,29,22,29,32,19,22,15,24,24,13,11,15,14,20,13,20,15,16,26,35,29,27,39,32,35,39,27,35,25,33,34,27,39,36,39,28,39,42,28,26,26,19,28,22,15,27,22,18,42,47,41,27,32,21,19,23,21,30,22,20,17,24,18,16,17,11,17,4,9,18,15,8,4,6,8,4,4,3,2,1,0,0,0
2018/3/31,旭町１丁目,,男,0,339,0,2,4,3,1,2,0,0,2,1,1,1,2,0,4,1,1,4,1,1,3,3,6,5,2,3,6,3,2,3,5,7,4,3,6,1,3,4,2,5,3,2,3,1,6,6,3,4,8,2,7,7,4,4,5,4,4,2,4,4,4,4,2,7,2,9,6,8,3,11,4,7,7,7,7,7,6,4,4,2,3,0,6,4,1,4,2,3,2,2,3,0,3,2,2,0,0,0,0,0,1,0,0
2018/3/31,旭町１丁目,,女,0,425,0,1,0,1,1,2,2,0,2,1,0,1,0,1,1,3,0,0,2,3,3,2,4,1,2,3,5,4,6,4,6,3,5,5,5,6,1,5,4,8,2,2,7,2,8,5,3,6,7,11,5,2,7,9,7,4,6,8,4,1,3,5,2,4,4,6,6,10,7,9,9,8,6,4,7,8,8,7,6,9,3,6,6,5,5,5,6,12,3,5,5,10,3,5,4,2,0,1,1,0,0,1,0
2018/3/31,旭町１丁目,,計,485,764,0,3,4,4,2,4,2,0,4,2,1,2,2,1,5,4,1,4,3,4,6,5,10,6,4,6,11,7,8,7,11,10,9,8,11,7,4,9,6,13,5,4,10,3,14,11,6,10,15,13,12,9,11,13,12,8,10,10,8,5,7,9,4,11,6,15,12,18,10,20,13,15,13,11,14,15,14,11,10,11,6,6,12,9,6,9,8,15,5,7,8,10,6,7,6,2,0,1,1,0,1,1,0
2018/3/31,旭町２丁目,,男,0,526,0,4,4,7,6,4,5,6,3,3,10,3,6,3,4,1,4,4,2,6,10,8,3,5,6,5,4,4,3,5,9,5,5,10,8,8,1,4,1,6,6,7,4,8,6,8,8,9,8,4,10,4,9,13,9,10,7,11,9,9,4,11,7,5,8,4,10,5,16,7,9,8,7,6,7,4,4,12,5,3,4,3,5,3,1,5,1,1,2,0,0,1,1,1,1,0,0,1,0,0,0,0,0
2018/3/31,旭町２丁目,,女,0,627,0,4,7,0,4,4,1,0,5,2,4,3,2,4,2,3,1,2,7,2,5,9,6,13,16,11,7,8,6,5,4,11,10,10,8,9,6,4,3,7,7,8,5,3,8,11,9,4,17,14,11,10,12,4,10,11,9,7,9,14,11,8,12,14,3,3,9,11,7,6,15,6,8,2,8,10,9,9,7,8,5,7,3,2,9,5,7,3,1,3,2,2,4,0,5,3,0,1,0,0,0,1,0
2018/3/31,旭町２丁目,,計,575,1153,0,8,11,7,10,8,6,6,8,5,14,6,8,7,6,4,5,6,9,8,15,17,9,18,22,16,11,12,9,10,13,16,15,20,16,17,7,8,4,13,13,15,9,11,14,19,17,13,25,18,21,14,21,17,19,21,16,18,18,23,15,19,19,19,11,7,19,16,23,13,24,14,15,8,15,14,13,21,12,11,9,10,8,5,10,10,8,4,3,3,2,3,5,1,6,3,0,2,0,0,0,1,0
2018/3/31,旭町３丁目,,男,0,826,0,9,5,8,6,16,6,10,8,5,8,7,7,7,5,3,9,3,10,9,6,5,7,9,8,3,3,8,3,5,8,6,5,4,5,7,9,9,13,11,13,12,10,8,17,22,16,24,12,10,16,13,10,9,15,9,17,13,12,19,13,7,13,12,11,12,9,16,12,17,21,14,8,11,10,9,8,4,14,6,3,7,9,2,3,6,5,1,4,3,2,0,0,1,0,1,0,0,0,0,0,0,0
2018/3/31,旭町３丁目,,女,0,1048,0,5,10,5,13,9,3,3,9,7,9,8,3,6,11,5,5,2,7,10,7,6,7,9,2,10,7,9,10,7,12,9,6,11,16,8,9,11,14,15,14,16,15,11,21,16,19,15,16,22,17,20,24,17,16,14,22,13,10,21,21,14,13,10,10,11,14,21,21,15,19,17,16,15,8,19,11,10,19,13,6,13,5,15,13,6,3,10,5,3,8,4,2,1,1,2,0,0,0,0,0,0,0
2018/3/31,旭町３丁目,,計,928,1874,0,14,15,13,19,25,9,13,17,12,17,15,10,13,16,8,14,5,17,19,13,11,14,18,10,13,10,17,13,12,20,15,11,15,21,15,18,20,27,26,27,28,25,19,38,38,35,39,28,32,33,33,34,26,31,23,39,26,22,40,34,21,26,22,21,23,23,37,33,32,40,31,24,26,18,28,19,14,33,19,9,20,14,17,16,12,8,11,9,6,10,4,2,2,1,3,0,0,0,0,0,0,0
2018/3/31,相生通１丁目,,男,0,742,0,10,4,8,8,7,6,8,4,7,13,7,6,8,12,10,11,5,10,12,11,7,10,8,10,4,8,6,6,3,3,5,5,4,6,8,10,7,7,9,11,6,13,3,16,16,9,10,15,10,12,12,11,18,13,14,15,13,9,6,14,9,12,5,5,11,5,4,14,14,10,9,4,4,5,10,8,12,11,6,4,6,5,7,3,2,5,2,1,1,3,2,2,0,2,0,0,0,0,0,0,0,0
2018/3/31,相生通１丁目,,女,0,906,0,5,7,2,5,8,11,7,10,10,5,7,8,7,7,7,11,10,7,11,6,11,8,4,12,9,6,5,9,6,10,9,10,12,7,8,9,10,15,15,10,6,10,13,12,16,10,13,19,16,15,10,12,12,11,19,12,6,9,8,13,11,7,5,13,6,5,11,11,8,13,9,12,11,15,7,15,15,8,12,10,14,17,21,8,9,3,9,6,4,10,3,6,1,3,4,1,0,1,3,0,1,0
2018/3/31,相生通１丁目,,計,724,1648,0,15,11,10,13,15,17,15,14,17,18,14,14,15,19,17,22,15,17,23,17,18,18,12,22,13,14,11,15,9,13,14,15,16,13,16,19,17,22,24,21,12,23,16,28,32,19,23,34,26,27,22,23,30,24,33,27,19,18,14,27,20,19,10,18,17,10,15,25,22,23,18,16,15,20,17,23,27,19,18,14,20,22,28,11,11,8,11,7,5,13,5,8,1,5,4,1,0,1,3,0,1,0
2018/3/31,相生通２丁目,,男,0,781,0,7,5,8,7,5,5,6,6,5,7,9,7,9,6,14,13,11,11,9,9,14,14,10,16,8,8,11,2,10,5,6,5,5,8,5,7,6,5,8,14,6,8,11,11,10,14,13,12,8,20,17,11,11,14,13,11,8,10,13,9,12,9,14,7,14,14,10,11,10,12,4,10,2,7,9,12,9,10,8,4,5,6,5,3,2,2,3,2,1,3,3,1,0,1,0,0,0,0,0,0,0,0
2018/3/31,相生通２丁目,,女,0,875,0,2,8,3,8,3,7,7,1,9,6,6,8,10,12,9,7,10,12,14,10,6,9,8,15,4,12,9,7,4,6,8,6,7,8,9,7,9,8,11,13,4,10,13,13,15,11,12,12,13,17,18,10,15,16,11,18,18,18,16,18,5,12,11,9,11,9,14,12,12,5,13,11,6,7,15,8,9,9,5,5,5,8,8,8,5,9,12,8,5,7,6,4,0,1,2,2,1,0,0,0,0,0
2018/3/31,相生通２丁目,,計,702,1656,0,9,13,11,15,8,12,13,7,14,13,15,15,19,18,23,20,21,23,23,19,20,23,18,31,12,20,20,9,14,11,14,11,12,16,14,14,15,13,19,27,10,18,24,24,25,25,25,24,21,37,35,21,26,30,24,29,26,28,29,27,17,21,25,16,25,23,24,23,22,17,17,21,8,14,24,20,18,19,13,9,10,14,13,11,7,11,15,10,6,10,9,5,0,2,2,2,1,0,0,0,0,0
2018/3/31,王子町１丁目,,男,0,596,0,4,2,5,1,3,5,5,6,6,1,1,5,3,2,7,7,2,5,9,12,9,15,14,13,10,5,3,5,6,7,4,6,2,4,6,2,6,9,6,5,6,7,5,10,9,9,9,7,11,8,9,6,13,7,13,13,6,11,2,6,3,5,7,4,10,6,8,12,12,15,11,5,2,14,6,7,4,7,8,9,7,5,5,8,5,5,0,4,3,0,1,2,1,0,0,0,0,0,0,0,0,0
2018/3/31,王子町１丁目,,女,0,734,0,4,3,5,4,5,6,4,9,6,5,2,4,3,4,5,6,8,4,4,19,9,8,7,12,8,7,4,5,7,6,1,7,5,5,2,6,7,10,6,5,15,7,10,9,13,7,10,12,13,10,13,12,10,11,14,9,8,6,6,5,9,12,6,8,9,9,10,8,18,19,11,8,3,12,9,7,18,12,7,6,11,8,11,9,6,7,13,5,4,5,2,1,3,4,3,2,0,1,1,0,0,0
2018/3/31,王子町１丁目,,計,706,1330,0,8,5,10,5,8,11,9,15,12,6,3,9,6,6,12,13,10,9,13,31,18,23,21,25,18,12,7,10,13,13,5,13,7,9,8,8,13,19,12,10,21,14,15,19,22,16,19,19,24,18,22,18,23,18,27,22,14,17,8,11,12,17,13,12,19,15,18,20,30,34,22,13,5,26,15,14,22,19,15,15,18,13,16,17,11,12,13,9,7,5,3,3,4,4,3,2,0,1,1,0,0,0
2018/3/31,王子町２丁目,,男,0,498,0,4,4,6,8,6,1,9,4,3,3,2,2,4,2,2,3,1,1,5,3,4,6,1,5,6,2,4,3,12,8,6,6,7,12,11,5,10,4,6,7,5,5,4,8,2,8,8,5,2,11,11,4,8,6,8,3,3,6,9,6,5,7,12,7,4,6,5,10,9,8,13,8,6,6,10,9,6,3,7,0,7,4,5,5,4,2,0,1,2,1,1,3,0,0,0,1,0,1,0,0,0,0
2018/3/31,王子町２丁目,,女,0,544,0,3,3,4,4,4,2,4,2,5,3,2,3,1,1,2,6,4,4,3,7,4,4,7,3,2,2,4,2,7,10,7,3,4,8,8,8,10,5,7,4,6,4,6,9,6,7,2,5,9,12,4,11,5,3,7,7,5,4,6,5,7,6,5,5,4,9,6,9,14,15,12,14,4,6,8,12,11,12,5,4,7,9,5,5,6,7,6,6,5,7,2,3,4,1,2,0,0,0,1,0,1,0
2018/3/31,王子町２丁目,,計,547,1042,0,7,7,10,12,10,3,13,6,8,6,4,5,5,3,4,9,5,5,8,10,8,10,8,8,8,4,8,5,19,18,13,9,11,20,19,13,20,9,13,11,11,9,10,17,8,15,10,10,11,23,15,15,13,9,15,10,8,10,15,11,12,13,17,12,8,15,11,19,23,23,25,22,10,12,18,21,17,15,12,4,14,13,10,10,10,9,6,7,7,8,3,6,4,1,2,1,0,1,1,0,1,0
2018/3/31,王子町３丁目,,男,0,563,0,5,3,3,2,5,5,4,3,4,6,4,7,5,8,4,6,5,2,6,6,5,7,5,8,4,4,2,8,6,4,6,8,7,6,7,9,8,6,6,9,9,6,6,6,10,13,8,7,4,9,8,7,4,8,6,8,7,6,9,6,7,7,3,5,7,8,2,10,12,10,14,1,3,4,15,8,10,7,10,5,10,9,3,3,8,3,3,4,1,3,3,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,王子町３丁目,,女,0,609,0,2,4,6,5,8,6,6,7,6,2,2,8,5,4,3,5,2,1,1,9,4,3,8,8,8,3,5,6,7,6,8,10,12,6,9,3,8,9,6,7,6,11,8,6,5,8,5,5,2,11,9,2,10,7,9,11,5,4,10,5,1,5,4,4,15,5,11,8,7,10,11,10,7,10,6,10,8,10,14,9,13,6,9,6,5,3,6,5,9,2,0,3,3,0,0,0,2,1,3,0,1,0
2018/3/31,王子町３丁目,,計,606,1172,0,7,7,9,7,13,11,10,10,10,8,6,15,10,12,7,11,7,3,7,15,9,10,13,16,12,7,7,14,13,10,14,18,19,12,16,12,16,15,12,16,15,17,14,12,15,21,13,12,6,20,17,9,14,15,15,19,12,10,19,11,8,12,7,9,22,13,13,18,19,20,25,11,10,14,21,18,18,17,24,14,23,15,12,9,13,6,9,9,10,5,3,3,3,0,0,0,2,1,3,0,1,0
2018/3/31,王子町４丁目,,男,0,904,0,20,29,26,25,12,16,11,10,9,5,6,6,5,11,3,4,6,6,8,5,8,5,4,7,3,3,3,6,4,11,17,16,19,23,24,25,16,20,21,18,21,14,14,18,17,18,21,17,10,16,10,10,6,6,10,9,6,4,7,3,4,4,7,11,6,4,9,10,9,12,8,5,4,12,3,5,9,6,4,5,4,5,8,6,3,2,7,2,4,6,1,1,1,1,1,1,0,1,0,0,0,0
2018/3/31,王子町４丁目,,女,0,1080,0,24,15,26,27,12,17,10,8,13,7,4,7,1,13,8,8,5,6,3,7,5,4,6,8,7,5,2,11,11,15,19,12,24,28,21,18,19,12,24,20,21,20,15,11,23,11,9,14,8,10,8,13,11,13,15,10,10,6,12,6,3,9,9,3,11,5,12,12,14,18,8,10,8,8,8,14,13,9,11,10,18,15,6,11,19,15,10,6,6,9,6,6,3,3,5,3,2,1,3,0,0,0
2018/3/31,王子町４丁目,,計,908,1984,0,44,44,52,52,24,33,21,18,22,12,10,13,6,24,11,12,11,12,11,12,13,9,10,15,10,8,5,17,15,26,36,28,43,51,45,43,35,32,45,38,42,34,29,29,40,29,30,31,18,26,18,23,17,19,25,19,16,10,19,9,7,13,16,14,17,9,21,22,23,30,16,15,12,20,11,19,22,15,15,15,22,20,14,17,22,17,17,8,10,15,7,7,4,4,6,4,2,2,3,0,0,0
2018/3/31,北畠１丁目,,男,0,1054,0,4,8,8,9,14,12,11,4,12,12,11,13,14,8,17,16,13,21,15,17,13,17,14,14,8,9,9,15,7,6,3,5,11,8,8,10,6,13,16,11,8,19,12,13,13,12,17,22,17,25,23,21,18,11,15,21,13,19,15,16,12,13,19,11,9,13,13,14,17,7,17,8,11,6,8,7,14,4,8,7,9,4,5,9,9,8,4,5,2,1,2,1,2,2,0,1,0,0,0,0,0,0
2018/3/31,北畠１丁目,,女,0,1235,0,6,7,11,4,10,12,7,17,13,8,6,16,18,11,22,12,11,15,18,15,13,9,14,18,11,10,10,12,13,5,5,9,11,14,9,8,12,21,13,13,13,21,10,19,23,24,22,14,31,24,32,15,15,25,22,18,23,22,8,14,12,12,12,16,7,19,6,14,18,14,13,12,9,15,8,11,13,5,12,13,13,19,9,13,9,13,9,5,7,7,6,2,2,5,4,1,1,3,0,1,1,0
2018/3/31,北畠１丁目,,計,948,2289,0,10,15,19,13,24,24,18,21,25,20,17,29,32,19,39,28,24,36,33,32,26,26,28,32,19,19,19,27,20,11,8,14,22,22,17,18,18,34,29,24,21,40,22,32,36,36,39,36,48,49,55,36,33,36,37,39,36,41,23,30,24,25,31,27,16,32,19,28,35,21,30,20,20,21,16,18,27,9,20,20,22,23,14,22,18,21,13,10,9,8,8,3,4,7,4,2,1,3,0,1,1,0
2018/3/31,北畠２丁目,,男,0,355,0,1,0,2,2,2,3,6,5,3,4,3,7,2,4,2,2,4,3,2,4,4,4,3,4,2,5,2,8,2,3,0,6,3,2,1,1,5,2,3,5,2,6,2,5,9,5,6,5,8,7,1,7,8,5,9,6,6,3,5,4,4,6,5,5,4,4,10,4,3,4,8,6,2,4,7,6,2,1,3,1,3,6,1,3,2,3,1,5,3,2,0,0,0,1,1,0,0,0,0,0,0,0
2018/3/31,北畠２丁目,,女,0,431,0,1,1,2,3,7,3,3,5,5,3,2,7,5,7,4,5,6,5,7,1,4,5,3,6,1,2,2,3,4,1,4,1,3,5,4,3,5,2,7,3,2,8,8,4,3,9,7,5,5,8,4,5,7,6,6,4,7,11,2,4,8,9,5,4,6,3,6,9,8,8,9,1,1,2,7,2,4,5,8,4,8,5,7,6,4,6,3,1,6,2,5,0,2,1,0,1,0,0,0,0,0,0
2018/3/31,北畠２丁目,,計,322,786,0,2,1,4,5,9,6,9,10,8,7,5,14,7,11,6,7,10,8,9,5,8,9,6,10,3,7,4,11,6,4,4,7,6,7,5,4,10,4,10,8,4,14,10,9,12,14,13,10,13,15,5,12,15,11,15,10,13,14,7,8,12,15,10,9,10,7,16,13,11,12,17,7,3,6,14,8,6,6,11,5,11,11,8,9,6,9,4,6,9,4,5,0,2,2,1,1,0,0,0,0,0,0
2018/3/31,北畠３丁目,,男,0,990,0,7,14,4,8,11,13,9,9,13,12,12,14,8,16,9,13,8,8,9,13,16,13,13,8,10,9,11,8,10,12,7,16,7,15,7,13,9,11,11,9,8,9,9,13,15,18,15,23,9,15,16,15,10,24,10,10,15,16,9,14,9,10,11,7,12,17,10,13,11,11,15,14,6,12,11,10,16,12,11,5,8,6,5,8,7,9,6,3,4,4,3,3,2,1,0,0,0,0,0,0,0,0
2018/3/31,北畠３丁目,,女,0,1252,0,6,11,13,9,8,8,13,6,9,6,12,14,11,17,9,12,12,15,14,11,15,11,9,9,8,8,11,5,11,19,8,14,11,9,19,7,9,11,14,12,13,11,12,12,25,25,17,31,23,23,15,20,13,20,13,14,17,14,16,17,7,13,18,14,8,14,11,22,20,31,23,12,15,16,19,13,18,16,10,10,14,15,15,16,11,11,10,14,11,9,9,5,2,2,3,2,3,1,1,0,1,0
2018/3/31,北畠３丁目,,計,971,2242,0,13,25,17,17,19,21,22,15,22,18,24,28,19,33,18,25,20,23,23,24,31,24,22,17,18,17,22,13,21,31,15,30,18,24,26,20,18,22,25,21,21,20,21,25,40,43,32,54,32,38,31,35,23,44,23,24,32,30,25,31,16,23,29,21,20,31,21,35,31,42,38,26,21,28,30,23,34,28,21,15,22,21,20,24,18,20,16,17,15,13,12,8,4,3,3,2,3,1,1,0,1,0
2018/3/31,共立通１丁目,,男,0,446,0,1,1,2,1,5,3,0,1,3,4,6,5,7,5,3,3,8,2,4,8,4,3,5,6,3,6,1,2,5,3,2,3,5,5,3,4,6,1,3,5,7,6,8,9,8,9,4,10,5,8,10,3,9,5,3,5,4,7,6,5,2,5,8,9,4,9,8,11,9,6,7,7,6,6,8,6,6,8,5,5,2,5,3,6,4,1,2,2,2,3,0,1,1,0,0,0,0,1,0,0,0,0
2018/3/31,共立通１丁目,,女,0,488,0,2,5,2,2,4,3,4,3,3,4,1,2,1,4,5,3,5,5,5,2,5,3,3,3,1,3,1,2,8,5,2,5,4,8,4,5,4,5,6,5,2,6,6,6,8,14,5,9,7,7,5,6,7,7,5,7,5,7,7,6,5,9,6,2,8,4,8,5,10,11,6,6,2,7,9,10,8,13,6,6,5,6,3,6,8,3,10,6,2,5,4,1,1,1,1,0,3,0,0,1,2,0
2018/3/31,共立通１丁目,,計,465,934,0,3,6,4,3,9,6,4,4,6,8,7,7,8,9,8,6,13,7,9,10,9,6,8,9,4,9,2,4,13,8,4,8,9,13,7,9,10,6,9,10,9,12,14,15,16,23,9,19,12,15,15,9,16,12,8,12,9,14,13,11,7,14,14,11,12,13,16,16,19,17,13,13,8,13,17,16,14,21,11,11,7,11,6,12,12,4,12,8,4,8,4,2,2,1,1,0,3,1,0,1,2,0
2018/3/31,共立通２丁目,,男,0,394,0,3,7,5,7,7,8,2,6,5,5,4,6,3,3,6,6,5,1,3,4,4,4,6,1,6,6,3,1,1,3,8,5,4,3,5,4,4,6,5,1,6,7,7,9,5,9,8,5,7,5,4,3,6,6,2,6,8,9,0,3,2,3,3,4,4,3,6,3,1,5,6,5,3,4,3,4,3,8,2,5,6,2,3,4,2,2,1,1,0,1,0,1,1,1,0,1,0,0,0,0,0,0
