﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/3/31,下寺１丁目,,男,0,674,0,4,1,5,2,4,5,1,4,1,1,1,1,0,2,2,1,0,1,4,9,17,17,10,21,23,34,22,28,19,14,17,16,21,14,14,13,11,14,10,12,12,10,14,16,10,12,10,12,9,9,15,8,7,10,7,4,2,4,4,6,7,3,5,5,2,3,4,6,1,2,5,5,7,7,4,6,4,1,6,3,3,0,1,1,0,0,1,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2023/3/31,下寺１丁目,,女,0,522,0,2,3,1,5,3,4,1,4,1,2,1,2,0,1,0,2,0,2,7,6,12,16,19,15,17,14,17,15,14,20,16,12,14,8,9,12,9,5,13,8,7,10,9,10,9,7,2,7,5,6,3,4,2,6,2,3,5,1,4,3,6,7,1,5,3,6,4,3,3,2,3,1,5,8,6,6,2,1,2,4,5,1,2,4,4,1,1,3,3,1,0,0,0,0,2,0,0,0,0,0,0,0
2023/3/31,下寺１丁目,,計,939,1196,0,6,4,6,7,7,9,2,8,2,3,2,3,0,3,2,3,0,3,11,15,29,33,29,36,40,48,39,43,33,34,33,28,35,22,23,25,20,19,23,20,19,20,23,26,19,19,12,19,14,15,18,12,9,16,9,7,7,5,8,9,13,10,6,10,5,9,8,9,4,4,8,6,12,15,10,12,6,2,8,7,8,1,3,5,4,1,2,7,3,1,0,1,0,0,2,0,0,0,0,0,0,0
2023/3/31,下寺２丁目,,男,0,729,0,5,4,6,5,5,1,5,3,9,7,9,9,8,3,5,4,6,2,3,4,14,14,11,11,14,11,15,12,20,13,24,14,14,11,11,17,15,15,21,10,14,20,18,17,13,15,14,12,15,9,19,5,14,9,10,8,8,5,4,9,9,5,6,6,3,6,7,4,4,4,1,5,3,6,3,2,4,3,3,0,2,1,2,3,1,1,0,2,0,2,0,3,0,0,0,0,0,0,0,0,0,0
2023/3/31,下寺２丁目,,女,0,704,0,5,3,2,4,1,5,4,7,6,3,3,7,8,3,6,3,2,5,7,5,8,11,17,9,24,19,16,23,18,12,18,12,9,25,15,10,15,12,21,13,13,19,13,10,17,14,6,9,10,16,10,3,12,3,9,7,5,7,8,9,4,6,3,5,6,8,3,6,6,3,1,5,4,4,1,5,5,4,1,4,2,4,3,2,1,2,1,3,1,1,0,1,0,1,0,0,1,0,1,0,0,0
2023/3/31,下寺２丁目,,計,978,1433,0,10,7,8,9,6,6,9,10,15,10,12,16,16,6,11,7,8,7,10,9,22,25,28,20,38,30,31,35,38,25,42,26,23,36,26,27,30,27,42,23,27,39,31,27,30,29,20,21,25,25,29,8,26,12,19,15,13,12,12,18,13,11,9,11,9,14,10,10,10,7,2,10,7,10,4,7,9,7,4,4,4,5,5,5,2,3,1,5,1,3,0,4,0,1,0,0,1,0,1,0,0,0
2023/3/31,下寺３丁目,,男,0,891,0,3,1,3,3,5,1,3,3,6,2,4,3,6,5,0,9,5,3,4,14,8,15,19,26,35,32,23,29,20,25,18,21,18,19,18,16,15,18,15,18,10,13,9,12,7,11,8,16,17,20,13,15,12,14,20,13,9,7,7,14,14,5,14,5,8,6,12,8,7,6,5,2,4,5,8,9,5,4,5,2,2,4,2,3,1,1,1,0,0,2,0,0,1,1,0,1,0,0,0,0,0,0
2023/3/31,下寺３丁目,,女,0,728,0,4,3,3,1,5,0,4,1,2,1,4,8,3,5,3,4,4,1,5,10,9,15,12,29,30,32,30,28,21,21,12,16,13,15,16,12,12,11,11,10,15,6,11,5,8,10,8,7,9,9,7,11,6,8,6,4,8,6,7,4,6,8,4,12,7,2,2,5,9,5,8,4,5,5,4,4,7,3,3,4,7,4,2,4,2,4,2,2,3,1,1,2,0,2,2,0,0,0,0,0,2,0
2023/3/31,下寺３丁目,,計,1219,1619,0,7,4,6,4,10,1,7,4,8,3,8,11,9,10,3,13,9,4,9,24,17,30,31,55,65,64,53,57,41,46,30,37,31,34,34,28,27,29,26,28,25,19,20,17,15,21,16,23,26,29,20,26,18,22,26,17,17,13,14,18,20,13,18,17,15,8,14,13,16,11,13,6,9,10,12,13,12,7,8,6,9,8,4,7,3,5,3,2,3,3,1,2,1,3,2,1,0,0,0,0,2,0
2023/3/31,日本橋東１丁目,,男,0,528,0,2,3,4,2,2,2,3,0,2,1,1,0,2,1,2,1,0,2,2,4,8,11,11,25,38,24,19,21,15,12,10,12,10,9,13,11,10,6,4,4,8,9,11,4,8,5,9,8,7,2,12,6,6,5,4,5,4,5,6,5,2,4,8,5,1,5,4,3,2,4,2,3,6,2,5,3,3,1,0,3,5,2,4,4,0,0,2,1,2,0,0,0,1,1,1,0,0,0,1,0,0,0
2023/3/31,日本橋東１丁目,,女,0,477,0,3,0,4,0,0,2,0,2,1,1,3,1,1,1,1,1,2,3,3,7,11,22,23,24,26,18,13,20,13,11,12,5,11,6,3,7,4,4,4,7,6,6,6,2,7,1,2,3,6,5,3,5,3,6,7,4,4,3,11,3,2,3,4,5,4,1,3,0,3,4,5,3,5,4,4,5,5,1,2,5,2,6,3,5,3,2,2,2,3,2,2,1,0,1,0,1,1,0,0,0,0,0
2023/3/31,日本橋東１丁目,,計,791,1005,0,5,3,8,2,2,4,3,2,3,2,4,1,3,2,3,2,2,5,5,11,19,33,34,49,64,42,32,41,28,23,22,17,21,15,16,18,14,10,8,11,14,15,17,6,15,6,11,11,13,7,15,11,9,11,11,9,8,8,17,8,4,7,12,10,5,6,7,3,5,8,7,6,11,6,9,8,8,2,2,8,7,8,7,9,3,2,4,3,5,2,2,1,1,2,1,1,1,0,1,0,0,0
2023/3/31,日本橋東２丁目,,男,0,407,0,5,4,3,4,1,0,2,2,0,2,2,0,1,1,2,1,1,1,1,4,2,4,7,17,9,8,19,12,10,15,13,18,18,10,11,10,8,2,6,6,10,8,11,5,3,7,9,5,9,6,7,4,4,2,0,3,2,1,4,3,3,6,1,2,0,1,2,2,2,1,5,0,3,3,3,4,2,2,1,2,3,3,1,1,2,0,1,2,1,1,1,0,1,0,0,0,0,0,0,0,0,0
2023/3/31,日本橋東２丁目,,女,0,396,0,6,1,0,2,3,4,1,0,2,0,1,1,1,1,0,1,0,1,0,1,9,10,11,18,26,20,9,14,13,9,13,8,9,14,9,3,7,8,5,4,2,6,7,5,3,1,6,3,4,7,7,3,1,3,3,2,3,4,1,4,1,1,3,1,2,0,1,1,5,3,1,3,4,2,1,2,4,2,2,2,3,1,3,6,1,5,2,3,2,1,2,2,0,1,1,1,0,0,0,1,0,0
2023/3/31,日本橋東２丁目,,計,606,803,0,11,5,3,6,4,4,3,2,2,2,3,1,2,2,2,2,1,2,1,5,11,14,18,35,35,28,28,26,23,24,26,26,27,24,20,13,15,10,11,10,12,14,18,10,6,8,15,8,13,13,14,7,5,5,3,5,5,5,5,7,4,7,4,3,2,1,3,3,7,4,6,3,7,5,4,6,6,4,3,4,6,4,4,7,3,5,3,5,3,2,3,2,1,1,1,1,0,0,0,1,0,0
2023/3/31,日本橋東３丁目,,男,0,944,0,2,4,8,10,4,5,6,3,2,5,1,6,4,7,6,2,4,4,7,5,9,11,26,34,41,37,36,31,26,25,32,18,16,13,15,12,18,13,10,16,14,9,18,11,10,13,7,8,10,11,15,9,11,13,12,9,8,5,8,7,2,7,9,5,7,6,7,3,2,7,7,8,11,12,10,13,5,5,8,11,6,10,7,5,6,6,5,3,2,2,1,1,1,1,0,1,0,0,0,0,0,0
2023/3/31,日本橋東３丁目,,女,0,850,0,1,3,3,6,5,8,0,6,4,6,4,2,3,3,6,1,3,2,3,13,12,14,31,16,23,38,29,18,21,18,21,12,15,13,14,6,14,15,7,10,11,9,4,8,5,11,6,7,15,14,12,10,7,10,14,7,8,9,11,10,8,6,8,3,5,3,9,12,6,7,6,4,6,7,12,9,7,9,7,9,10,8,9,9,10,3,3,10,5,5,5,2,3,0,2,3,0,0,2,1,0,0
2023/3/31,日本橋東３丁目,,計,1294,1794,0,3,7,11,16,9,13,6,9,6,11,5,8,7,10,12,3,7,6,10,18,21,25,57,50,64,75,65,49,47,43,53,30,31,26,29,18,32,28,17,26,25,18,22,19,15,24,13,15,25,25,27,19,18,23,26,16,16,14,19,17,10,13,17,8,12,9,16,15,8,14,13,12,17,19,22,22,12,14,15,20,16,18,16,14,16,9,8,13,7,7,6,3,4,1,2,4,0,0,2,1,0,0
2023/3/31,日本橋３丁目,,男,0,407,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,1,11,9,11,13,20,17,16,19,13,15,11,15,15,10,14,5,10,12,9,8,9,13,6,3,9,7,8,4,7,6,6,3,6,2,3,4,3,3,3,2,0,3,1,6,3,0,1,1,0,1,0,2,7,0,0,1,2,2,0,4,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,日本橋３丁目,,女,0,306,0,2,3,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,1,0,9,11,14,19,14,10,18,12,7,7,16,5,10,12,13,6,2,5,2,6,1,1,7,2,3,5,2,2,3,2,0,0,2,5,2,1,2,2,3,4,1,3,1,2,0,2,2,1,1,2,2,2,4,1,4,1,2,0,5,1,3,3,0,0,0,1,1,1,0,0,1,0,0,1,0,1,0,0,0,0,0
2023/3/31,日本橋３丁目,,計,622,713,0,3,3,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,5,1,20,20,25,32,34,27,34,31,20,22,27,20,25,22,27,11,12,17,11,14,10,14,13,5,12,12,10,6,10,8,6,3,8,7,5,5,5,5,6,6,1,6,2,8,3,2,3,2,1,3,2,4,11,1,4,2,4,2,5,5,4,5,2,0,0,1,1,1,0,0,1,0,0,1,0,1,0,0,0,0,0
2023/3/31,日本橋４丁目,,男,0,474,0,0,1,1,1,5,0,1,2,2,3,1,2,1,3,0,2,4,1,2,5,3,4,5,5,13,14,14,6,9,11,15,10,9,9,10,9,11,8,8,8,10,4,10,11,8,9,9,10,2,7,8,12,6,9,5,10,4,4,1,4,8,5,6,5,4,2,4,5,3,3,6,6,3,2,8,5,6,2,5,6,5,4,4,1,1,0,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0
2023/3/31,日本橋４丁目,,女,0,455,0,4,1,1,2,4,0,2,3,1,2,3,2,2,4,1,3,0,0,3,3,7,13,14,6,10,11,9,9,12,10,13,8,11,5,13,11,8,6,6,7,8,8,7,4,2,5,4,6,5,7,9,2,5,5,5,9,1,0,5,4,3,8,0,3,3,3,2,3,3,5,3,5,7,7,8,7,4,1,4,7,4,1,2,4,7,2,3,3,3,0,2,0,2,1,1,0,0,0,1,0,2,0
2023/3/31,日本橋４丁目,,計,668,929,0,4,2,2,3,9,0,3,5,3,5,4,4,3,7,1,5,4,1,5,8,10,17,19,11,23,25,23,15,21,21,28,18,20,14,23,20,19,14,14,15,18,12,17,15,10,14,13,16,7,14,17,14,11,14,10,19,5,4,6,8,11,13,6,8,7,5,6,8,6,8,9,11,10,9,16,12,10,3,9,13,9,5,6,5,8,2,4,3,4,1,2,0,2,1,2,0,0,0,1,0,2,0
2023/3/31,日本橋５丁目,,男,0,1069,0,5,4,2,6,1,6,1,4,8,5,4,6,2,3,10,9,6,5,3,3,10,10,16,22,21,27,28,26,35,26,25,22,19,23,21,25,18,17,14,19,12,8,14,9,12,21,14,14,13,11,19,16,22,10,13,19,7,13,7,14,7,5,7,8,12,12,8,9,8,12,8,14,18,8,9,21,11,10,12,8,20,7,10,5,5,4,4,5,6,2,4,2,1,0,1,0,1,0,0,0,0,0
2023/3/31,日本橋５丁目,,女,0,1062,0,5,4,3,2,4,3,2,5,2,4,3,2,5,6,7,2,5,9,8,8,12,8,20,22,21,21,24,30,20,23,16,15,11,14,14,12,13,14,15,8,12,10,14,10,11,16,9,14,13,18,10,18,21,13,18,8,7,5,9,12,4,9,5,8,14,8,15,12,12,13,15,11,20,19,10,19,20,12,10,22,11,13,13,12,12,9,10,8,8,7,5,6,7,2,2,4,1,1,1,1,1,0
2023/3/31,日本橋５丁目,,計,1537,2131,0,10,8,5,8,5,9,3,9,10,9,7,8,7,9,17,11,11,14,11,11,22,18,36,44,42,48,52,56,55,49,41,37,30,37,35,37,31,31,29,27,24,18,28,19,23,37,23,28,26,29,29,34,43,23,31,27,14,18,16,26,11,14,12,16,26,20,23,21,20,25,23,25,38,27,19,40,31,22,22,30,31,20,23,17,17,13,14,13,14,9,9,8,8,2,3,4,2,1,1,1,1,0
2023/3/31,日本橋西１丁目,,男,0,342,0,4,0,0,1,0,1,0,0,4,0,2,0,0,0,0,1,1,2,1,1,3,4,5,7,8,14,12,11,13,18,16,15,11,11,14,9,10,9,1,6,8,10,9,6,3,7,3,7,6,1,5,2,3,5,2,1,1,2,3,0,3,3,1,3,1,1,2,0,3,3,2,2,4,1,2,3,0,1,0,1,0,1,2,1,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,日本橋西１丁目,,女,0,282,0,2,1,2,0,0,0,1,1,1,2,1,3,1,1,0,1,1,3,0,1,5,4,3,7,7,7,8,10,11,8,10,9,14,8,8,14,2,10,3,5,4,9,4,3,5,5,3,6,1,1,2,1,1,3,4,3,0,1,3,0,4,1,2,2,1,2,1,1,2,1,2,0,4,2,0,2,2,1,1,1,1,4,0,0,1,0,2,0,2,1,0,2,0,0,0,1,0,1,0,0,1,0
2023/3/31,日本橋西１丁目,,計,508,624,0,6,1,2,1,0,1,1,1,5,2,3,3,1,1,0,2,2,5,1,2,8,8,8,14,15,21,20,21,24,26,26,24,25,19,22,23,12,19,4,11,12,19,13,9,8,12,6,13,7,2,7,3,4,8,6,4,1,3,6,0,7,4,3,5,2,3,3,1,5,4,4,2,8,3,2,5,2,2,1,2,1,5,2,1,1,1,2,0,2,3,0,2,0,0,0,1,0,1,0,0,1,0
2023/3/31,日本橋西２丁目,,男,0,389,0,2,2,3,2,3,3,1,2,3,2,3,1,1,3,2,1,3,1,3,3,3,4,6,5,7,9,11,9,9,7,9,4,8,4,11,5,5,6,10,6,5,5,5,7,4,5,6,5,5,9,10,4,7,4,5,8,4,3,3,3,2,4,1,4,5,2,1,4,3,4,4,3,5,5,12,0,8,3,3,2,3,2,2,6,3,4,1,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0
2023/3/31,日本橋西２丁目,,女,0,361,0,3,2,2,1,1,3,3,2,3,2,3,3,5,5,1,3,1,2,3,2,2,4,6,7,4,3,6,2,3,2,3,6,8,2,5,13,6,2,3,5,0,3,6,2,3,2,7,2,5,6,5,4,4,7,3,4,4,3,4,8,7,5,2,3,6,2,8,7,1,2,7,7,1,4,6,7,5,1,2,7,6,4,3,3,1,4,9,5,2,3,2,1,0,2,2,0,0,0,0,0,0,0
2023/3/31,日本橋西２丁目,,計,478,750,0,5,4,5,3,4,6,4,4,6,4,6,4,6,8,3,4,4,3,6,5,5,8,12,12,11,12,17,11,12,9,12,10,16,6,16,18,11,8,13,11,5,8,11,9,7,7,13,7,10,15,15,8,11,11,8,12,8,6,7,11,9,9,3,7,11,4,9,11,4,6,11,10,6,9,18,7,13,4,5,9,9,6,5,9,4,8,10,5,3,4,2,2,1,2,2,0,0,0,0,0,0,0
2023/3/31,恵美須東１丁目,,男,0,517,0,1,0,1,3,0,4,2,1,1,2,2,2,0,1,2,0,1,2,6,6,8,5,8,10,11,9,8,14,11,12,12,2,8,9,7,16,10,8,13,7,5,8,5,4,8,8,5,10,7,5,5,6,14,9,4,5,2,9,7,8,10,7,4,4,5,11,6,4,5,4,7,8,11,6,10,10,7,2,2,5,3,4,3,5,3,1,3,0,3,2,0,2,0,0,0,0,0,0,0,0,1,0
2023/3/31,恵美須東１丁目,,女,0,345,0,2,0,2,0,2,1,1,1,0,0,1,1,0,3,2,1,0,0,2,1,6,9,8,13,9,6,8,9,5,5,2,10,4,4,3,6,2,8,5,3,2,3,2,3,5,0,6,3,2,7,5,2,4,6,4,4,2,3,7,5,1,4,2,3,3,4,7,2,7,3,3,4,3,8,5,4,5,1,6,3,1,5,2,9,4,3,9,5,1,3,1,2,0,0,0,0,0,2,0,0,0,0
2023/3/31,恵美須東１丁目,,計,669,862,0,3,0,3,3,2,5,3,2,1,2,3,3,0,4,4,1,1,2,8,7,14,14,16,23,20,15,16,23,16,17,14,12,12,13,10,22,12,16,18,10,7,11,7,7,13,8,11,13,9,12,10,8,18,15,8,9,4,12,14,13,11,11,6,7,8,15,13,6,12,7,10,12,14,14,15,14,12,3,8,8,4,9,5,14,7,4,12,5,4,5,1,4,0,0,0,0,0,2,0,0,1,0
2023/3/31,恵美須東２丁目,,男,0,443,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,3,1,1,1,0,3,8,10,23,12,12,11,11,7,5,6,6,4,3,7,3,3,2,6,3,0,6,3,3,3,9,7,2,2,9,4,6,8,4,5,5,11,7,4,5,8,2,3,2,4,7,6,4,4,9,8,4,8,16,11,10,15,12,2,7,11,5,9,6,2,1,4,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,恵美須東２丁目,,女,0,274,0,0,1,1,2,1,0,1,0,1,0,1,3,0,1,0,1,0,0,5,2,5,16,18,18,9,12,7,8,6,5,3,4,3,1,3,2,2,1,3,2,1,2,3,2,2,1,1,2,2,1,0,4,4,5,6,2,4,6,6,1,0,4,0,2,0,1,4,2,2,4,1,2,0,4,1,4,4,4,6,1,4,2,1,4,3,2,1,3,0,1,2,0,1,1,0,0,0,0,0,0,0,0
2023/3/31,恵美須東２丁目,,計,613,717,0,0,1,1,2,2,0,1,0,1,1,1,3,0,2,3,2,1,1,5,5,13,26,41,30,21,23,18,15,11,11,9,8,6,8,6,5,4,7,6,2,7,5,6,5,11,8,3,4,11,5,6,12,8,10,11,13,11,10,11,9,2,7,2,6,7,7,8,6,11,12,5,10,16,15,11,19,16,6,13,12,9,11,7,6,4,6,3,4,1,2,3,0,1,1,0,0,0,0,0,0,0,0
2023/3/31,恵美須東３丁目,,男,0,145,0,0,1,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,2,0,2,1,2,1,1,1,0,3,0,0,0,0,1,0,4,0,2,1,1,0,0,2,1,1,2,2,3,1,3,4,3,2,4,3,3,4,3,1,3,6,1,2,6,0,2,2,3,3,3,2,4,4,3,1,6,4,3,3,4,2,1,1,1,0,1,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,恵美須東３丁目,,女,0,95,0,0,0,0,0,0,0,0,0,1,0,1,3,0,0,1,0,0,1,0,0,0,0,3,4,0,1,0,0,4,0,0,1,2,1,1,0,1,0,2,0,3,2,0,0,2,0,1,1,0,1,0,1,1,2,1,1,0,2,0,2,2,0,0,1,2,3,1,0,2,1,1,0,0,1,2,1,1,0,2,4,0,1,5,0,0,5,4,1,2,0,1,2,0,0,1,1,0,0,0,0,1,0
2023/3/31,恵美須東３丁目,,計,189,240,0,0,1,0,1,0,0,0,0,1,0,1,3,2,0,1,0,0,1,1,2,0,2,4,6,1,2,1,0,7,0,0,1,2,2,1,4,1,2,3,1,3,2,2,1,3,2,3,4,1,4,4,4,3,6,4,4,4,5,1,5,8,1,2,7,2,5,3,3,5,4,3,4,4,4,3,7,5,3,5,8,2,2,6,1,0,6,6,1,3,2,1,2,0,0,1,1,0,0,0,0,1,0
2023/3/31,恵美須西１丁目,,男,0,348,0,0,0,0,3,1,2,0,1,0,1,1,1,1,2,2,1,1,1,2,3,6,6,7,13,8,16,9,9,10,11,11,13,9,9,6,9,5,10,10,3,8,3,4,2,5,3,5,5,3,4,3,5,3,0,1,7,4,2,3,2,3,3,2,3,3,2,5,2,1,1,5,7,1,2,5,1,1,3,1,3,3,2,4,1,0,0,1,3,0,1,1,1,1,1,0,0,0,0,0,0,0,0
2023/3/31,恵美須西１丁目,,女,0,294,0,2,2,1,0,3,0,1,0,4,0,0,3,0,0,0,3,0,1,0,4,3,3,10,8,12,14,10,6,10,16,10,7,7,5,2,5,6,9,1,2,0,3,2,2,6,5,3,6,4,2,1,3,2,1,1,5,0,1,1,6,2,7,2,4,2,0,2,0,1,0,4,1,1,1,0,3,3,3,4,4,3,3,2,2,1,2,1,3,0,1,2,2,2,2,0,0,0,0,0,0,0,0
2023/3/31,恵美須西１丁目,,計,506,642,0,2,2,1,3,4,2,1,1,4,1,1,4,1,2,2,4,1,2,2,7,9,9,17,21,20,30,19,15,20,27,21,20,16,14,8,14,11,19,11,5,8,6,6,4,11,8,8,11,7,6,4,8,5,1,2,12,4,3,4,8,5,10,4,7,5,2,7,2,2,1,9,8,2,3,5,4,4,6,5,7,6,5,6,3,1,2,2,6,0,2,3,3,3,3,0,0,0,0,0,0,0,0
2023/3/31,恵美須西２丁目,,男,0,1098,0,2,4,7,3,3,2,4,1,1,3,1,1,2,1,1,3,2,0,7,7,13,16,24,34,27,18,36,24,29,24,20,20,27,24,15,22,23,15,18,17,14,18,18,22,15,15,18,15,19,14,15,17,15,8,16,19,16,11,16,13,10,11,14,14,13,10,12,8,14,12,11,21,15,19,13,18,11,7,4,6,6,6,8,1,4,0,4,4,1,1,3,0,0,1,0,1,0,0,0,0,0,0
2023/3/31,恵美須西２丁目,,女,0,653,0,5,7,5,6,2,3,1,5,0,1,0,1,3,0,1,1,0,3,0,3,10,12,20,17,15,28,26,18,20,17,17,17,15,16,10,10,9,12,13,12,10,8,8,6,7,8,8,9,8,7,6,8,4,8,8,3,4,4,5,5,9,5,8,3,3,4,6,6,6,2,7,4,8,9,9,8,3,5,2,6,8,6,3,2,2,1,2,3,10,3,0,2,0,0,0,2,0,0,0,0,1,0
2023/3/31,恵美須西２丁目,,計,1443,1751,0,7,11,12,9,5,5,5,6,1,4,1,2,5,1,2,4,2,3,7,10,23,28,44,51,42,46,62,42,49,41,37,37,42,40,25,32,32,27,31,29,24,26,26,28,22,23,26,24,27,21,21,25,19,16,24,22,20,15,21,18,19,16,22,17,16,14,18,14,20,14,18,25,23,28,22,26,14,12,6,12,14,12,11,3,6,1,6,7,11,4,3,2,0,1,0,3,0,0,0,0,1,0
2023/3/31,恵美須西３丁目,,男,0,1883,0,5,2,5,6,7,5,2,4,5,5,3,1,2,2,1,2,3,4,5,10,17,23,26,29,41,33,38,34,26,25,30,20,25,27,31,27,19,17,28,18,16,30,19,23,23,23,23,16,25,31,28,34,33,34,33,37,29,32,36,22,31,23,23,25,28,19,24,20,39,40,34,29,37,44,35,45,19,17,23,22,19,25,19,10,15,15,11,5,9,8,5,2,2,0,0,0,0,0,0,0,1,0
2023/3/31,恵美須西３丁目,,女,0,963,0,3,2,5,5,4,7,1,2,5,3,7,4,2,5,3,4,7,1,5,8,11,26,29,21,24,24,28,20,21,19,10,12,12,11,15,11,17,9,10,11,13,11,8,3,9,5,8,14,11,15,11,12,12,9,10,12,8,8,13,13,13,14,11,14,6,6,7,9,9,17,6,12,7,14,17,22,10,17,17,16,9,8,14,6,3,9,4,7,6,4,4,8,2,2,1,0,1,0,1,0,1,0
2023/3/31,恵美須西３丁目,,計,2356,2846,0,8,4,10,11,11,12,3,6,10,8,10,5,4,7,4,6,10,5,10,18,28,49,55,50,65,57,66,54,47,44,40,32,37,38,46,38,36,26,38,29,29,41,27,26,32,28,31,30,36,46,39,46,45,43,43,49,37,40,49,35,44,37,34,39,34,25,31,29,48,57,40,41,44,58,52,67,29,34,40,38,28,33,33,16,18,24,15,12,15,12,9,10,4,2,1,0,1,0,1,0,2,0
2023/3/31,難波中１丁目,,男,0,112,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,2,4,2,3,2,7,4,2,2,2,1,3,1,0,4,2,1,1,4,1,0,1,0,7,3,2,1,0,1,4,1,2,2,0,3,0,3,3,3,3,1,1,0,0,0,1,4,0,2,0,2,1,2,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2023/3/31,難波中１丁目,,女,0,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,8,3,7,4,5,2,1,1,4,1,1,0,1,1,1,2,2,3,0,1,1,1,1,1,1,0,0,0,1,1,2,0,0,1,1,1,0,2,0,2,1,1,0,1,1,0,0,1,1,1,2,2,2,2,0,0,0,1,1,0,0,0,1,1,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,難波中１丁目,,計,170,206,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,3,4,10,7,9,7,7,9,5,3,6,3,2,3,2,1,5,4,3,4,4,2,1,2,1,8,4,2,1,0,2,5,3,2,2,1,4,1,3,5,3,5,2,2,0,1,1,1,4,1,3,1,4,3,4,3,1,1,0,1,1,0,0,0,1,2,2,1,0,3,0,1,0,0,0,0,0,0,0,0,0
2023/3/31,難波中２丁目,,男,0,386,0,6,2,4,4,5,0,6,1,4,1,4,0,1,3,1,1,1,0,4,3,3,4,3,8,4,13,3,5,6,3,9,8,6,5,5,7,6,6,12,1,8,7,6,4,5,15,5,6,6,7,7,5,5,5,2,8,7,8,3,1,3,3,4,5,2,6,3,7,3,4,9,6,5,6,9,5,4,3,2,0,2,1,1,1,0,0,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0
2023/3/31,難波中２丁目,,女,0,342,0,0,2,4,4,1,2,4,2,1,1,1,0,3,1,2,1,2,1,0,1,0,2,2,4,7,4,8,6,6,7,2,3,9,7,2,6,5,2,7,4,6,4,6,11,7,4,3,6,6,4,2,5,9,3,3,1,9,4,4,5,4,2,4,11,7,3,2,6,9,9,2,2,5,7,4,7,5,1,1,1,0,3,5,0,1,3,0,1,1,1,2,1,1,0,0,0,1,1,0,1,0,0
2023/3/31,難波中２丁目,,計,497,728,0,6,4,8,8,6,2,10,3,5,2,5,0,4,4,3,2,3,1,4,4,3,6,5,12,11,17,11,11,12,10,11,11,15,12,7,13,11,8,19,5,14,11,12,15,12,19,8,12,12,11,9,10,14,8,5,9,16,12,7,6,7,5,8,16,9,9,5,13,12,13,11,8,10,13,13,12,9,4,3,1,2,4,6,1,1,3,1,1,1,2,3,1,1,0,0,1,1,1,0,1,0,0
2023/3/31,難波中３丁目,,男,0,794,0,6,3,5,4,2,5,1,4,2,1,8,8,3,4,4,3,1,5,2,8,11,5,11,20,21,21,26,28,22,32,18,17,18,18,13,22,18,19,15,15,8,20,16,17,10,9,14,15,13,12,9,8,12,14,17,10,7,9,8,7,7,6,2,5,3,4,4,7,2,8,1,6,10,3,6,4,10,3,1,0,2,3,1,2,2,1,3,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0
