﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2022/9/30,下寺１丁目,,男,0,657,0,2,3,4,5,3,2,2,4,1,2,1,0,2,1,2,0,1,0,5,14,14,12,17,18,22,28,21,26,14,17,22,18,15,19,7,10,17,6,8,15,13,14,13,13,10,7,16,14,7,10,13,8,12,6,6,3,2,7,2,7,4,4,6,3,1,7,3,3,3,3,6,4,7,7,5,5,1,3,7,0,3,1,1,0,1,1,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2022/9/30,下寺１丁目,,女,0,514,0,0,3,2,7,4,2,1,4,0,2,2,1,1,0,1,1,1,4,7,11,15,11,17,16,10,17,17,16,15,19,13,10,13,9,12,9,6,12,8,7,8,7,10,13,8,3,7,3,11,3,2,3,5,4,2,3,5,3,3,6,5,3,4,4,4,5,3,4,1,3,2,2,5,10,5,4,1,1,5,4,2,3,4,2,3,2,1,3,1,1,0,0,0,2,0,0,0,0,0,0,0,0
2022/9/30,下寺１丁目,,計,916,1171,0,2,6,6,12,7,4,3,8,1,4,3,1,3,1,3,1,2,4,12,25,29,23,34,34,32,45,38,42,29,36,35,28,28,28,19,19,23,18,16,22,21,21,23,26,18,10,23,17,18,13,15,11,17,10,8,6,7,10,5,13,9,7,10,7,5,12,6,7,4,6,8,6,12,17,10,9,2,4,12,4,5,4,5,2,4,3,1,7,1,1,0,1,0,2,0,0,0,0,0,0,0,0
2022/9/30,下寺２丁目,,男,0,726,0,9,5,6,4,4,3,3,6,8,11,5,14,2,3,5,7,3,3,2,5,6,9,10,14,15,13,13,16,17,21,20,14,14,12,13,18,8,25,14,13,13,24,18,12,18,13,13,17,11,8,15,12,12,8,10,7,8,2,6,10,7,7,4,3,5,7,4,6,3,2,4,4,5,3,3,3,4,2,2,2,1,0,5,0,2,0,1,1,1,1,2,1,0,0,1,0,0,0,0,0,0,0
2022/9/30,下寺２丁目,,女,0,698,0,3,4,3,4,2,6,5,6,5,3,5,8,6,5,3,3,5,7,2,7,9,11,8,20,14,9,23,23,14,18,19,10,22,18,12,14,9,18,18,10,23,9,16,14,14,8,12,9,14,12,6,9,8,5,7,6,4,7,13,4,7,2,4,4,11,3,7,5,5,1,2,4,4,3,4,4,5,2,2,4,5,2,3,1,2,1,2,2,1,0,0,1,1,1,0,0,1,1,0,0,0,0
2022/9/30,下寺２丁目,,計,959,1424,0,12,9,9,8,6,9,8,12,13,14,10,22,8,8,8,10,8,10,4,12,15,20,18,34,29,22,36,39,31,39,39,24,36,30,25,32,17,43,32,23,36,33,34,26,32,21,25,26,25,20,21,21,20,13,17,13,12,9,19,14,14,9,8,7,16,10,11,11,8,3,6,8,9,6,7,7,9,4,4,6,6,2,8,1,4,1,3,3,2,1,2,2,1,1,1,0,1,1,0,0,0,0
2022/9/30,下寺３丁目,,男,0,906,0,3,2,4,3,5,4,2,6,3,3,4,4,8,1,7,6,4,6,9,9,10,23,20,33,27,34,21,22,27,26,19,14,20,20,24,16,17,15,17,10,14,11,8,11,9,9,12,18,16,18,10,17,17,16,13,11,13,5,15,12,7,10,9,5,8,10,6,12,4,6,2,2,6,8,9,7,2,4,4,4,3,4,3,1,0,1,1,0,1,1,0,1,1,0,1,0,0,0,0,0,0,0
2022/9/30,下寺３丁目,,女,0,740,0,4,0,4,6,1,4,0,2,0,2,8,5,3,5,3,6,2,2,10,5,12,14,21,32,20,36,26,24,25,13,17,17,14,15,21,10,12,14,12,11,10,13,6,7,9,8,9,6,11,7,8,8,5,8,7,6,9,3,9,5,7,5,9,9,5,1,3,10,5,5,9,2,6,6,3,7,6,2,6,6,4,3,5,3,2,4,1,2,3,1,1,1,0,3,1,0,0,0,0,0,2,0
2022/9/30,下寺３丁目,,計,1232,1646,0,7,2,8,9,6,8,2,8,3,5,12,9,11,6,10,12,6,8,19,14,22,37,41,65,47,70,47,46,52,39,36,31,34,35,45,26,29,29,29,21,24,24,14,18,18,17,21,24,27,25,18,25,22,24,20,17,22,8,24,17,14,15,18,14,13,11,9,22,9,11,11,4,12,14,12,14,8,6,10,10,7,7,8,4,2,5,2,2,4,2,1,2,1,3,2,0,0,0,0,0,2,0
2022/9/30,日本橋東１丁目,,男,0,526,0,0,4,2,4,1,1,1,2,1,1,0,2,2,3,1,0,0,2,1,6,7,9,23,27,31,23,13,22,14,12,9,12,9,13,10,13,7,3,3,5,12,9,8,5,8,7,12,6,7,5,12,7,5,4,6,5,2,5,9,3,3,5,8,1,3,5,4,1,4,2,2,5,5,4,3,5,1,1,2,3,4,3,4,1,0,2,1,2,1,0,0,1,1,1,1,0,0,1,0,0,0,0
