﻿区名,男女別,外国人を含む世帯数,総数,０～４歳,５～９歳,１０～１４歳,１５～１９歳,２０～２４歳,２５～２９歳,３０～３４歳,３５～３９歳,４０～４４歳,４５～４９歳,５０～５４歳,５５～５９歳,６０～６４歳,６５～６９歳,７０～７４歳,７５～７９歳,８０～８４歳,８５～８９歳,９０～９４歳,９５～９９歳,１００歳以上,
北区,男,,2008,59,32,33,59,189,294,272,220,192,160,128,94,108,66,45,25,14,13,4,,1,
北区,女,,2347,50,45,28,55,194,310,295,226,190,196,189,170,120,91,65,44,42,22,13,2,,
北区,総,3330,4355,109,77,61,114,383,604,567,446,382,356,317,264,228,157,110,69,56,35,17,2,1,
都島区,男,,1254,37,20,19,41,120,195,162,108,92,74,82,75,85,56,49,22,13,1,3,,,
都島区,女,,1380,28,17,19,39,114,172,159,103,121,120,112,89,84,85,43,34,18,14,6,3,,
都島区,総,1966,2634,65,37,38,80,234,367,321,211,213,194,194,164,169,141,92,56,31,15,9,3,,
福島区,男,,567,17,19,12,17,40,50,76,68,50,58,38,38,28,19,14,12,7,3,1,,,
福島区,女,,726,17,12,11,15,43,92,95,81,58,56,51,57,34,30,21,25,15,10,2,1,,
福島区,総,970,1293,34,31,23,32,83,142,171,149,108,114,89,95,62,49,35,37,22,13,3,1,,
此花区,男,,732,34,16,16,20,60,75,93,70,53,57,51,47,55,25,28,17,12,3,,,,
此花区,女,,847,30,19,10,23,56,113,114,70,63,65,55,61,48,37,27,22,22,9,2,1,,
此花区,総,1087,1579,64,35,26,43,116,188,207,140,116,122,106,108,103,62,55,39,34,12,2,1,,
中央区,男,,2944,86,85,60,106,308,482,439,307,266,215,180,144,102,67,44,31,11,7,4,,,
中央区,女,,4441,101,59,63,107,420,624,587,513,494,436,346,304,149,81,78,35,27,10,6,1,,
中央区,総,5781,7385,187,144,123,213,728,1106,1026,820,760,651,526,448,251,148,122,66,38,17,10,1,,
西区,男,,1529,49,27,30,48,193,251,245,186,120,112,79,61,52,32,20,13,7,2,,2,,
西区,女,,1729,44,25,17,39,209,296,228,164,141,131,133,115,69,44,24,26,10,4,8,1,1,
西区,総,2579,3258,93,52,47,87,402,547,473,350,261,243,212,176,121,76,44,39,17,6,8,3,1,
港区,男,,1158,41,33,30,36,100,190,162,106,72,73,75,55,68,36,34,18,17,10,2,,,
港区,女,,1141,27,22,24,32,103,164,134,97,97,88,74,75,55,38,28,39,27,13,4,,,
港区,総,1644,2299,68,55,54,68,203,354,296,203,169,161,149,130,123,74,62,57,44,23,6,,,
大正区,男,,576,12,9,13,9,55,93,56,41,46,29,43,47,42,31,26,12,5,7,,,,
大正区,女,,636,18,5,7,29,24,55,53,51,49,56,66,54,42,38,28,25,15,11,5,4,1,
大正区,総,892,1212,30,14,20,38,79,148,109,92,95,85,109,101,84,69,54,37,20,18,5,4,1,
天王寺区,男,,1735,67,58,64,90,131,230,183,155,161,145,108,93,79,74,33,31,22,6,4,1,,
天王寺区,女,,2191,51,67,74,87,191,243,202,192,199,176,191,157,116,73,55,56,33,19,5,3,1,
天王寺区,総,2703,3926,118,125,138,177,322,473,385,347,360,321,299,250,195,147,88,87,55,25,9,4,1,
浪速区,男,,2828,113,55,41,125,522,591,387,257,164,159,129,81,57,59,41,25,13,5,3,,1,
浪速区,女,,3190,84,74,48,120,510,562,388,274,236,231,229,159,100,58,48,31,18,12,6,2,,
浪速区,総,4725,6018,197,129,89,245,1032,1153,775,531,400,390,358,240,157,117,89,56,31,17,9,2,1,
西淀川区,男,,1490,47,47,41,55,155,182,153,108,125,96,115,106,92,60,53,28,17,7,3,,,
西淀川区,女,,1576,49,34,47,52,94,131,158,108,155,120,118,122,101,90,67,57,34,28,5,3,3,
西淀川区,総,2018,3066,96,81,88,107,249,313,311,216,280,216,233,228,193,150,120,85,51,35,8,3,3,
淀川区,男,,2429,76,41,40,53,217,375,318,236,172,172,143,137,134,133,78,51,29,18,6,,,
淀川区,女,,2887,72,40,35,59,304,401,331,235,246,197,185,176,156,132,127,92,50,32,14,2,1,
淀川区,総,4021,5316,148,81,75,112,521,776,649,471,418,369,328,313,290,265,205,143,79,50,20,2,1,
東淀川区,男,,2663,83,47,55,74,387,417,279,198,184,163,168,116,142,136,108,63,23,10,8,2,,
東淀川区,女,,3055,68,47,46,89,392,490,309,225,190,203,179,156,169,141,140,100,53,36,17,5,,
東淀川区,総,4262,5718,151,94,101,163,779,907,588,423,374,366,347,272,311,277,248,163,76,46,25,7,,
