﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/9/30,井高野１丁目,,男,0,1182,0,13,6,9,8,6,11,6,10,4,9,7,10,6,14,17,12,11,6,15,15,9,11,7,13,16,15,13,16,8,12,9,9,9,6,9,10,13,18,12,12,11,11,3,11,9,11,16,14,12,16,20,17,13,17,21,37,23,24,18,22,22,17,16,21,20,8,19,17,11,19,12,15,18,25,21,22,9,6,12,13,18,15,11,11,10,11,7,4,8,4,4,3,0,2,1,2,0,0,0,0,0,0
2023/9/30,井高野１丁目,,女,0,1344,0,4,6,6,6,9,11,12,12,10,9,11,10,10,9,5,10,11,6,8,10,10,6,10,14,15,13,15,12,12,12,9,12,11,14,13,9,19,11,10,10,11,15,12,9,10,18,9,18,19,15,23,25,20,20,21,24,32,28,26,17,27,23,18,10,16,14,13,9,17,17,17,24,20,20,23,24,22,13,17,21,20,22,21,22,11,12,13,23,16,13,7,5,5,1,2,0,0,1,0,0,1,0
2023/9/30,井高野１丁目,,計,1329,2526,0,17,12,15,14,15,22,18,22,14,18,18,20,16,23,22,22,22,12,23,25,19,17,17,27,31,28,28,28,20,24,18,21,20,20,22,19,32,29,22,22,22,26,15,20,19,29,25,32,31,31,43,42,33,37,42,61,55,52,44,39,49,40,34,31,36,22,32,26,28,36,29,39,38,45,44,46,31,19,29,34,38,37,32,33,21,23,20,27,24,17,11,8,5,3,3,2,0,1,0,0,1,0
2023/9/30,井高野２丁目,,男,0,866,0,4,5,2,3,2,4,6,5,6,4,7,8,2,6,9,4,6,10,7,6,5,10,6,4,4,6,11,8,12,6,9,9,5,14,10,10,11,14,9,11,7,9,7,5,10,12,9,17,17,18,12,9,19,13,13,11,10,13,7,14,9,12,4,11,15,7,11,12,6,16,16,8,16,17,19,15,15,11,12,15,14,13,15,13,11,4,12,11,2,7,0,1,1,0,0,1,2,0,0,0,0,0
2023/9/30,井高野２丁目,,女,0,927,0,3,4,3,6,5,6,4,4,3,2,5,3,2,4,10,6,5,2,5,8,9,7,7,4,8,6,9,11,6,8,5,10,8,9,9,8,10,11,7,10,5,7,7,13,9,11,9,7,9,13,12,11,14,12,14,11,11,12,8,4,14,16,13,7,9,13,9,7,7,9,20,13,20,16,27,21,26,14,8,16,20,29,17,18,14,10,16,11,7,6,13,8,2,2,6,4,1,2,2,2,1,0
2023/9/30,井高野２丁目,,計,1070,1793,0,7,9,5,9,7,10,10,9,9,6,12,11,4,10,19,10,11,12,12,14,14,17,13,8,12,12,20,19,18,14,14,19,13,23,19,18,21,25,16,21,12,16,14,18,19,23,18,24,26,31,24,20,33,25,27,22,21,25,15,18,23,28,17,18,24,20,20,19,13,25,36,21,36,33,46,36,41,25,20,31,34,42,32,31,25,14,28,22,9,13,13,9,3,2,6,5,3,2,2,2,1,0
2023/9/30,井高野３丁目,,男,0,1884,0,5,12,8,7,6,10,9,20,20,13,27,24,24,21,25,26,26,19,21,20,29,34,24,26,22,18,16,17,18,14,16,19,19,14,8,9,12,13,14,24,19,23,32,21,20,35,45,24,28,36,44,31,39,28,44,30,33,19,25,32,36,22,25,34,21,23,21,17,18,10,22,22,25,21,25,12,16,15,9,18,26,21,22,16,8,11,10,10,5,3,3,6,5,5,2,0,0,2,0,0,0,0
2023/9/30,井高野３丁目,,女,0,2143,0,8,5,6,6,10,10,14,9,19,18,25,35,30,20,37,20,17,21,19,29,17,20,22,25,20,17,19,14,9,16,11,8,17,8,14,7,13,15,19,22,28,26,20,30,34,37,28,37,42,35,34,44,47,43,40,42,38,27,32,24,40,28,27,22,22,22,23,26,20,23,16,25,19,24,31,30,36,20,19,17,22,28,23,18,14,18,22,22,26,11,18,17,18,6,6,7,6,3,2,2,5,0
2023/9/30,井高野３丁目,,計,1894,4027,0,13,17,14,13,16,20,23,29,39,31,52,59,54,41,62,46,43,40,40,49,46,54,46,51,42,35,35,31,27,30,27,27,36,22,22,16,25,28,33,46,47,49,52,51,54,72,73,61,70,71,78,75,86,71,84,72,71,46,57,56,76,50,52,56,43,45,44,43,38,33,38,47,44,45,56,42,52,35,28,35,48,49,45,34,22,29,32,32,31,14,21,23,23,11,8,7,6,5,2,2,5,0
2023/9/30,井高野４丁目,,男,0,598,0,2,6,2,3,5,6,3,3,2,3,3,3,3,3,3,2,4,2,4,7,9,7,5,11,6,5,7,7,6,4,4,7,6,3,5,4,3,2,4,2,3,9,1,5,4,6,6,7,5,9,12,8,12,15,19,10,14,7,7,8,10,9,3,10,7,3,6,6,5,9,5,7,10,10,11,8,10,7,3,9,12,16,9,13,3,13,9,3,8,6,3,5,3,1,1,1,0,1,0,0,0,0
2023/9/30,井高野４丁目,,女,0,687,0,3,8,1,5,7,4,4,3,3,6,1,2,5,2,4,2,4,2,3,3,7,6,4,5,4,9,8,2,6,6,7,9,2,6,3,5,1,6,7,5,5,6,2,4,4,9,7,12,9,10,10,4,9,15,10,5,8,7,7,10,7,7,3,3,4,2,7,10,5,11,4,13,6,10,17,13,13,12,8,9,19,27,17,16,18,18,12,18,8,7,4,7,4,1,3,4,3,3,1,0,0,0
2023/9/30,井高野４丁目,,計,748,1285,0,5,14,3,8,12,10,7,6,5,9,4,5,8,5,7,4,8,4,7,10,16,13,9,16,10,14,15,9,12,10,11,16,8,9,8,9,4,8,11,7,8,15,3,9,8,15,13,19,14,19,22,12,21,30,29,15,22,14,14,18,17,16,6,13,11,5,13,16,10,20,9,20,16,20,28,21,23,19,11,18,31,43,26,29,21,31,21,21,16,13,7,12,7,2,4,5,3,4,1,0,0,0
2023/9/30,北江口１丁目,,男,0,634,0,0,0,2,3,3,0,4,7,3,3,8,4,10,6,8,10,6,5,4,8,8,11,8,10,7,9,6,4,7,5,3,3,8,3,2,3,2,6,6,6,0,6,3,4,6,4,12,12,8,7,8,12,9,10,9,7,11,15,13,15,11,13,6,11,6,9,6,6,10,5,11,9,15,8,16,17,6,7,2,9,7,7,7,7,3,7,7,9,1,3,7,1,0,0,0,0,1,1,0,0,1,0
2023/9/30,北江口１丁目,,女,0,834,0,5,3,0,4,1,4,2,3,5,6,5,8,5,6,11,7,1,5,8,5,4,9,9,7,11,6,6,4,7,6,7,4,5,5,9,6,3,9,3,6,6,3,7,9,4,11,7,11,10,11,8,11,12,20,19,15,18,15,14,13,14,12,11,6,14,10,16,7,16,9,9,12,17,13,15,15,18,12,7,14,9,15,20,11,12,9,7,8,11,7,6,4,4,6,6,4,1,1,2,0,0,0
2023/9/30,北江口１丁目,,計,763,1468,0,5,3,2,7,4,4,6,10,8,9,13,12,15,12,19,17,7,10,12,13,12,20,17,17,18,15,12,8,14,11,10,7,13,8,11,9,5,15,9,12,6,9,10,13,10,15,19,23,18,18,16,23,21,30,28,22,29,30,27,28,25,25,17,17,20,19,22,13,26,14,20,21,32,21,31,32,24,19,9,23,16,22,27,18,15,16,14,17,12,10,13,5,4,6,6,4,2,2,2,0,1,0
2023/9/30,北江口２丁目,,男,0,630,0,1,4,0,3,4,3,1,2,5,1,6,5,5,4,3,4,7,3,6,2,5,6,6,5,3,4,6,6,5,2,5,9,6,8,9,5,3,8,7,9,4,2,5,9,7,3,7,11,6,12,15,12,12,10,9,9,11,4,15,12,7,4,9,6,7,10,14,7,9,11,8,13,10,8,8,10,28,3,8,9,11,12,8,6,7,6,6,10,1,3,3,1,4,0,1,0,1,0,0,0,0,0
2023/9/30,北江口２丁目,,女,0,725,0,1,3,1,2,8,5,5,2,2,6,3,5,4,4,1,7,4,5,4,3,1,9,3,5,4,4,5,2,9,10,4,3,7,7,3,5,3,7,5,6,5,7,2,8,6,4,9,7,8,11,14,12,7,10,16,7,11,7,13,12,9,13,10,10,9,7,8,7,10,13,8,12,15,12,21,20,20,5,16,18,16,12,13,9,11,6,13,7,12,6,3,4,6,3,3,1,2,0,0,1,1,0
2023/9/30,北江口２丁目,,計,771,1355,0,2,7,1,5,12,8,6,4,7,7,9,10,9,8,4,11,11,8,10,5,6,15,9,10,7,8,11,8,14,12,9,12,13,15,12,10,6,15,12,15,9,9,7,17,13,7,16,18,14,23,29,24,19,20,25,16,22,11,28,24,16,17,19,16,16,17,22,14,19,24,16,25,25,20,29,30,48,8,24,27,27,24,21,15,18,12,19,17,13,9,6,5,10,3,4,1,3,0,0,1,1,0
2023/9/30,北江口３丁目,,男,0,408,0,0,0,2,3,2,0,1,2,0,2,1,1,3,1,6,1,4,4,4,5,5,5,8,6,3,1,4,1,0,0,4,2,3,2,3,4,2,1,3,2,2,1,2,3,1,2,1,2,1,5,7,4,6,3,5,5,6,4,9,6,5,9,6,6,12,7,0,8,6,13,6,7,9,9,12,9,8,11,7,8,6,13,7,10,6,8,7,2,3,6,1,1,1,1,1,0,0,1,0,0,0,0
2023/9/30,北江口３丁目,,女,0,622,0,0,1,0,4,1,2,0,3,3,4,2,2,2,3,1,3,3,4,5,3,1,5,3,1,5,5,8,0,3,1,6,2,2,3,3,2,2,5,1,3,1,5,2,5,2,7,5,3,12,5,10,7,6,10,7,8,6,14,17,12,18,12,12,16,12,7,6,7,11,8,10,15,13,14,9,12,9,13,4,11,18,28,18,22,11,10,9,11,6,5,5,2,1,5,0,1,0,0,0,0,0,0
2023/9/30,北江口３丁目,,計,622,1030,0,0,1,2,7,3,2,1,5,3,6,3,3,5,4,7,4,7,8,9,8,6,10,11,7,8,6,12,1,3,1,10,4,5,5,6,6,4,6,4,5,3,6,4,8,3,9,6,5,13,10,17,11,12,13,12,13,12,18,26,18,23,21,18,22,24,14,6,15,17,21,16,22,22,23,21,21,17,24,11,19,24,41,25,32,17,18,16,13,9,11,6,3,2,6,1,1,0,1,0,0,0,0
2023/9/30,北江口４丁目,,男,0,723,0,4,5,7,8,6,8,7,4,6,5,3,6,3,6,6,8,4,4,11,8,16,15,21,8,13,8,11,9,8,8,14,7,8,14,10,8,6,10,4,10,5,8,5,7,13,8,8,16,10,12,16,15,14,13,9,12,7,9,10,10,14,7,7,6,7,8,6,4,5,7,6,4,7,8,7,7,3,4,3,7,6,8,10,3,6,4,3,8,6,3,2,1,0,1,0,0,0,0,1,0,0,0
2023/9/30,北江口４丁目,,女,0,750,0,3,5,5,2,7,4,4,8,5,6,4,4,3,6,5,5,3,6,7,8,5,7,12,17,9,17,8,8,9,8,17,12,5,10,12,7,6,5,13,7,12,7,9,7,8,9,9,12,9,11,13,16,14,13,11,16,8,9,8,8,12,11,8,4,5,5,5,2,6,5,9,11,5,8,17,7,4,11,10,10,13,6,1,9,5,4,9,6,11,4,3,5,1,5,5,1,1,1,1,0,1,0
2023/9/30,北江口４丁目,,計,818,1473,0,7,10,12,10,13,12,11,12,11,11,7,10,6,12,11,13,7,10,18,16,21,22,33,25,22,25,19,17,17,16,31,19,13,24,22,15,12,15,17,17,17,15,14,14,21,17,17,28,19,23,29,31,28,26,20,28,15,18,18,18,26,18,15,10,12,13,11,6,11,12,15,15,12,16,24,14,7,15,13,17,19,14,11,12,11,8,12,14,17,7,5,6,1,6,5,1,1,1,2,0,1,0
2023/9/30,南江口１丁目,,男,0,1804,0,16,20,17,21,15,18,18,25,16,14,16,10,13,10,15,11,13,19,14,20,19,22,20,27,28,23,17,15,21,26,22,25,19,20,32,31,32,32,27,24,36,30,31,20,25,20,25,24,22,25,22,24,28,27,26,26,27,19,36,16,28,20,18,28,17,17,13,20,21,23,23,20,19,26,27,23,21,15,10,18,9,8,17,12,4,5,5,8,4,2,5,2,0,0,1,1,0,1,0,0,1,0
2023/9/30,南江口１丁目,,女,0,1910,0,12,17,16,25,26,19,13,18,16,14,10,12,16,12,17,16,13,9,12,24,23,19,34,22,26,16,22,27,17,14,23,20,31,23,24,22,28,28,30,24,21,21,19,19,22,25,21,27,26,24,23,32,29,32,26,24,25,23,31,34,29,26,20,22,21,20,20,19,26,32,23,24,29,32,21,19,23,16,19,14,14,13,18,17,16,11,15,10,10,10,3,7,1,8,2,2,2,0,2,0,0,0
2023/9/30,南江口１丁目,,計,1904,3714,0,28,37,33,46,41,37,31,43,32,28,26,22,29,22,32,27,26,28,26,44,42,41,54,49,54,39,39,42,38,40,45,45,50,43,56,53,60,60,57,48,57,51,50,39,47,45,46,51,48,49,45,56,57,59,52,50,52,42,67,50,57,46,38,50,38,37,33,39,47,55,46,44,48,58,48,42,44,31,29,32,23,21,35,29,20,16,20,18,14,12,8,9,1,8,3,3,2,1,2,0,1,0
2023/9/30,南江口２丁目,,男,0,774,0,6,2,4,2,4,5,5,4,8,3,4,3,10,7,2,9,10,10,15,9,7,3,9,8,11,4,6,7,5,4,6,12,5,4,5,4,4,14,5,10,6,10,5,7,7,7,13,15,7,14,15,16,8,17,17,7,13,9,7,10,12,8,8,12,6,8,5,7,10,10,11,17,10,12,17,24,11,7,11,20,13,11,12,8,5,3,5,5,6,2,4,3,3,1,1,1,0,0,0,0,0,0
2023/9/30,南江口２丁目,,女,0,952,0,4,2,6,3,2,5,2,3,7,4,9,6,8,2,10,7,8,8,7,6,6,11,11,11,7,9,6,4,8,8,4,5,10,4,3,8,7,5,8,10,4,10,11,12,13,12,13,9,8,14,23,14,15,19,10,16,13,5,11,10,17,12,13,10,8,8,16,10,9,15,16,22,22,15,22,21,20,19,12,13,21,13,13,14,13,9,7,7,8,8,9,7,6,7,7,3,0,1,1,2,0,0
2023/9/30,南江口２丁目,,計,975,1726,0,10,4,10,5,6,10,7,7,15,7,13,9,18,9,12,16,18,18,22,15,13,14,20,19,18,13,12,11,13,12,10,17,15,8,8,12,11,19,13,20,10,20,16,19,20,19,26,24,15,28,38,30,23,36,27,23,26,14,18,20,29,20,21,22,14,16,21,17,19,25,27,39,32,27,39,45,31,26,23,33,34,24,25,22,18,12,12,12,14,10,13,10,9,8,8,4,0,1,1,2,0,0
2023/9/30,南江口３丁目,,男,0,918,0,10,7,4,6,7,5,6,5,3,6,4,8,6,9,6,8,5,8,7,10,10,19,8,17,18,10,14,15,20,14,24,11,18,12,16,17,11,9,11,14,14,8,13,14,6,10,19,12,11,18,17,13,11,17,14,17,13,9,7,13,9,10,5,12,8,9,9,6,5,1,8,4,12,5,13,16,13,5,9,17,5,9,10,12,6,6,6,4,2,3,1,0,2,1,1,0,0,0,0,0,0,0
2023/9/30,南江口３丁目,,女,0,859,0,6,5,5,8,3,4,8,7,9,6,2,6,6,7,5,8,5,5,5,11,7,15,11,17,12,17,16,11,10,14,10,9,16,7,9,13,7,9,11,8,7,8,9,11,13,7,13,7,16,19,11,8,10,10,15,9,10,11,7,11,9,9,3,8,8,10,6,4,7,6,6,11,7,15,16,15,18,11,9,15,10,14,10,9,8,8,11,8,4,1,3,5,4,1,2,1,3,1,0,1,0,0
2023/9/30,南江口３丁目,,計,1026,1777,0,16,12,9,14,10,9,14,12,12,12,6,14,12,16,11,16,10,13,12,21,17,34,19,34,30,27,30,26,30,28,34,20,34,19,25,30,18,18,22,22,21,16,22,25,19,17,32,19,27,37,28,21,21,27,29,26,23,20,14,24,18,19,8,20,16,19,15,10,12,7,14,15,19,20,29,31,31,16,18,32,15,23,20,21,14,14,17,12,6,4,4,5,6,2,3,1,3,1,0,1,0,0
2023/9/30,相川１丁目,,男,0,565,0,9,8,4,3,8,5,5,3,1,0,2,1,3,2,0,2,2,7,3,4,7,8,9,5,2,5,10,8,10,7,5,6,17,3,10,4,11,9,2,11,4,11,7,7,5,10,5,11,15,6,10,11,15,9,12,13,6,5,7,8,5,6,5,4,9,8,6,2,2,4,2,6,6,8,8,8,9,6,11,8,5,6,7,9,3,4,2,3,2,0,1,1,0,1,0,0,0,0,0,0,0,0
2023/9/30,相川１丁目,,女,0,697,0,8,4,4,5,6,4,4,5,2,1,2,3,2,1,1,1,2,5,3,2,9,11,4,6,10,5,7,13,6,8,8,8,6,8,8,12,10,5,8,11,4,4,13,8,8,5,13,10,14,11,10,15,13,14,8,7,10,11,7,9,7,9,9,7,6,4,5,10,9,5,7,11,10,15,11,18,16,7,9,12,13,8,10,5,4,8,9,2,6,5,3,2,1,2,5,2,0,0,0,1,2,0
2023/9/30,相川１丁目,,計,662,1262,0,17,12,8,8,14,9,9,8,3,1,4,4,5,3,1,3,4,12,6,6,16,19,13,11,12,10,17,21,16,15,13,14,23,11,18,16,21,14,10,22,8,15,20,15,13,15,18,21,29,17,20,26,28,23,20,20,16,16,14,17,12,15,14,11,15,12,11,12,11,9,9,17,16,23,19,26,25,13,20,20,18,14,17,14,7,12,11,5,8,5,4,3,1,3,5,2,0,0,0,1,2,0
2023/9/30,相川２丁目,,男,0,911,0,4,5,3,3,1,1,4,4,3,4,2,0,6,0,2,6,5,6,5,12,13,19,14,18,17,26,23,11,26,8,12,12,16,9,20,11,13,8,18,11,10,9,16,8,19,11,11,17,18,12,20,18,19,8,10,6,16,14,12,16,10,12,10,8,5,11,7,10,12,12,12,13,9,11,17,13,13,7,10,7,7,6,8,4,3,3,6,2,0,4,3,1,0,2,1,1,0,0,0,0,0,0
2023/9/30,相川２丁目,,女,0,762,0,1,3,2,5,1,4,2,3,5,4,1,3,3,7,0,2,4,3,8,13,11,8,12,8,22,11,19,15,12,9,10,13,9,10,14,6,11,8,8,9,10,8,9,5,6,12,11,10,12,14,14,12,8,11,8,5,15,5,9,11,6,12,9,6,6,13,5,11,7,12,7,7,8,9,15,10,14,7,9,6,11,10,7,5,5,3,4,9,4,5,7,2,6,0,4,1,1,2,1,1,1,0
2023/9/30,相川２丁目,,計,1199,1673,0,5,8,5,8,2,5,6,7,8,8,3,3,9,7,2,8,9,9,13,25,24,27,26,26,39,37,42,26,38,17,22,25,25,19,34,17,24,16,26,20,20,17,25,13,25,23,22,27,30,26,34,30,27,19,18,11,31,19,21,27,16,24,19,14,11,24,12,21,19,24,19,20,17,20,32,23,27,14,19,13,18,16,15,9,8,6,10,11,4,9,10,3,6,2,5,2,1,2,1,1,1,0
2023/9/30,相川３丁目,,男,0,430,0,1,3,4,5,3,2,4,3,4,6,3,6,2,5,6,2,1,4,8,0,7,7,7,8,5,6,3,8,9,5,6,5,5,3,5,4,7,2,4,5,7,4,3,5,5,8,5,5,9,7,11,10,8,4,5,4,7,4,3,3,7,4,7,3,1,4,3,7,7,4,4,7,5,3,5,8,8,2,3,3,3,6,3,3,1,2,7,1,3,3,0,2,1,0,0,0,0,0,0,0,0,0
2023/9/30,相川３丁目,,女,0,500,0,3,8,1,6,5,3,3,3,3,3,3,4,3,1,3,6,7,4,4,8,5,7,11,7,4,5,5,3,11,9,5,7,7,4,6,4,7,2,8,4,5,7,6,4,12,7,5,7,8,5,12,8,12,8,8,2,2,7,6,4,7,3,5,3,4,4,4,2,7,4,3,4,8,10,6,6,6,4,3,1,8,10,4,7,3,2,7,4,2,4,4,5,2,1,2,1,0,0,0,0,3,0
2023/9/30,相川３丁目,,計,558,930,0,4,11,5,11,8,5,7,6,7,9,6,10,5,6,9,8,8,8,12,8,12,14,18,15,9,11,8,11,20,14,11,12,12,7,11,8,14,4,12,9,12,11,9,9,17,15,10,12,17,12,23,18,20,12,13,6,9,11,9,7,14,7,12,6,5,8,7,9,14,8,7,11,13,13,11,14,14,6,6,4,11,16,7,10,4,4,14,5,5,7,4,7,3,1,2,1,0,0,0,0,3,0
2023/9/30,小松１丁目,,男,0,1072,0,14,4,3,6,2,6,5,3,5,4,3,3,1,1,7,3,3,4,5,8,8,21,21,22,20,17,27,31,21,31,41,18,21,28,21,20,20,13,12,18,16,14,13,10,19,14,13,15,15,12,20,21,11,26,23,17,12,14,14,14,13,11,10,14,8,6,6,10,7,14,10,17,8,10,13,17,9,5,5,8,4,6,4,5,3,1,2,3,4,2,1,1,0,0,1,0,0,0,0,0,0,0
2023/9/30,小松１丁目,,女,0,1061,0,7,5,6,0,5,1,5,1,2,3,2,4,3,4,2,1,4,4,9,5,10,21,21,36,30,29,33,25,32,19,22,19,24,15,21,15,6,12,17,15,12,8,9,14,14,14,13,12,10,25,17,16,14,18,17,10,17,14,17,9,11,10,9,15,11,5,14,7,7,6,11,6,10,10,15,7,15,3,8,12,12,12,6,11,5,5,6,6,3,3,4,6,2,0,3,2,3,0,0,3,2,0
2023/9/30,小松１丁目,,計,1488,2133,0,21,9,9,6,7,7,10,4,7,7,5,7,4,5,9,4,7,8,14,13,18,42,42,58,50,46,60,56,53,50,63,37,45,43,42,35,26,25,29,33,28,22,22,24,33,28,26,27,25,37,37,37,25,44,40,27,29,28,31,23,24,21,19,29,19,11,20,17,14,20,21,23,18,20,28,24,24,8,13,20,16,18,10,16,8,6,8,9,7,5,5,7,2,0,4,2,3,0,0,3,2,0
2023/9/30,小松２丁目,,男,0,1106,0,5,6,8,8,8,9,8,4,6,7,7,13,4,7,4,6,5,5,6,7,18,11,18,17,24,19,21,19,22,27,18,21,15,15,22,20,19,17,17,16,20,13,14,12,14,19,18,14,15,21,18,16,18,14,15,18,16,15,16,14,9,22,15,8,11,17,12,7,16,12,8,9,14,15,14,7,11,7,9,9,6,9,6,3,2,5,4,0,3,2,2,2,1,0,0,0,0,0,0,0,0,0
2023/9/30,小松２丁目,,女,0,1101,0,10,5,6,6,8,1,8,3,5,3,9,8,9,8,3,2,8,7,7,9,16,17,9,24,33,29,19,17,24,27,22,14,10,16,15,20,9,15,17,18,20,13,11,17,10,17,14,13,15,19,16,14,18,24,16,11,28,15,23,11,19,13,13,7,6,9,6,10,14,14,6,7,10,9,16,6,7,6,7,9,13,8,3,6,4,3,9,6,3,3,5,5,5,1,5,2,4,1,0,0,0,0
2023/9/30,小松２丁目,,計,1394,2207,0,15,11,14,14,16,10,16,7,11,10,16,21,13,15,7,8,13,12,13,16,34,28,27,41,57,48,40,36,46,54,40,35,25,31,37,40,28,32,34,34,40,26,25,29,24,36,32,27,30,40,34,30,36,38,31,29,44,30,39,25,28,35,28,15,17,26,18,17,30,26,14,16,24,24,30,13,18,13,16,18,19,17,9,9,6,8,13,6,6,5,7,7,6,1,5,2,4,1,0,0,0,0
2023/9/30,小松３丁目,,男,0,1504,0,14,12,7,11,7,10,6,8,17,17,12,7,11,12,15,10,13,10,14,15,18,19,15,12,21,18,32,23,21,17,23,17,20,27,27,25,12,20,24,22,26,18,22,23,15,16,15,21,27,24,25,25,23,29,17,31,17,19,21,22,18,17,17,21,19,26,23,18,26,18,16,22,18,19,18,19,18,12,7,12,11,13,6,5,5,5,2,4,3,1,2,1,1,2,2,0,0,0,0,0,0,0
2023/9/30,小松３丁目,,女,0,1603,0,7,9,14,12,10,14,17,11,11,10,12,13,12,5,9,9,15,17,12,20,16,24,19,20,20,22,18,20,21,20,22,25,22,24,22,14,13,15,18,20,14,15,21,21,18,19,23,23,19,23,30,28,30,24,27,20,25,13,18,24,22,22,22,27,19,20,20,15,18,26,22,12,27,27,27,20,28,10,10,20,16,14,17,6,8,13,4,8,7,2,3,5,4,2,1,5,1,0,0,1,3,0
2023/9/30,小松３丁目,,計,1642,3107,0,21,21,21,23,17,24,23,19,28,27,24,20,23,17,24,19,28,27,26,35,34,43,34,32,41,40,50,43,42,37,45,42,42,51,49,39,25,35,42,42,40,33,43,44,33,35,38,44,46,47,55,53,53,53,44,51,42,32,39,46,40,39,39,48,38,46,43,33,44,44,38,34,45,46,45,39,46,22,17,32,27,27,23,11,13,18,6,12,10,3,5,6,5,4,3,5,1,0,0,1,3,0
2023/9/30,小松４丁目,,男,0,1616,0,8,7,17,14,16,8,19,9,17,14,13,17,11,12,17,14,21,16,13,14,23,17,28,19,25,18,23,24,21,14,26,24,19,15,26,33,17,21,24,29,30,19,19,22,19,21,20,25,25,29,34,33,27,23,25,26,16,25,22,20,13,24,17,26,25,21,17,14,17,12,14,17,20,17,23,22,12,6,13,13,12,7,9,8,4,9,4,4,4,2,0,1,1,3,0,2,0,0,0,0,0,0
2023/9/30,小松４丁目,,女,0,1763,0,7,10,19,11,10,11,14,10,15,13,18,21,17,17,17,16,17,18,22,22,18,19,20,17,22,24,15,22,22,17,21,21,21,23,15,21,22,26,20,30,30,21,20,23,30,37,23,26,23,40,41,39,39,39,17,23,27,15,18,24,25,21,14,16,23,15,17,14,19,17,17,20,17,16,22,29,13,10,13,20,14,13,15,11,10,13,2,12,7,6,3,7,6,2,1,4,1,2,0,0,0,0
2023/9/30,小松４丁目,,計,1772,3379,0,15,17,36,25,26,19,33,19,32,27,31,38,28,29,34,30,38,34,35,36,41,36,48,36,47,42,38,46,43,31,47,45,40,38,41,54,39,47,44,59,60,40,39,45,49,58,43,51,48,69,75,72,66,62,42,49,43,40,40,44,38,45,31,42,48,36,34,28,36,29,31,37,37,33,45,51,25,16,26,33,26,20,24,19,14,22,6,16,11,8,3,8,7,5,1,6,1,2,0,0,0,0
2023/9/30,小松５丁目,,男,0,450,0,3,1,1,4,2,6,0,3,7,5,2,4,3,3,2,3,10,4,3,5,7,1,3,4,8,6,4,9,5,5,3,3,6,2,7,5,0,1,4,4,6,5,7,9,9,4,5,5,4,9,10,14,3,8,6,11,6,4,5,6,9,11,6,8,6,1,8,2,2,5,5,6,8,7,1,5,9,6,4,8,5,5,4,4,7,1,1,4,1,2,2,0,0,1,1,0,0,0,0,1,0,0
2023/9/30,小松５丁目,,女,0,466,0,2,0,2,5,3,1,3,1,1,3,3,5,7,2,5,4,7,6,5,7,3,7,6,5,4,5,6,5,3,4,4,4,5,3,1,2,3,4,8,4,5,7,4,0,3,2,6,5,11,5,6,13,9,7,3,6,3,6,9,9,14,8,5,8,6,4,3,5,4,3,3,5,6,5,9,7,7,9,7,3,6,13,10,3,7,4,3,3,2,6,2,3,6,0,0,0,0,0,0,0,0,0
2023/9/30,小松５丁目,,計,470,916,0,5,1,3,9,5,7,3,4,8,8,5,9,10,5,7,7,17,10,8,12,10,8,9,9,12,11,10,14,8,9,7,7,11,5,8,7,3,5,12,8,11,12,11,9,12,6,11,10,15,14,16,27,12,15,9,17,9,10,14,15,23,19,11,16,12,5,11,7,6,8,8,11,14,12,10,12,16,15,11,11,11,18,14,7,14,5,4,7,3,8,4,3,6,1,1,0,0,0,0,1,0,0
2023/9/30,瑞光１丁目,,男,0,791,0,6,9,3,4,3,4,2,5,5,2,3,4,2,6,3,1,4,3,2,6,4,5,21,11,24,17,21,24,16,27,27,20,14,15,18,12,13,2,14,11,8,8,14,10,11,17,10,11,9,16,14,12,12,9,20,10,9,4,9,12,10,5,11,4,6,6,5,6,3,8,8,4,7,11,7,8,10,3,5,4,8,4,6,6,2,1,2,3,1,1,1,2,0,3,0,2,0,0,0,0,0,0
