﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,"１００歳
以上",不明
2021/9/30,今林１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,今林１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,今林１丁目,,計,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,今林２丁目,,男,,406,,4,3,3,2,1,2,,1,3,4,4,2,1,5,3,1,3,2,4,3,5,4,3,4,4,5,8,8,7,6,7,4,1,3,4,5,3,8,11,9,4,7,3,4,3,4,1,5,2,11,8,7,8,6,9,2,5,4,5,5,5,3,8,3,4,5,4,3,8,8,2,6,6,6,9,1,5,2,4,6,8,4,6,4,5,5,2,4,1,3,,1,1,1,,,,,,,,
2021/9/30,今林２丁目,,女,,397,,6,4,1,3,2,,2,3,2,,2,,2,1,4,4,3,2,2,3,4,5,2,5,2,6,5,8,4,7,2,6,2,3,5,5,2,5,6,1,2,3,3,2,2,4,4,9,6,9,7,5,2,4,4,4,10,6,3,4,4,8,2,4,,5,3,2,6,5,8,8,9,6,8,6,5,7,5,9,6,4,8,3,10,8,5,5,4,1,1,1,,1,1,2,2,1,,,,
2021/9/30,今林２丁目,,計,431,803,,10,7,4,5,3,2,2,4,5,4,6,2,3,6,7,5,6,4,6,6,9,9,5,9,6,11,13,16,11,13,9,10,3,6,9,10,5,13,17,10,6,10,6,6,5,8,5,14,8,20,15,12,10,10,13,6,15,10,8,9,9,11,10,7,4,10,7,5,14,13,10,14,15,12,17,7,10,9,9,15,14,8,14,7,15,13,7,9,5,4,1,2,1,2,1,2,2,1,,,,
2021/9/30,今林３丁目,,男,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,1,,1,,3,1,,2,1,2,2,1,1,2,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,今林３丁目,,女,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,2,,1,,,1,,1,,,,,,1,1,,,,,,1,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,今林３丁目,,計,31,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,1,1,2,2,3,2,,2,2,2,3,1,1,2,,1,1,1,,,,,,1,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,今林４丁目,,男,,249,,1,1,2,3,4,3,3,2,2,2,1,1,1,3,,1,1,4,1,4,6,1,2,8,4,1,2,2,2,3,5,3,2,4,4,3,2,2,3,2,5,2,4,6,1,4,5,2,5,7,2,3,7,1,3,3,4,3,4,2,3,2,4,2,2,5,3,2,2,4,3,4,3,4,3,2,1,4,2,2,3,3,1,3,3,,2,,1,1,1,,,,,,,,,,,
2021/9/30,今林４丁目,,女,,249,,4,1,1,4,3,4,4,2,2,5,,,1,1,1,2,2,,1,2,5,7,2,2,7,3,5,4,,1,,3,2,4,1,4,1,4,3,4,5,,,3,3,2,4,3,5,4,2,6,3,1,1,,1,2,8,3,2,4,6,4,2,6,,1,3,5,6,6,,8,3,4,5,3,4,1,3,3,2,1,1,2,1,1,,1,,2,,,,1,,,,,,
2021/9/30,今林４丁目,,計,266,498,,5,2,3,7,7,7,7,4,4,7,1,1,2,4,1,3,3,4,2,6,11,8,4,10,11,4,7,6,2,4,5,6,4,8,5,7,3,6,6,6,10,2,4,9,4,6,9,5,10,11,4,9,10,2,4,3,5,5,12,5,5,6,10,6,4,11,3,3,5,9,9,10,3,12,6,6,6,7,6,3,6,6,3,4,4,2,3,1,1,2,1,2,,,,1,,,,,,
