﻿区名,男女別,世帯数,総数,０～４歳,５～９歳,１０～１４歳,１５～１９歳,２０～２４歳,２５～２９歳,３０～３４歳,３５～３９歳,４０～４４歳,４５～４９歳,５０～５４歳,５５～５９歳,６０～６４歳,６５～６９歳,７０～７４歳,７５～７９歳,８０～８４歳,８５～８９歳,９０～９４歳,９５～９９歳,１００歳以上
北区,男,0,67228,2674,2504,2029,1834,3558,6639,6137,6117,6052,6061,5584,4431,3323,2582,2859,2174,1476,818,317,55,4
北区,女,0,71326,2609,2394,1950,1838,3970,6464,6411,6131,5941,5715,5666,4472,3365,2870,3305,3035,2278,1744,844,278,46
北区,計,87532,138554,5283,4898,3979,3672,7528,13103,12548,12248,11993,11776,11250,8903,6688,5452,6164,5209,3754,2562,1161,333,50
都島区,男,0,50667,1727,2046,2124,2207,2878,3690,3413,3592,3665,3930,4136,3266,2857,2692,3220,2363,1604,833,354,64,6
都島区,女,0,55236,1654,1875,2010,2075,3011,4100,3588,3594,3809,4013,4163,3429,3187,2973,3346,2850,2444,1785,983,305,42
都島区,計,59925,105903,3381,3921,4134,4282,5889,7790,7001,7186,7474,7943,8299,6695,6044,5665,6566,5213,4048,2618,1337,369,48
福島区,男,0,38255,1824,1704,1546,1389,2076,3418,3231,3202,3223,3279,3068,2358,1847,1410,1599,1362,911,552,207,45,4
福島区,女,0,42343,1627,1696,1448,1340,2314,3827,3631,3493,3353,3408,3144,2314,1993,1531,1975,1831,1486,1118,614,171,29
福島区,計,45718,80598,3451,3400,2994,2729,4390,7245,6862,6695,6576,6687,6212,4672,3840,2941,3574,3193,2397,1670,821,216,33
此花区,男,0,31772,1019,1194,1399,1409,1885,1995,1816,1840,2057,2471,2768,2398,1956,1747,2058,1646,1190,675,203,43,3
此花区,女,0,33083,1037,1239,1261,1266,1734,1832,1689,1726,2046,2395,2659,2254,1933,1662,2214,2045,1894,1341,642,191,23
此花区,計,35267,64855,2056,2433,2660,2675,3619,3827,3505,3566,4103,4866,5427,4652,3889,3409,4272,3691,3084,2016,845,234,26
中央区,男,0,53997,2187,1970,1653,1465,3536,6049,5558,5200,4953,4423,4214,3272,2403,1874,1995,1451,982,547,218,46,1
中央区,女,0,61182,2056,1890,1662,1430,3995,6718,6341,5889,5385,5174,4680,3583,2597,2205,2158,1869,1576,1120,612,207,35
中央区,計,75968,115179,4243,3860,3315,2895,7531,12767,11899,11089,10338,9597,8894,6855,5000,4079,4153,3320,2558,1667,830,253,36
西区,男,0,50755,2108,2305,2021,1599,3511,5410,4607,4633,4660,4425,3885,2777,2070,1690,1914,1463,959,506,172,32,8
西区,女,0,57095,2020,2163,1843,1574,3716,6251,5381,5380,5135,4749,4108,2958,2298,1987,2231,1951,1477,1098,581,171,23
西区,計,67225,107850,4128,4468,3864,3173,7227,11661,9988,10013,9795,9174,7993,5735,4368,3677,4145,3414,2436,1604,753,203,31
港区,男,0,38775,1207,1305,1524,1546,2403,2892,2478,2320,2522,2842,3307,2685,2401,2043,2501,1971,1626,865,292,41,4
港区,女,0,40720,1058,1220,1413,1634,2537,2962,2417,2280,2319,2800,3115,2713,2306,1937,2528,2513,2270,1654,792,221,31
港区,計,45357,79495,2265,2525,2937,3180,4940,5854,4895,4600,4841,5642,6422,5398,4707,3980,5029,4484,3896,2519,1084,262,35
大正区,男,0,30445,851,1028,1166,1323,1668,1710,1568,1725,1734,2265,2644,2227,1962,1803,2329,1996,1389,727,272,54,4
大正区,女,0,31346,822,1001,1057,1287,1569,1620,1399,1509,1657,2086,2448,2145,1818,1752,2520,2266,2107,1383,691,180,29
大正区,計,33696,61791,1673,2029,2223,2610,3237,3330,2967,3234,3391,4351,5092,4372,3780,3555,4849,4262,3496,2110,963,234,33
天王寺区,男,0,37935,1840,2168,2010,1781,2042,2464,2547,2867,3018,3113,3015,2465,2121,1664,1797,1334,855,545,225,61,3
天王寺区,女,0,44425,1779,1976,1891,1704,2251,2977,3094,3294,3497,3621,3530,2887,2441,1995,2055,1848,1521,1147,668,215,34
天王寺区,計,43782,82360,3619,4144,3901,3485,4293,5441,5641,6161,6515,6734,6545,5352,4562,3659,3852,3182,2376,1692,893,276,37
浪速区,男,0,38882,1067,887,751,815,3615,5934,4481,3665,3048,2690,2545,1974,1533,1374,1728,1316,837,463,137,19,3
浪速区,女,0,37240,949,826,704,868,4215,6037,4234,3160,2511,2150,1986,1673,1363,1276,1451,1314,1123,849,390,133,28
浪速区,計,57090,76122,2016,1713,1455,1683,7830,11971,8715,6825,5559,4840,4531,3647,2896,2650,3179,2630,1960,1312,527,152,31
西淀川区,男,0,48059,1561,1661,1954,2238,3221,3573,3095,2890,2935,3780,4382,3389,2625,2364,3023,2383,1712,956,268,46,3
西淀川区,女,0,49663,1516,1666,1838,2163,3153,3622,2865,2776,2929,3602,3977,3184,2615,2394,3099,2808,2575,1741,849,256,35
西淀川区,計,53125,97722,3077,3327,3792,4401,6374,7195,5960,5666,5864,7382,8359,6573,5240,4758,6122,5191,4287,2697,1117,302,38
淀川区,男,0,90848,3053,3045,3095,3264,6162,8818,7217,6813,6569,7096,7510,5919,4759,4037,4696,3986,2726,1465,501,109,8
淀川区,女,0,91594,2828,2814,2853,3058,6084,8244,6582,6238,5929,6631,6955,5531,4642,4224,5188,4867,4124,2792,1502,438,70
淀川区,計,110227,182442,5881,5859,5948,6322,12246,17062,13799,13051,12498,13727,14465,11450,9401,8261,9884,8853,6850,4257,2003,547,78
東淀川区,男,0,84711,2612,2565,2982,3253,5602,7621,6432,5996,5670,6387,6838,5813,4729,4110,4928,3951,2997,1593,530,89,13
東淀川区,女,0,86854,2491,2550,2860,3073,6028,7297,5808,5233,5158,5819,6553,5503,4577,3980,5235,4835,4573,3135,1624,441,81
東淀川区,計,103013,171565,5103,5115,5842,6326,11630,14918,12240,11229,10828,12206,13391,11316,9306,8090,10163,8786,7570,4728,2154,530,94
東成区,男,0,40138,1348,1443,1526,1616,2655,3395,2927,2686,2776,2987,3241,2665,2313,1881,2330,1915,1243,805,329,49,8
東成区,女,0,45061,1323,1426,1368,1553,3095,4067,3308,2878,2789,3094,3281,2759,2275,2124,2568,2240,2110,1625,873,270,35
東成区,計,49933,85199,2671,2869,2894,3169,5750,7462,6235,5564,5565,6081,6522,5424,4588,4005,4898,4155,3353,2430,1202,319,43
生野区,男,0,61033,1967,1897,2089,2399,4478,4845,3977,3663,3491,4149,4757,4158,3693,3374,3978,3330,2649,1501,527,97,14
生野区,女,0,65060,1861,1779,1998,2298,4374,4752,3724,3333,3382,3904,4481,4310,3694,3462,4335,4189,4136,3007,1501,447,93
生野区,計,74469,126093,3828,3676,4087,4697,8852,9597,7701,6996,6873,8053,9238,8468,7387,6836,8313,7519,6785,4508,2028,544,107
旭区,男,0,43033,1534,1666,1642,1712,2390,2760,2552,2584,2773,3168,3578,2966,2610,2339,2900,2446,1805,1069,443,87,9
旭区,女,0,46723,1395,1591,1531,1653,2371,2890,2536,2688,2680,3116,3528,3047,2676,2350,3144,3023,2818,2170,1123,340,53
旭区,計,49858,89756,2929,3257,3173,3365,4761,5650,5088,5272,5453,6284,7106,6013,5286,4689,6044,5469,4623,3239,1566,427,62
城東区,男,0,80593,3054,3448,3486,3656,4277,4923,4916,5311,5560,6634,7088,5710,4585,3895,4707,4050,2935,1659,597,101,1
城東区,女,0,88745,2974,3234,3331,3547,4382,5337,5105,5377,5803,6722,7428,5864,4909,4209,5361,5154,4533,3303,1651,449,72
城東区,計,89700,169338,6028,6682,6817,7203,8659,10260,10021,10688,11363,13356,14516,11574,9494,8104,10068,9204,7468,4962,2248,550,73
鶴見区,男,0,53280,2356,2625,2973,2892,2797,2857,3129,3404,3688,4409,4798,3888,2985,2285,2625,2257,1800,1091,361,56,4
鶴見区,女,0,58739,2332,2530,2784,2839,2906,3194,3329,3560,3759,4620,5095,3963,3069,2503,3223,3049,2859,1948,917,219,41
鶴見区,計,53044,112019,4688,5155,5757,5731,5703,6051,6458,6964,7447,9029,9893,7851,6054,4788,5848,5306,4659,3039,1278,275,45
阿倍野区,男,0,51681,2206,2675,2582,2426,2843,2923,2899,3393,3547,4021,4095,3601,3222,2651,2890,2415,1679,1061,445,99,8
阿倍野区,女,0,59838,1967,2488,2457,2394,3129,3399,3271,3662,3954,4403,4694,4117,3445,2987,3408,3161,2906,2263,1247,426,60
阿倍野区,計,57265,111519,4173,5163,5039,4820,5972,6322,6170,7055,7501,8424,8789,7718,6667,5638,6298,5576,4585,3324,1692,525,68
住之江区,男,0,56866,1698,2029,2308,2414,2924,3082,3084,3243,3502,4278,4852,4140,3531,3259,4561,3642,2517,1280,445,69,8
住之江区,女,0,60803,1536,1934,2200,2364,2720,2862,2868,3103,3443,4200,4692,4201,3805,3693,4899,4419,3749,2538,1176,333,68
住之江区,計,64466,117669,3234,3963,4508,4778,5644,5944,5952,6346,6945,8478,9544,8341,7336,6952,9460,8061,6266,3818,1621,402,76
住吉区,男,0,70993,2608,2805,2894,3203,3952,4630,4253,4308,4534,5262,6018,5313,4375,3661,4353,3670,2740,1630,646,126,12
住吉区,女,0,80882,2450,2784,2987,3043,4230,4932,4452,4462,4650,5556,6463,5741,4650,3978,5188,4929,4497,3449,1796,549,96
住吉区,計,83220,151875,5058,5589,5881,6246,8182,9562,8705,8770,9184,10818,12481,11054,9025,7639,9541,8599,7237,5079,2442,675,108
東住吉区,男,0,62752,2422,2440,2518,2718,3484,3759,3739,3855,3901,4520,5270,4686,4012,3292,3936,3367,2570,1568,558,127,10
東住吉区,女,0,69206,2265,2498,2464,2579,3700,4265,3822,3936,3937,4612,5317,4745,3972,3306,4233,4281,3935,3075,1686,486,92
東住吉区,計,71881,131958,4687,4938,4982,5297,7184,8024,7561,7791,7838,9132,10587,9431,7984,6598,8169,7648,6505,4643,2244,613,102
平野区,男,0,89842,2955,3374,3921,4318,5345,5655,4941,4911,4939,6377,8117,7384,5816,4425,5270,4846,4055,2329,735,120,9
平野区,女,0,99431,2834,3184,3661,4169,5314,5553,4882,4767,4866,6672,8629,7563,5983,4503,6251,6669,6761,4603,1998,502,67
平野区,計,100647,189273,5789,6558,7582,8487,10659,11208,9823,9678,9805,13049,16746,14947,11799,8928,11521,11515,10816,6932,2733,622,76
西成区,男,0,60717,1057,1172,1354,1663,3467,3669,2988,2819,3058,3732,4910,4703,4380,4663,6292,5022,3446,1728,513,78,3
西成区,女,0,44393,1041,1084,1255,1529,3061,3079,2328,2139,2225,2618,3275,2770,2492,2310,3294,3176,3006,2229,1125,317,40
西成区,計,73618,105110,2098,2256,2609,3192,6528,6748,5316,4958,5283,6350,8185,7473,6872,6973,9586,8198,6452,3957,1638,395,43
大阪市計,男,0,1333257,46935,49956,51547,53140,80769,102711,91985,91037,91875,102299,110620,92188,76108,65115,78489,64356,46703,26266,9295,1713,150
大阪市計,女,0,1420988,44424,47842,48826,51278,83859,106281,93065,90608,91157,101680,109867,91726,76105,66211,83209,78322,70758,51117,25885,7545,1223
大阪市計,計,1586026,2754245,91359,97798,100373,104418,164628,208992,185050,181645,183032,203979,220487,183914,152213,131326,161698,142678,117461,77383,35180,9258,1373
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
