﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/3/31,波除１丁目,,男,0,781,0,8,7,4,4,7,4,9,12,12,5,12,7,9,5,5,8,4,8,5,5,8,3,10,8,9,17,6,11,10,7,13,9,6,12,11,14,13,12,11,11,16,11,26,16,9,20,9,15,10,9,9,7,9,9,7,5,7,4,6,2,3,7,6,2,6,10,10,13,12,12,15,9,10,16,9,9,16,8,9,10,7,6,7,3,5,5,5,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0
2018/3/31,波除１丁目,,女,0,943,0,12,7,16,13,10,9,6,7,5,18,9,7,7,3,8,8,3,8,8,2,9,6,9,9,5,9,15,4,8,13,16,9,9,12,13,10,12,17,15,21,12,9,13,22,15,16,11,16,8,15,8,8,9,9,7,7,8,7,4,7,10,8,4,8,8,12,15,16,16,22,21,6,20,17,23,11,11,20,11,13,13,14,7,6,2,7,4,2,2,2,3,3,2,0,2,1,2,0,0,0,1,0
2018/3/31,波除１丁目,,計,814,1724,0,20,14,20,17,17,13,15,19,17,23,21,14,16,8,13,16,7,16,13,7,17,9,19,17,14,26,21,15,18,20,29,18,15,24,24,24,25,29,26,32,28,20,39,38,24,36,20,31,18,24,17,15,18,18,14,12,15,11,10,9,13,15,10,10,14,22,25,29,28,34,36,15,30,33,32,20,27,28,20,23,20,20,14,9,7,12,9,3,2,2,4,5,2,0,2,1,2,0,0,0,1,0
2018/3/31,波除２丁目,,男,0,947,0,4,9,6,7,3,5,3,6,1,3,5,6,6,5,6,7,8,10,10,10,6,10,7,9,11,22,18,20,13,17,19,19,20,18,21,20,21,18,16,11,8,16,13,14,21,9,22,17,19,14,15,9,9,11,15,14,10,12,11,8,9,5,7,11,14,17,9,14,10,10,13,11,6,8,13,10,7,8,7,6,9,7,6,4,4,5,0,4,2,1,2,2,2,0,0,0,1,0,0,0,0,0
2018/3/31,波除２丁目,,女,0,1080,0,4,9,3,8,8,5,4,1,6,5,2,6,7,6,10,7,6,7,3,9,12,6,9,21,16,20,25,19,16,16,21,29,21,15,15,20,13,15,15,16,8,17,14,15,19,12,14,10,17,8,12,9,18,12,13,15,11,17,6,12,9,8,14,13,19,12,11,16,9,15,22,14,18,15,11,17,13,13,7,14,10,8,12,13,7,9,5,6,3,6,3,3,1,3,1,2,0,0,1,0,2,0
2018/3/31,波除２丁目,,計,1179,2027,0,8,18,9,15,11,10,7,7,7,8,7,12,13,11,16,14,14,17,13,19,18,16,16,30,27,42,43,39,29,33,40,48,41,33,36,40,34,33,31,27,16,33,27,29,40,21,36,27,36,22,27,18,27,23,28,29,21,29,17,20,18,13,21,24,33,29,20,30,19,25,35,25,24,23,24,27,20,21,14,20,19,15,18,17,11,14,5,10,5,7,5,5,3,3,1,2,1,0,1,0,2,0
2018/3/31,波除３丁目,,男,0,484,0,3,5,3,1,2,2,0,2,2,4,1,3,2,1,2,5,3,1,2,6,6,5,10,7,10,10,7,12,14,12,10,10,6,10,10,7,7,12,8,6,7,7,7,12,5,2,6,8,5,6,5,8,4,7,8,2,4,13,4,9,6,6,5,5,7,6,8,6,10,3,5,3,2,2,2,6,2,6,4,2,2,8,3,2,3,2,3,1,2,1,1,0,1,0,1,0,0,0,0,0,0,0
2018/3/31,波除３丁目,,女,0,529,0,1,3,2,2,0,2,2,2,1,4,4,2,5,1,7,3,2,2,4,2,4,7,10,16,14,12,9,18,6,11,18,9,7,6,8,11,14,7,7,5,7,3,7,2,7,10,11,3,5,6,11,6,10,9,4,9,7,4,7,6,2,4,2,6,2,3,10,6,11,8,3,5,2,1,6,4,3,4,7,8,5,7,6,6,3,4,4,2,3,2,1,1,1,0,0,0,0,0,2,1,0,0
2018/3/31,波除３丁目,,計,662,1013,0,4,8,5,3,2,4,2,4,3,8,5,5,7,2,9,8,5,3,6,8,10,12,20,23,24,22,16,30,20,23,28,19,13,16,18,18,21,19,15,11,14,10,14,14,12,12,17,11,10,12,16,14,14,16,12,11,11,17,11,15,8,10,7,11,9,9,18,12,21,11,8,8,4,3,8,10,5,10,11,10,7,15,9,8,6,6,7,3,5,3,2,1,2,0,1,0,0,0,2,1,0,0
2018/3/31,波除４丁目,,男,0,1108,0,9,12,11,17,18,26,21,28,22,16,13,23,11,13,12,9,16,12,7,10,8,8,9,5,2,5,3,7,7,5,4,5,7,11,22,15,12,23,20,31,24,31,24,35,30,27,20,22,19,17,18,15,10,10,10,16,6,8,8,7,3,7,5,8,6,10,8,10,16,12,16,6,7,11,13,18,12,9,10,5,10,7,5,7,4,3,3,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,波除４丁目,,女,0,1214,0,9,10,8,15,22,20,18,19,27,33,18,23,15,9,10,5,12,10,6,8,10,4,5,5,2,4,3,6,7,6,9,5,15,13,21,22,20,21,18,31,31,34,30,35,38,23,22,23,14,16,10,14,10,9,9,5,7,12,10,9,7,6,7,7,13,11,13,15,19,24,17,12,9,14,16,22,15,12,8,7,6,9,14,10,4,4,5,6,2,2,4,1,4,0,1,0,1,0,1,0,1,0
2018/3/31,波除４丁目,,計,958,2322,0,18,22,19,32,40,46,39,47,49,49,31,46,26,22,22,14,28,22,13,18,18,12,14,10,4,9,6,13,14,11,13,10,22,24,43,37,32,44,38,62,55,65,54,70,68,50,42,45,33,33,28,29,20,19,19,21,13,20,18,16,10,13,12,15,19,21,21,25,35,36,33,18,16,25,29,40,27,21,18,12,16,16,19,17,8,7,8,6,6,3,4,1,4,0,1,0,1,0,1,0,1,0
2018/3/31,波除５丁目,@1,男,0,877,889,6,7,7,3,4,6,6,8,8,6,7,6,8,10,5,4,12,16,12,7,9,11,12,16,5,15,17,7,12,7,7,8,13,11,9,19,9,13,7,12,11,11,13,12,18,21,19,20,25,12,12,10,16,13,11,12,11,5,15,15,9,7,10,12,13,10,10,11,18,11,8,7,4,11,10,13,10,10,4,4,11,5,1,5,8,6,4,1,1,2,1,0,0,0,1,0,1,1,0,0,0,0
2018/3/31,波除５丁目,@1,女,0,889,894,5,5,5,7,5,5,5,4,4,2,4,10,9,4,9,15,7,6,4,7,12,10,12,9,18,12,15,14,13,10,9,8,6,13,8,16,8,9,13,8,12,11,13,13,14,20,14,13,18,19,12,11,7,15,14,11,7,11,21,15,11,13,12,4,12,9,9,7,16,14,10,8,5,12,13,13,10,9,9,3,9,8,6,10,10,6,4,2,6,5,3,3,3,1,2,1,0,0,0,0,0,0
2018/3/31,波除５丁目,@1,計,869,1766,1783,11,12,12,10,9,11,11,12,12,8,11,16,17,14,14,19,19,22,16,14,21,21,24,25,23,27,32,21,25,17,16,16,19,24,17,35,17,22,20,20,23,22,26,25,32,41,33,33,43,31,24,21,23,28,25,23,18,16,36,30,20,20,22,16,25,19,19,18,34,25,18,15,9,23,23,26,20,19,13,7,20,13,7,15,18,12,8,3,7,7,4,3,3,1,3,1,1,1,0,0,0,0
2018/3/31,波除６丁目,*1,男,0,12,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/3/31,波除６丁目,*1,女,0,5,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/3/31,波除６丁目,*1,計,15,17,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/3/31,市岡元町１丁目,,男,0,898,0,9,7,8,8,9,8,1,6,4,2,5,1,2,1,5,2,3,4,6,7,12,13,27,23,29,21,25,28,26,30,22,13,19,14,12,20,12,21,8,10,14,18,15,20,17,9,10,12,10,12,12,9,17,5,8,9,13,14,6,8,3,6,8,12,11,6,9,14,11,9,14,11,2,7,5,7,4,4,1,4,3,1,7,1,5,2,3,1,2,1,1,1,1,0,0,0,0,0,0,0,0,0
2018/3/31,市岡元町１丁目,,女,0,768,0,10,8,8,5,8,5,5,5,5,3,0,4,4,2,2,8,5,4,12,8,9,13,36,18,24,12,23,15,16,23,20,19,22,12,13,10,8,14,10,12,14,10,8,9,10,9,4,10,13,10,11,7,7,9,7,7,11,5,8,5,6,8,7,4,2,5,8,3,8,13,4,4,2,3,5,7,7,3,0,3,2,6,5,3,9,8,1,3,3,1,3,1,3,1,0,0,2,1,0,0,0,0
2018/3/31,市岡元町１丁目,,計,1105,1666,0,19,15,16,13,17,13,6,11,9,5,5,5,6,3,7,10,8,8,18,15,21,26,63,41,53,33,48,43,42,53,42,32,41,26,25,30,20,35,18,22,28,28,23,29,27,18,14,22,23,22,23,16,24,14,15,16,24,19,14,13,9,14,15,16,13,11,17,17,19,22,18,15,4,10,10,14,11,7,1,7,5,7,12,4,14,10,4,4,5,2,4,2,4,1,0,0,2,1,0,0,0,0
2018/3/31,市岡元町２丁目,,男,0,969,0,12,7,5,7,9,5,4,4,8,9,7,10,2,7,4,12,5,4,8,4,8,12,17,19,13,13,19,10,17,17,9,20,20,12,16,16,21,11,18,11,15,7,13,14,15,14,16,15,9,12,7,9,9,12,10,9,15,16,16,17,13,11,4,9,13,13,14,8,15,17,15,13,11,12,15,10,8,21,12,6,6,5,6,4,6,4,4,3,3,1,3,1,0,0,1,0,0,0,0,0,0,0
2018/3/31,市岡元町２丁目,,女,0,974,0,6,6,5,8,8,4,7,4,7,5,4,4,4,6,5,5,7,8,6,11,11,11,17,18,14,13,21,12,23,16,14,15,12,12,21,16,8,11,9,12,11,3,9,11,11,13,12,15,15,15,9,18,15,13,12,14,15,15,9,13,8,13,10,10,11,8,12,12,14,17,15,12,6,15,10,8,10,14,10,13,8,9,7,17,9,6,4,7,9,3,4,3,4,2,0,0,0,0,0,0,0,0
2018/3/31,市岡元町２丁目,,計,1066,1943,0,18,13,10,15,17,9,11,8,15,14,11,14,6,13,9,17,12,12,14,15,19,23,34,37,27,26,40,22,40,33,23,35,32,24,37,32,29,22,27,23,26,10,22,25,26,27,28,30,24,27,16,27,24,25,22,23,30,31,25,30,21,24,14,19,24,21,26,20,29,34,30,25,17,27,25,18,18,35,22,19,14,14,13,21,15,10,8,10,12,4,7,4,4,2,1,0,0,0,0,0,0,0
2018/3/31,市岡元町３丁目,,男,0,559,0,7,5,6,4,1,4,6,0,5,2,1,4,2,2,1,3,1,2,2,4,3,8,7,9,12,13,20,12,12,18,10,9,13,9,11,11,7,10,16,8,7,8,11,11,10,5,8,9,12,10,10,7,5,4,10,13,13,9,8,2,7,4,4,6,3,3,6,1,9,10,4,0,2,2,8,6,7,3,1,2,2,3,5,2,1,1,0,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,市岡元町３丁目,,女,0,552,0,6,7,4,3,1,0,3,2,3,3,2,3,5,3,1,1,3,3,4,8,5,7,11,13,12,10,15,5,6,17,12,13,8,9,10,6,4,5,9,8,13,8,11,10,11,6,9,8,7,8,3,7,8,10,10,10,9,5,8,5,1,5,5,4,4,6,8,7,5,6,8,4,3,4,5,5,6,4,6,3,6,2,3,6,3,1,3,1,1,2,3,0,0,2,1,1,1,1,0,0,0,0
2018/3/31,市岡元町３丁目,,計,654,1111,0,13,12,10,7,2,4,9,2,8,5,3,7,7,5,2,4,4,5,6,12,8,15,18,22,24,23,35,17,18,35,22,22,21,18,21,17,11,15,25,16,20,16,22,21,21,11,17,17,19,18,13,14,13,14,20,23,22,14,16,7,8,9,9,10,7,9,14,8,14,16,12,4,5,6,13,11,13,7,7,5,8,5,8,8,4,2,3,2,2,4,4,0,0,2,1,1,1,1,0,0,0,0
2018/3/31,南市岡１丁目,,男,0,625,0,0,2,3,2,3,5,5,4,5,6,5,4,2,3,2,4,4,4,8,8,7,5,10,5,9,11,13,9,9,10,11,9,14,8,12,14,11,8,9,9,10,10,10,10,9,9,8,8,7,7,11,7,11,9,3,5,8,5,9,8,3,5,7,9,5,12,9,13,11,13,6,7,6,4,8,9,7,7,8,1,7,5,3,4,3,2,1,2,2,2,5,0,1,1,1,0,0,0,0,0,0,0
2018/3/31,南市岡１丁目,,女,0,638,0,3,3,2,3,1,5,3,2,4,4,4,4,1,7,2,0,4,4,7,7,7,11,16,21,16,11,8,12,14,10,11,6,8,9,10,12,7,7,11,5,9,9,5,13,11,4,7,10,7,9,10,8,4,9,5,10,8,7,2,7,7,9,3,6,8,6,10,5,7,13,12,7,1,6,7,6,9,2,9,2,8,7,5,7,7,5,4,8,2,6,1,1,1,2,0,1,1,0,0,1,0,0
2018/3/31,南市岡１丁目,,計,773,1263,0,3,5,5,5,4,10,8,6,9,10,9,8,3,10,4,4,8,8,15,15,14,16,26,26,25,22,21,21,23,20,22,15,22,17,22,26,18,15,20,14,19,19,15,23,20,13,15,18,14,16,21,15,15,18,8,15,16,12,11,15,10,14,10,15,13,18,19,18,18,26,18,14,7,10,15,15,16,9,17,3,15,12,8,11,10,7,5,10,4,8,6,1,2,3,1,1,1,0,0,1,0,0
2018/3/31,南市岡２丁目,,男,0,886,0,5,6,6,6,6,8,5,8,7,12,7,8,6,5,4,1,4,7,5,7,11,6,9,9,10,17,17,13,12,13,5,14,10,11,9,13,16,10,15,14,13,13,9,9,13,13,17,15,13,11,13,14,7,11,17,11,18,14,5,13,13,15,17,11,9,12,16,10,16,10,12,7,7,14,9,16,14,7,6,6,6,3,5,7,6,1,7,4,2,5,0,2,3,0,1,1,0,0,0,0,0,0
2018/3/31,南市岡２丁目,,女,0,932,0,4,4,5,8,9,6,7,9,5,7,6,9,10,3,4,6,9,2,2,9,4,7,16,15,8,6,10,12,9,13,10,9,5,18,12,7,11,13,9,15,10,16,12,12,16,18,22,14,9,10,11,12,12,14,11,19,16,11,10,8,7,8,7,12,5,10,7,9,12,18,12,8,9,8,7,12,15,15,11,11,16,13,8,15,8,14,6,14,9,7,4,4,4,4,4,2,1,0,0,0,0,0
2018/3/31,南市岡２丁目,,計,982,1818,0,9,10,11,14,15,14,12,17,12,19,13,17,16,8,8,7,13,9,7,16,15,13,25,24,18,23,27,25,21,26,15,23,15,29,21,20,27,23,24,29,23,29,21,21,29,31,39,29,22,21,24,26,19,25,28,30,34,25,15,21,20,23,24,23,14,22,23,19,28,28,24,15,16,22,16,28,29,22,17,17,22,16,13,22,14,15,13,18,11,12,4,6,7,4,5,3,1,0,0,0,0,0
2018/3/31,南市岡３丁目,,男,0,1903,0,20,23,18,20,26,25,29,28,29,30,26,23,28,21,24,20,21,14,7,11,12,21,12,22,21,28,20,24,26,21,28,19,26,39,24,36,39,30,36,34,34,48,35,48,43,40,38,32,50,37,30,18,17,25,14,19,23,13,13,16,14,17,17,14,12,20,20,14,20,25,17,15,14,18,9,6,16,7,11,7,10,9,5,7,7,4,4,5,2,0,1,1,0,0,0,0,1,0,0,0,0,0
2018/3/31,南市岡３丁目,,女,0,1880,0,18,15,31,22,16,23,30,24,26,35,28,18,25,16,24,16,17,9,10,11,14,12,12,24,22,21,30,23,32,36,35,23,33,39,31,32,32,39,41,36,44,47,41,49,37,41,43,31,20,18,30,13,22,19,18,19,22,13,12,19,17,13,13,9,15,14,16,11,14,16,16,13,12,7,7,7,13,12,9,12,7,7,10,9,8,9,6,5,3,7,6,2,4,1,1,4,3,2,0,1,0,0
2018/3/31,南市岡３丁目,,計,1865,3783,0,38,38,49,42,42,48,59,52,55,65,54,41,53,37,48,36,38,23,17,22,26,33,24,46,43,49,50,47,58,57,63,42,59,78,55,68,71,69,77,70,78,95,76,97,80,81,81,63,70,55,60,31,39,44,32,38,45,26,25,35,31,30,30,23,27,34,36,25,34,41,33,28,26,25,16,13,29,19,20,19,17,16,15,16,15,13,10,10,5,7,7,3,4,1,1,4,4,2,0,1,0,0
2018/3/31,弁天１丁目,,男,0,961,0,8,10,9,3,5,8,9,8,7,15,11,8,7,6,12,8,5,9,7,9,6,4,6,6,8,8,8,10,12,8,11,9,15,8,12,9,9,10,17,12,14,13,9,16,23,17,11,22,25,17,9,15,21,23,16,16,19,23,15,14,13,11,13,8,14,10,16,13,17,14,10,6,8,9,8,10,11,5,5,8,7,13,5,7,6,2,2,9,2,0,2,0,3,2,1,0,1,0,0,0,0,0
2018/3/31,弁天１丁目,,女,0,1143,0,3,7,8,4,9,5,6,6,8,7,8,10,13,5,13,9,8,10,4,10,4,8,14,8,7,11,11,17,12,12,12,8,13,11,9,21,11,9,13,11,12,24,16,21,19,21,21,31,23,25,22,20,15,22,19,26,18,11,19,19,10,15,17,10,22,19,15,17,7,12,19,19,9,9,10,7,15,10,11,6,13,6,12,10,9,7,8,8,1,5,6,2,4,2,3,2,3,1,1,0,2,0
2018/3/31,弁天１丁目,,計,1098,2104,0,11,17,17,7,14,13,15,14,15,22,19,18,20,11,25,17,13,19,11,19,10,12,20,14,15,19,19,27,24,20,23,17,28,19,21,30,20,19,30,23,26,37,25,37,42,38,32,53,48,42,31,35,36,45,35,42,37,34,34,33,23,26,30,18,36,29,31,30,24,26,29,25,17,18,18,17,26,15,16,14,20,19,17,17,15,9,10,17,3,5,8,2,7,4,4,2,4,1,1,0,2,0
2018/3/31,弁天２丁目,,男,0,1171,0,7,11,8,11,6,7,13,7,9,10,7,4,12,10,15,9,8,8,12,15,10,12,11,11,10,19,25,14,24,16,14,13,18,15,15,16,13,16,22,9,12,9,16,13,16,14,19,24,16,15,19,16,21,15,9,19,18,13,13,14,11,14,17,19,17,21,22,21,25,19,24,14,12,11,12,10,12,14,10,9,8,3,7,4,4,6,3,3,3,3,3,1,1,1,2,0,1,0,1,0,0,0
2018/3/31,弁天２丁目,,女,0,1260,0,10,16,5,9,8,10,9,10,14,12,10,6,5,8,7,18,14,8,11,10,13,13,11,13,14,16,17,21,21,17,23,16,18,13,18,10,17,17,9,24,12,14,19,18,22,10,20,18,15,21,19,9,18,21,16,14,16,12,12,14,16,18,14,12,14,14,16,20,21,18,21,14,10,14,12,10,13,13,20,13,9,5,14,10,8,6,11,12,7,7,4,6,3,6,3,1,0,2,1,1,0,0
2018/3/31,弁天２丁目,,計,1191,2431,0,17,27,13,20,14,17,22,17,23,22,17,10,17,18,22,27,22,16,23,25,23,25,22,24,24,35,42,35,45,33,37,29,36,28,33,26,30,33,31,33,24,23,35,31,38,24,39,42,31,36,38,25,39,36,25,33,34,25,25,28,27,32,31,31,31,35,38,41,46,37,45,28,22,25,24,20,25,27,30,22,17,8,21,14,12,12,14,15,10,10,7,7,4,7,5,1,1,2,2,1,0,0
2018/3/31,弁天３丁目,,男,0,1040,0,7,7,11,6,6,5,2,10,7,13,5,11,10,4,8,13,6,11,11,9,6,8,13,17,8,5,14,12,19,13,21,21,12,12,17,15,14,16,16,8,23,15,19,20,17,11,18,17,8,20,12,10,13,14,13,14,16,13,17,8,10,22,4,12,8,12,15,21,18,16,18,18,8,13,9,12,13,9,10,11,5,7,8,2,3,12,2,5,1,1,2,2,1,1,1,0,1,0,0,0,0,0
2018/3/31,弁天３丁目,,女,0,1110,0,7,7,9,3,12,8,5,10,8,11,12,13,12,11,9,5,11,9,8,12,11,14,10,16,19,7,10,14,16,17,16,11,14,13,17,13,13,12,12,20,16,18,22,20,13,9,12,14,16,9,18,7,15,19,15,15,13,12,16,15,12,11,7,8,14,15,15,22,16,17,16,10,7,10,14,16,14,16,7,9,9,5,9,11,8,7,7,7,6,5,6,4,4,3,0,4,2,0,3,2,1,0
2018/3/31,弁天３丁目,,計,1067,2150,0,14,14,20,9,18,13,7,20,15,24,17,24,22,15,17,18,17,20,19,21,17,22,23,33,27,12,24,26,35,30,37,32,26,25,34,28,27,28,28,28,39,33,41,40,30,20,30,31,24,29,30,17,28,33,28,29,29,25,33,23,22,33,11,20,22,27,30,43,34,33,34,28,15,23,23,28,27,25,17,20,14,12,17,13,11,19,9,12,7,6,8,6,5,4,1,4,3,0,3,2,1,0
2018/3/31,弁天４丁目,,男,0,1222,0,5,6,7,6,5,10,10,8,5,7,12,9,8,4,14,7,11,17,13,15,10,16,17,21,21,35,19,12,16,12,16,23,21,17,14,14,12,21,17,17,18,20,17,22,21,39,23,15,17,28,23,22,11,13,12,23,10,12,17,10,14,8,16,21,6,13,16,15,19,16,18,10,5,9,15,18,8,9,8,11,12,5,8,12,5,7,2,2,1,2,4,1,0,2,1,0,0,0,0,0,0,0
2018/3/31,弁天４丁目,,女,0,1215,0,6,10,6,2,9,2,4,10,10,5,10,7,13,10,10,11,11,11,11,17,16,15,18,12,12,16,13,24,13,20,12,14,13,19,8,13,10,20,12,8,15,17,11,29,15,24,22,29,27,19,24,17,15,15,14,18,14,19,21,16,6,10,6,13,8,10,10,17,15,15,23,12,4,19,15,20,14,22,6,13,13,7,9,10,14,8,9,7,4,5,4,5,6,5,0,4,1,1,0,0,1,0
2018/3/31,弁天４丁目,,計,1342,2437,0,11,16,13,8,14,12,14,18,15,12,22,16,21,14,24,18,22,28,24,32,26,31,35,33,33,51,32,36,29,32,28,37,34,36,22,27,22,41,29,25,33,37,28,51,36,63,45,44,44,47,47,39,26,28,26,41,24,31,38,26,20,18,22,34,14,23,26,32,34,31,41,22,9,28,30,38,22,31,14,24,25,12,17,22,19,15,11,9,5,7,8,6,6,7,1,4,1,1,0,0,1,0
2018/3/31,弁天５丁目,,男,0,1229,0,13,13,15,13,3,12,6,10,13,7,7,9,11,5,5,10,15,8,8,11,12,16,18,9,12,23,16,19,19,14,15,24,13,20,14,21,24,19,18,21,23,14,22,27,27,25,18,26,12,14,8,12,25,17,15,21,18,24,15,8,4,15,11,14,16,12,12,15,13,22,19,5,8,9,15,11,17,17,6,8,13,4,14,7,3,2,6,4,7,2,2,2,2,0,0,0,0,0,0,0,0,0
2018/3/31,弁天５丁目,,女,0,1284,0,7,7,14,9,8,14,4,10,9,6,12,16,4,5,8,7,9,10,12,9,12,14,14,14,21,13,16,24,20,22,21,22,23,26,21,20,16,14,24,12,19,12,20,17,23,18,26,16,13,23,24,16,17,17,24,17,17,8,16,12,13,11,12,7,8,17,11,11,14,21,14,20,10,6,8,14,25,11,11,11,14,18,13,14,10,5,12,8,8,9,3,2,1,1,2,1,2,2,0,0,0,0
2018/3/31,弁天５丁目,,計,1369,2513,0,20,20,29,22,11,26,10,20,22,13,19,25,15,10,13,17,24,18,20,20,24,30,32,23,33,36,32,43,39,36,36,46,36,46,35,41,40,33,42,33,42,26,42,44,50,43,44,42,25,37,32,28,42,34,39,38,35,32,31,20,17,26,23,21,24,29,23,26,27,43,33,25,18,15,23,25,42,28,17,19,27,22,27,21,13,7,18,12,15,11,5,4,3,1,2,1,2,2,0,0,0,0
2018/3/31,弁天６丁目,,男,0,99,0,1,1,1,1,0,0,1,0,1,1,0,0,2,1,1,1,2,4,1,1,0,0,1,1,0,2,1,2,1,2,4,2,1,2,1,0,3,2,3,0,2,5,2,0,4,2,1,0,1,3,1,0,1,1,1,1,1,1,2,2,1,0,1,2,1,1,1,3,1,0,2,1,0,0,0,2,0,1,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,弁天６丁目,,女,0,81,0,3,1,0,0,1,0,1,0,0,0,0,1,0,1,1,1,2,0,0,2,4,0,1,3,2,1,2,1,0,1,4,0,2,0,1,1,1,2,1,1,1,2,2,3,3,1,0,2,1,0,3,0,0,0,0,1,1,0,0,2,1,1,1,0,0,0,2,1,0,1,1,0,0,2,2,0,0,0,2,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,弁天６丁目,,計,97,180,0,4,2,1,1,1,0,2,0,1,1,0,1,2,2,2,2,4,4,1,3,4,0,2,4,2,3,3,3,1,3,8,2,3,2,2,1,4,4,4,1,3,7,4,3,7,3,1,2,2,3,4,0,1,1,1,2,2,1,2,4,2,1,2,2,1,1,3,4,1,1,3,1,0,2,2,2,0,1,2,1,1,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,磯路１丁目,,男,0,343,0,0,3,0,2,0,3,0,0,1,2,3,3,1,2,1,4,2,5,4,4,3,7,4,9,5,5,8,5,10,3,3,7,6,2,8,7,1,4,7,2,7,0,7,4,6,5,6,6,7,7,5,4,8,6,4,6,3,4,1,5,3,3,6,1,2,6,4,5,3,2,7,5,3,2,4,5,6,3,0,1,2,3,2,2,1,1,3,3,0,1,2,3,0,0,0,0,0,1,0,0,1,0
2018/3/31,磯路１丁目,,女,0,293,0,1,2,0,0,1,2,2,1,0,1,2,1,1,3,1,0,2,3,1,4,3,3,7,3,4,4,4,3,7,5,4,4,0,5,1,6,0,5,5,5,4,1,3,8,5,6,5,1,3,3,5,6,8,5,4,5,4,4,1,4,2,0,5,3,6,2,2,4,3,4,6,3,5,2,5,3,3,3,3,1,3,0,1,4,2,8,1,5,1,0,3,2,3,0,2,1,1,0,0,0,0,0
2018/3/31,磯路１丁目,,計,411,636,0,1,5,0,2,1,5,2,1,1,3,5,4,2,5,2,4,4,8,5,8,6,10,11,12,9,9,12,8,17,8,7,11,6,7,9,13,1,9,12,7,11,1,10,12,11,11,11,7,10,10,10,10,16,11,8,11,7,8,2,9,5,3,11,4,8,8,6,9,6,6,13,8,8,4,9,8,9,6,3,2,5,3,3,6,3,9,4,8,1,1,5,5,3,0,2,1,1,1,0,0,1,0
2018/3/31,磯路２丁目,,男,0,1414,0,10,15,5,10,9,8,10,9,8,8,7,8,9,6,13,10,8,9,13,15,15,14,17,29,26,24,14,18,18,17,25,22,16,14,20,17,13,15,12,18,13,17,32,19,17,18,23,20,16,28,29,19,21,17,14,18,20,24,20,19,24,20,17,19,13,14,20,25,25,35,23,22,19,16,15,24,15,11,9,5,10,5,13,7,10,6,6,8,8,1,1,1,3,4,1,0,0,1,0,0,0,0
