﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/9/30,平野馬場１丁目,,男,,278,,11,6,10,7,8,6,2,3,2,,1,2,2,1,3,3,3,3,1,1,2,2,4,,4,7,8,9,13,16,9,8,8,6,6,4,7,2,6,1,2,4,3,3,3,,,2,,2,1,3,2,3,1,3,1,4,2,3,3,2,2,5,3,1,,4,1,2,,3,3,1,,2,,,,3,1,,1,,,,1,1,,,,,,,,,,,,,,
2012/9/30,平野馬場１丁目,,女,,242,,11,5,8,6,3,1,,2,1,,1,1,,1,,2,1,1,1,2,1,4,2,6,4,5,12,10,8,10,13,10,8,6,5,3,1,2,5,1,7,3,1,2,1,1,2,1,,2,2,3,4,5,1,3,,,2,,2,2,3,1,,3,1,3,,,3,2,2,,1,1,3,1,1,1,,,1,1,2,1,1,1,1,,,,,,,1,,,,,,
2012/9/30,平野馬場１丁目,,総,221,520,,22,11,18,13,11,7,2,5,3,,2,3,2,2,3,5,4,4,2,3,3,6,6,6,8,12,20,19,21,26,22,18,16,12,11,7,8,4,11,2,9,7,4,5,4,1,2,3,,4,3,6,6,8,2,6,1,4,4,3,5,4,5,6,3,4,1,7,1,2,3,5,5,1,1,3,3,1,1,4,1,,2,1,2,1,2,2,1,,,,,,,1,,,,,,
2012/9/30,平野馬場２丁目,,男,,310,,1,5,1,3,1,2,2,1,1,1,1,3,1,,3,1,3,1,2,6,6,4,3,3,6,5,5,4,3,4,1,4,10,4,9,8,7,5,7,3,4,6,4,7,8,7,4,3,5,8,7,3,2,3,2,4,4,4,,2,3,4,2,8,7,7,3,2,2,3,1,7,3,4,6,1,2,4,3,3,2,,,1,,,2,1,,1,,,1,,,,,,,,,
2012/9/30,平野馬場２丁目,,女,,330,,7,4,6,3,2,5,1,2,2,1,3,1,1,2,2,3,3,1,2,1,3,3,4,4,9,7,9,5,6,7,5,2,4,1,11,3,4,6,7,6,5,5,3,3,9,3,5,4,2,1,2,3,5,4,1,5,1,2,3,2,2,2,5,9,7,6,2,3,7,,6,1,3,5,6,3,7,4,4,2,3,1,2,3,1,1,2,1,3,,1,,,,,2,,,,,,
2012/9/30,平野馬場２丁目,,総,340,640,,8,9,7,6,3,7,3,3,3,2,4,4,2,2,5,4,6,2,4,7,9,7,7,7,15,12,14,9,9,11,6,6,14,5,20,11,11,11,14,9,9,11,7,10,17,10,9,7,7,9,9,6,7,7,3,9,5,6,3,4,5,6,7,17,14,13,5,5,9,3,7,8,6,9,12,4,9,8,7,5,5,1,2,4,1,1,4,2,3,1,1,,1,,,2,,,,,,
2012/9/30,平野北１丁目,,男,,537,,8,6,2,5,5,4,3,3,4,1,3,3,3,8,5,6,6,8,4,3,6,4,2,4,5,5,5,6,5,11,4,16,13,7,11,12,7,13,9,6,13,12,10,16,6,4,6,9,8,6,5,8,4,10,6,6,5,4,9,5,7,4,2,8,12,9,8,5,8,8,10,5,7,3,4,7,7,5,3,4,2,4,4,2,,1,1,1,1,1,1,,,,,,,,,,,
2012/9/30,平野北１丁目,,女,,602,,9,2,7,5,4,4,1,9,6,6,3,2,2,5,5,3,2,5,4,8,6,4,11,5,6,5,10,4,6,8,6,10,15,11,8,9,6,10,10,18,12,6,10,8,6,10,8,10,4,8,6,7,5,9,4,6,5,5,3,5,7,9,12,10,7,12,10,10,11,10,7,7,7,11,6,6,4,9,7,4,3,5,2,2,4,3,4,2,2,3,1,1,1,2,2,,,,1,1,,
2012/9/30,平野北１丁目,,総,557,1139,,17,8,9,10,9,8,4,12,10,7,6,5,5,13,10,9,8,13,8,11,12,8,13,9,11,10,15,10,11,19,10,26,28,18,19,21,13,23,19,24,25,18,20,24,12,14,14,19,12,14,11,15,9,19,10,12,10,9,12,10,14,13,14,18,19,21,18,15,19,18,17,12,14,14,10,13,11,14,10,8,5,9,6,4,4,4,5,3,3,4,2,1,1,2,2,,,,1,1,,
2012/9/30,平野北２丁目,,男,,418,,10,6,3,5,6,2,3,2,5,3,5,6,4,6,4,2,6,3,5,6,4,5,3,3,6,4,6,7,5,6,5,5,9,7,18,10,7,10,2,9,10,7,5,2,7,6,2,4,5,9,2,4,5,5,2,4,6,5,3,3,4,7,7,6,8,11,4,3,1,5,1,2,6,4,1,3,5,2,,3,5,3,,4,1,1,1,,,,,,1,,,,,,,,,
