﻿国籍別,合計
アフガニスタン,13
アルバニア,2
アルジェリア,8
アルゼンチン,43
オーストラリア,411
オーストリア,25
アラブ首長国連邦,2
ベルギー,32
ボリビア,38
ブラジル,975
ブルガリア,9
ミャンマー,3389
ブータン,38
ブルンジ,2
バルバドス,1
ボツワナ,2
バングラデシュ,873
バハマ,4
ブルネイ,1
ベラルーシ,9
カンボジア,213
カメルーン,32
カナダ,347
スリランカ,915
チリ,39
中国,47038
台湾,5198
コロンビア,53
コンゴ共和国,8
コンゴ民主共和国,12
コスタリカ,1
キューバ,8
キプロス,12
クロアチア,5
チェコ,15
ベナン,2
デンマーク,12
ドミニカ共和国,9
ドミニカ,4
エクアドル,12
エルサルバドル,3
エチオピア,6
エストニア,4
フィンランド,18
フランス,576
フィジー,6
ガボン,2
ドイツ,169
ガーナ,118
ギリシャ,2
グアテマラ,5
ギニア,9
ガンビア,13
ギニアビサウ,1
ハイチ,1
ホンジュラス,2
ハンガリー,11
アイスランド,2
インド,930
インドネシア,3759
イラン,66
イラク,6
アイルランド,35
イスラエル,29
イタリア,187
コートジボワール,2
ジャマイカ,32
ヨルダン,7
韓国及び朝鮮,57929
クウェート,1
ケニア,16
キルギス,23
カザフスタン,15
ラオス,71
レバノン,2
リビア,4
ルクセンブルク,2
レソト,3
ラトビア,3
リトアニア,6
マレーシア,322
マリ,6
メキシコ,112
モンゴル,381
モロッコ,26
マラウイ,3
マルタ,1
モルディブ,1
モーリシャス,1
モザンビーク,2
ミクロネシア,2
モルドバ,6
ネパール,10010
オランダ,39
ニュージーランド,129
ニカラグア,1
ナイジェリア,133
ノルウェー,10
パキスタン,314
パナマ,1
パラグアイ,19
ペルー,524
フィリピン,5087
ポーランド,65
ポルトガル,19
パプアニューギニア,1
パラオ,1
ルーマニア,73
ロシア,264
サウジアラビア,10
セネガル,12
シエラレオネ,2
スペイン,150
スーダン,13
スウェーデン,49
スイス,36
シリア,25
シンガポール,98
エスワティニ,1
ソロモン,3
セントルシア,1
セントクリストファー・ネービス,9
タイ,1271
タンザニア,10
トーゴ,3
トリニダード・トバゴ,8
チュニジア,53
トルコ,166
トンガ,7
ツバル,1
トルクメニスタン,6
タジキスタン,8
ウガンダ,13
南アフリカ共和国,35
エジプト,45
英国,675
米国,1815
ブルキナファソ,3
ウルグアイ,3
ウクライナ,153
ウズベキスタン,177
ベネズエラ,14
ベトナム,25731
バヌアツ,18
イエメン,6
ザンビア,1
ジンバブエ,13
無国籍,20
グレナダ,1
アルメニア,2
アゼルバイジャン,3
ジョージア,3
スロベニア,3
スロバキア,12
ボスニア・ヘルツェゴビナ,2
セルビア,8
モンテネグロ,1
不詳,79
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
