﻿区名,男,女,計,世帯数
北区,60221,64580,124801,76576
都島区,50178,54346,104524,55564
福島区,34789,38585,73374,39955
此花区,33014,34313,67327,34546
中央区,45699,52725,98424,62916
西区,45920,51249,97169,56881
港区,40111,41444,81555,43583
大正区,32673,33487,66160,33791
天王寺区,35107,40796,75903,38956
浪速区,34075,32577,66652,47026
西淀川区,48174,49009,97183,48614
淀川区,87589,89103,176692,100964
東淀川区,84751,86617,171368,97069
東成区,39812,43098,82910,45138
生野区,61609,65731,127340,70081
旭区,43495,47012,90507,47730
城東区,81107,88302,169409,85593
鶴見区,53856,58645,112501,50460
阿倍野区,50531,58450,108981,53900
住之江区,59162,63409,122571,62628
住吉区,71943,80921,152864,79264
東住吉区,62203,68256,130459,67128
平野区,94509,102950,197459,97486
西成区,62354,44920,107274,71893
合計,1312882,1390525,2703407,1467742
,,,,
