﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/9/30,片町１丁目,,男,0,654,0,5,8,7,0,2,1,2,0,1,3,4,2,2,2,6,4,1,2,1,3,4,4,8,9,11,18,20,17,27,22,12,17,10,11,20,11,12,18,14,14,19,8,19,14,17,13,14,10,8,10,10,9,13,11,7,6,8,6,7,4,12,5,7,4,6,8,6,8,8,6,5,1,1,5,3,4,5,2,1,0,2,0,1,1,2,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,片町１丁目,,女,0,651,0,3,4,3,7,1,5,2,1,2,2,1,2,2,7,2,1,0,3,1,3,5,7,14,11,16,17,27,18,15,18,10,13,15,14,16,20,20,15,13,6,13,18,11,14,15,14,13,15,11,11,8,9,9,11,4,5,7,7,7,5,2,4,6,3,3,4,10,10,4,3,7,3,1,3,6,2,3,1,4,2,1,3,3,1,0,0,4,4,0,1,0,1,2,0,0,0,0,1,0,0,0,0
2017/9/30,片町１丁目,,計,927,1305,0,8,12,10,7,3,6,4,1,3,5,5,4,4,9,8,5,1,5,2,6,9,11,22,20,27,35,47,35,42,40,22,30,25,25,36,31,32,33,27,20,32,26,30,28,32,27,27,25,19,21,18,18,22,22,11,11,15,13,14,9,14,9,13,7,9,12,16,18,12,9,12,4,2,8,9,6,8,3,5,2,3,3,4,2,2,0,5,5,0,2,0,1,2,0,0,0,0,1,0,0,0,0
2017/9/30,片町２丁目,,男,0,334,0,1,5,1,1,1,0,1,1,0,0,1,1,1,1,0,1,0,2,0,1,0,3,3,6,7,8,7,10,13,11,8,10,6,9,10,4,7,8,8,4,4,9,6,6,0,5,11,1,1,2,2,3,7,3,7,2,5,6,3,6,3,4,2,7,6,4,5,6,6,5,4,2,6,5,2,2,1,3,1,1,1,1,0,0,0,0,1,0,2,2,1,0,0,0,0,0,0,0,0,0,1,0
2017/9/30,片町２丁目,,女,0,337,0,2,2,0,2,0,1,1,0,1,0,1,0,0,1,0,1,0,1,3,4,5,4,4,3,13,10,16,14,12,8,5,6,3,8,16,9,8,7,5,4,2,7,3,5,3,7,4,7,2,3,6,0,9,3,3,1,5,3,2,3,4,3,3,1,3,1,4,7,5,3,0,0,1,5,5,2,0,1,2,3,1,6,4,0,0,3,2,0,3,0,2,2,0,1,0,0,2,0,0,0,0,0
2017/9/30,片町２丁目,,計,520,671,0,3,7,1,3,1,1,2,1,1,0,2,1,1,2,0,2,0,3,3,5,5,7,7,9,20,18,23,24,25,19,13,16,9,17,26,13,15,15,13,8,6,16,9,11,3,12,15,8,3,5,8,3,16,6,10,3,10,9,5,9,7,7,5,8,9,5,9,13,11,8,4,2,7,10,7,4,1,4,3,4,2,7,4,0,0,3,3,0,5,2,3,2,0,1,0,0,2,0,0,0,1,0
2017/9/30,網島町,,男,0,597,0,2,3,6,3,5,5,2,5,3,5,3,4,4,3,3,1,4,1,2,2,6,2,5,9,13,14,6,14,9,22,20,10,11,8,10,8,14,17,10,8,9,25,11,6,15,7,8,4,10,11,9,7,15,7,4,4,7,6,7,4,7,4,8,9,3,7,8,10,14,13,8,6,0,6,4,5,2,1,3,1,5,6,1,0,3,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,網島町,,女,0,647,0,5,3,2,8,5,5,3,6,5,3,4,4,5,1,2,2,2,3,2,1,4,5,4,6,10,9,12,11,15,10,9,12,5,12,10,7,15,13,12,15,7,16,11,10,16,10,8,5,12,14,8,8,7,4,12,3,8,10,7,6,5,5,9,8,10,6,10,13,20,13,7,4,1,3,6,6,11,3,5,3,2,4,8,6,7,5,3,3,2,2,1,1,1,2,1,1,0,1,0,0,0,0
2017/9/30,網島町,,計,782,1244,0,7,6,8,11,10,10,5,11,8,8,7,8,9,4,5,3,6,4,4,3,10,7,9,15,23,23,18,25,24,32,29,22,16,20,20,15,29,30,22,23,16,41,22,16,31,17,16,9,22,25,17,15,22,11,16,7,15,16,14,10,12,9,17,17,13,13,18,23,34,26,15,10,1,9,10,11,13,4,8,4,7,10,9,6,10,6,5,4,3,2,1,1,1,2,1,1,0,1,0,0,0,0
2017/9/30,東野田町１丁目,,男,0,836,0,8,10,3,5,3,4,2,3,6,4,1,3,3,3,3,2,3,5,4,6,9,8,20,34,24,18,23,34,22,23,22,17,21,18,19,13,14,13,10,21,13,17,12,21,15,18,16,18,15,13,20,8,13,10,12,12,9,6,5,4,8,7,12,2,7,7,5,6,3,6,3,7,7,2,5,0,2,2,0,2,4,5,1,2,1,1,0,0,1,1,1,2,0,2,0,1,0,0,0,0,0,0
2017/9/30,東野田町１丁目,,女,0,778,0,5,8,7,2,4,1,1,1,4,6,4,3,7,2,3,2,8,1,3,7,7,10,15,16,13,15,21,28,21,16,23,18,21,15,14,22,18,11,16,12,17,20,20,18,20,18,11,13,17,15,13,8,9,10,10,11,10,6,6,9,8,6,4,5,2,5,3,5,3,3,5,1,3,4,5,9,2,3,1,1,4,3,0,2,3,1,5,0,2,0,2,1,1,2,1,0,1,0,0,0,0,0
2017/9/30,東野田町１丁目,,計,1104,1614,0,13,18,10,7,7,5,3,4,10,10,5,6,10,5,6,4,11,6,7,13,16,18,35,50,37,33,44,62,43,39,45,35,42,33,33,35,32,24,26,33,30,37,32,39,35,36,27,31,32,28,33,16,22,20,22,23,19,12,11,13,16,13,16,7,9,12,8,11,6,9,8,8,10,6,10,9,4,5,1,3,8,8,1,4,4,2,5,0,3,1,3,3,1,4,1,1,1,0,0,0,0,0
2017/9/30,東野田町２丁目,,男,0,146,0,4,1,1,3,1,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,2,3,1,4,5,4,3,5,5,2,5,7,4,4,3,2,2,4,4,4,1,3,4,2,4,3,2,2,0,1,2,1,1,3,1,2,1,1,4,1,0,0,1,1,1,1,1,1,1,0,1,1,1,1,1,2,0,0,0,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2017/9/30,東野田町２丁目,,女,0,128,0,3,2,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,2,3,0,3,4,2,3,4,7,2,4,6,3,3,3,4,4,3,2,1,4,3,3,4,4,1,2,0,2,6,0,1,1,1,0,2,2,1,1,0,0,1,0,0,0,2,0,1,1,0,0,1,2,3,0,1,1,0,0,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,東野田町２丁目,,計,186,274,0,7,3,1,3,2,1,2,0,1,0,1,0,0,0,0,1,0,0,0,1,0,1,1,4,6,1,7,9,6,6,9,12,4,9,13,7,7,6,6,6,7,6,5,5,6,7,6,8,4,4,2,2,7,2,2,2,4,1,4,3,2,5,1,0,1,1,1,1,3,1,2,2,0,1,2,3,4,1,3,1,0,0,5,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0
2017/9/30,東野田町３丁目,,男,0,207,0,1,1,0,1,1,1,1,0,1,0,0,1,0,0,0,0,0,1,1,0,2,0,1,2,3,2,7,5,2,1,4,2,2,2,5,0,3,6,1,1,5,1,3,3,2,1,4,3,1,3,3,1,3,2,5,3,3,2,3,4,4,2,3,5,4,8,4,2,8,5,2,3,6,2,4,4,3,5,2,3,1,4,1,2,0,0,0,0,2,1,0,0,0,0,0,0,1,0,0,0,0,0
2017/9/30,東野田町３丁目,,女,0,195,0,0,2,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,2,0,4,1,1,2,3,3,3,0,1,2,2,1,1,1,2,2,2,0,2,0,2,1,3,1,2,4,2,3,4,2,4,3,3,2,6,2,4,3,4,2,2,2,7,6,4,1,2,1,2,4,3,5,1,7,9,3,3,1,5,4,2,0,3,2,3,1,1,1,1,5,1,3,0,2,0,0,0,0,0,0,0,0,0
2017/9/30,東野田町３丁目,,計,278,402,0,1,3,1,1,2,2,1,0,1,0,1,1,0,0,0,0,0,3,1,4,3,1,3,5,6,5,7,6,4,3,5,3,3,4,7,2,3,8,1,3,6,4,4,5,6,3,7,7,3,7,6,4,5,8,7,7,6,6,5,6,6,9,9,9,5,10,5,4,12,8,7,4,13,11,7,7,4,10,6,5,1,7,3,5,1,1,1,1,7,2,3,0,2,0,0,0,1,0,0,0,0,0
2017/9/30,東野田町４丁目,,男,0,659,0,3,6,2,4,3,3,1,2,2,3,5,2,2,3,3,2,3,3,2,8,6,8,11,6,16,8,19,18,16,19,16,12,17,14,12,8,16,9,14,11,14,12,7,14,13,11,12,6,4,6,6,10,10,11,8,6,4,4,12,9,9,4,5,17,4,10,10,5,4,8,6,1,6,5,9,5,5,3,6,5,5,2,1,6,5,2,1,1,1,4,2,3,1,1,0,0,0,0,0,0,0,0
2017/9/30,東野田町４丁目,,女,0,632,0,4,4,2,2,2,3,1,1,1,4,2,0,5,0,4,2,3,4,4,2,13,11,12,15,11,11,15,14,14,16,15,17,10,9,12,7,6,6,4,5,10,6,7,10,4,5,7,10,12,6,9,6,9,8,9,8,5,9,7,8,8,7,11,6,4,5,5,10,7,15,7,3,3,6,6,10,6,4,4,3,8,5,9,8,4,6,7,5,3,6,2,2,2,3,1,3,0,0,0,0,0,0
2017/9/30,東野田町４丁目,,計,849,1291,0,7,10,4,6,5,6,2,3,3,7,7,2,7,3,7,4,6,7,6,10,19,19,23,21,27,19,34,32,30,35,31,29,27,23,24,15,22,15,18,16,24,18,14,24,17,16,19,16,16,12,15,16,19,19,17,14,9,13,19,17,17,11,16,23,8,15,15,15,11,23,13,4,9,11,15,15,11,7,10,8,13,7,10,14,9,8,8,6,4,10,4,5,3,4,1,3,0,0,0,0,0,0
2017/9/30,東野田町５丁目,,男,0,654,0,2,2,2,0,2,4,2,3,3,3,3,5,0,3,4,1,4,2,2,8,3,3,7,10,12,11,13,14,11,14,15,17,14,10,17,11,9,11,6,6,15,7,8,14,14,6,7,13,14,10,10,12,4,11,10,9,7,4,11,4,6,9,6,7,10,18,8,10,11,12,17,5,8,6,8,12,6,7,3,2,6,1,2,1,2,1,4,1,2,0,1,1,0,1,0,0,0,1,0,0,0,0
2017/9/30,東野田町５丁目,,女,0,582,0,8,1,4,1,0,1,2,3,4,2,3,3,1,1,3,0,3,1,2,3,8,2,7,10,6,9,5,11,11,6,11,9,11,9,8,11,7,5,10,9,3,11,11,5,10,10,5,7,7,10,5,6,9,5,5,6,7,13,8,6,6,2,11,9,4,9,9,7,7,13,11,6,9,11,12,7,3,12,6,7,9,4,5,6,7,3,3,3,5,2,0,4,3,2,1,1,0,0,2,1,0,0
2017/9/30,東野田町５丁目,,計,833,1236,0,10,3,6,1,2,5,4,6,7,5,6,8,1,4,7,1,7,3,4,11,11,5,14,20,18,20,18,25,22,20,26,26,25,19,25,22,16,16,16,15,18,18,19,19,24,16,12,20,21,20,15,18,13,16,15,15,14,17,19,10,12,11,17,16,14,27,17,17,18,25,28,11,17,17,20,19,9,19,9,9,15,5,7,7,9,4,7,4,7,2,1,5,3,3,1,1,0,1,2,1,0,0
2017/9/30,中野町１丁目,,男,0,462,0,4,2,1,2,2,0,0,1,1,2,1,1,2,2,0,1,0,0,1,1,5,5,8,9,17,17,23,13,10,23,8,13,8,14,11,11,9,12,11,10,5,8,10,9,8,10,9,10,5,4,6,12,5,4,4,5,3,3,6,2,4,0,4,4,1,7,0,5,6,6,3,0,3,2,6,5,2,1,1,1,2,3,1,1,0,0,2,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0
2017/9/30,中野町１丁目,,女,0,400,0,4,0,1,2,1,1,3,0,2,0,2,2,0,0,2,2,0,2,1,2,6,4,5,9,10,18,15,11,12,10,8,8,8,11,11,3,8,8,9,3,6,5,4,11,12,7,8,8,4,6,5,6,2,5,4,2,2,2,4,4,3,2,4,4,3,4,4,5,2,5,1,3,6,4,3,2,4,2,6,5,0,2,2,1,0,0,1,0,3,2,4,1,0,0,0,0,1,0,0,0,0,0
2017/9/30,中野町１丁目,,計,675,862,0,8,2,2,4,3,1,3,1,3,2,3,3,2,2,2,3,0,2,2,3,11,9,13,18,27,35,38,24,22,33,16,21,16,25,22,14,17,20,20,13,11,13,14,20,20,17,17,18,9,10,11,18,7,9,8,7,5,5,10,6,7,2,8,8,4,11,4,10,8,11,4,3,9,6,9,7,6,3,7,6,2,5,3,2,0,0,3,0,5,2,4,1,0,0,1,0,1,0,0,0,0,0
2017/9/30,中野町２丁目,,男,0,1080,0,6,5,9,4,5,4,5,1,7,7,1,1,7,2,3,4,6,5,14,6,12,20,17,14,13,21,25,17,28,31,17,18,16,23,25,19,22,22,18,18,20,12,20,21,26,10,16,26,10,13,16,12,16,16,11,10,13,11,12,9,11,12,11,12,15,12,16,10,13,21,17,8,12,15,9,7,16,8,8,7,7,8,4,4,3,4,2,2,6,1,0,1,0,0,0,0,0,0,0,0,0,0
2017/9/30,中野町２丁目,,女,0,830,0,5,5,2,4,4,2,5,4,2,5,2,4,4,3,2,1,5,6,5,11,11,10,12,12,21,20,16,19,16,11,15,16,13,13,11,17,17,11,15,14,16,13,10,12,11,11,16,11,15,9,14,7,9,9,10,9,15,8,6,8,5,8,10,12,8,6,14,13,13,6,10,3,11,10,18,10,9,5,7,6,5,9,4,6,4,3,2,5,3,6,3,2,0,0,1,1,1,1,0,0,0,0
2017/9/30,中野町２丁目,,計,1349,1910,0,11,10,11,8,9,6,10,5,9,12,3,5,11,5,5,5,11,11,19,17,23,30,29,26,34,41,41,36,44,42,32,34,29,36,36,36,39,33,33,32,36,25,30,33,37,21,32,37,25,22,30,19,25,25,21,19,28,19,18,17,16,20,21,24,23,18,30,23,26,27,27,11,23,25,27,17,25,13,15,13,12,17,8,10,7,7,4,7,9,7,3,3,0,0,1,1,1,1,0,0,0,0
2017/9/30,中野町３丁目,,男,0,510,0,2,3,2,2,4,2,3,2,2,4,5,4,3,2,3,3,4,2,1,3,12,5,9,10,16,14,14,13,13,13,5,11,4,9,6,12,8,14,3,7,7,7,6,7,9,7,8,9,5,7,5,5,2,8,3,6,10,3,3,8,7,3,4,0,8,7,7,6,9,6,5,4,7,3,3,4,5,6,4,4,2,2,6,5,2,2,3,0,1,1,3,0,1,1,0,0,0,0,0,0,0,0
2017/9/30,中野町３丁目,,女,0,584,0,1,4,2,4,1,4,4,3,4,6,2,2,4,4,6,3,2,2,4,5,2,14,13,13,9,11,15,14,10,15,10,8,6,7,11,7,9,8,6,4,5,8,9,7,5,8,11,11,6,6,3,6,8,7,4,6,8,5,3,5,7,12,4,4,9,5,6,8,5,9,5,6,6,4,2,10,10,7,4,9,6,3,8,9,9,4,5,2,3,4,2,1,3,2,0,0,0,0,1,0,0,0
2017/9/30,中野町３丁目,,計,695,1094,0,3,7,4,6,5,6,7,5,6,10,7,6,7,6,9,6,6,4,5,8,14,19,22,23,25,25,29,27,23,28,15,19,10,16,17,19,17,22,9,11,12,15,15,14,14,15,19,20,11,13,8,11,10,15,7,12,18,8,6,13,14,15,8,4,17,12,13,14,14,15,10,10,13,7,5,14,15,13,8,13,8,5,14,14,11,6,8,2,4,5,5,1,4,3,0,0,0,0,1,0,0,0
2017/9/30,中野町４丁目,,男,0,1144,0,8,9,5,5,3,4,7,6,6,6,9,6,10,6,4,5,8,4,8,9,13,8,13,21,16,22,15,17,23,23,20,29,31,25,29,13,12,21,10,19,18,22,12,24,21,21,24,9,17,17,15,13,19,13,15,15,9,10,7,18,10,19,12,9,9,13,10,22,25,25,11,13,13,6,9,14,12,14,8,7,6,6,6,5,5,13,2,2,4,2,0,0,0,2,1,0,1,0,1,0,0,0
2017/9/30,中野町４丁目,,女,0,1182,0,5,8,10,2,4,5,5,2,4,5,4,4,1,5,8,6,3,4,9,6,9,13,23,25,24,20,14,19,22,20,21,28,24,18,25,21,18,23,7,17,21,16,14,21,25,19,18,19,19,15,19,8,6,18,15,11,7,10,9,11,8,15,6,9,12,16,13,19,23,20,23,5,10,6,16,15,16,7,17,13,15,12,9,9,11,13,7,4,7,9,7,4,1,2,3,3,1,0,0,3,1,0
2017/9/30,中野町４丁目,,計,1511,2326,0,13,17,15,7,7,9,12,8,10,11,13,10,11,11,12,11,11,8,17,15,22,21,36,46,40,42,29,36,45,43,41,57,55,43,54,34,30,44,17,36,39,38,26,45,46,40,42,28,36,32,34,21,25,31,30,26,16,20,16,29,18,34,18,18,21,29,23,41,48,45,34,18,23,12,25,29,28,21,25,20,21,18,15,14,16,26,9,6,11,11,7,4,1,4,4,3,2,0,1,3,1,0
2017/9/30,中野町５丁目,,男,0,1722,0,21,21,26,26,23,20,22,8,10,14,6,10,12,8,13,8,11,11,10,23,21,18,20,15,8,17,14,18,19,22,20,20,12,17,17,28,31,31,24,24,26,27,30,18,21,22,26,21,30,15,29,20,19,22,22,29,23,27,21,21,23,23,25,23,19,34,26,30,32,31,26,19,11,22,16,21,23,13,15,21,18,10,11,15,10,9,6,5,6,1,2,4,3,0,0,1,0,0,0,0,0,0
2017/9/30,中野町５丁目,,女,0,2158,0,13,21,26,22,26,16,15,23,16,17,10,8,7,8,12,5,10,8,8,8,15,17,19,27,24,32,32,32,31,32,28,17,24,26,31,20,24,30,27,33,24,25,24,24,25,38,27,43,25,20,35,25,30,36,38,28,34,21,31,24,29,28,36,23,29,36,30,30,33,39,42,17,19,28,24,30,28,20,14,26,24,17,21,18,21,21,9,21,9,15,11,7,6,4,7,1,2,1,2,0,3,0
2017/9/30,中野町５丁目,,計,1962,3880,0,34,42,52,48,49,36,37,31,26,31,16,18,19,16,25,13,21,19,18,31,36,35,39,42,32,49,46,50,50,54,48,37,36,43,48,48,55,61,51,57,50,52,54,42,46,60,53,64,55,35,64,45,49,58,60,57,57,48,52,45,52,51,61,46,48,70,56,60,65,70,68,36,30,50,40,51,51,33,29,47,42,27,32,33,31,30,15,26,15,16,13,11,9,4,7,2,2,1,2,0,3,0
2017/9/30,都島南通１丁目,,男,0,1546,0,7,10,11,15,13,11,8,9,11,22,30,15,26,27,20,17,21,17,17,16,18,20,15,14,14,14,15,14,19,20,26,25,21,20,15,17,14,7,19,21,23,32,31,33,45,38,38,39,37,30,29,14,18,25,21,20,23,22,19,20,15,16,20,17,15,13,22,17,24,17,22,9,10,10,10,6,11,12,8,4,7,5,5,5,3,2,3,1,0,2,1,3,0,1,1,1,0,0,0,0,0,0
2017/9/30,都島南通１丁目,,女,0,1646,0,11,7,10,4,7,14,7,19,14,14,28,22,21,19,10,20,9,16,12,13,14,24,23,12,20,19,17,15,19,17,19,29,22,24,15,20,18,15,35,20,23,35,32,35,45,42,36,36,31,32,29,21,23,19,21,16,18,18,12,17,11,18,14,22,20,16,12,25,16,21,22,13,14,25,15,14,14,7,15,14,3,11,11,5,12,7,4,8,12,11,4,4,3,0,1,2,2,1,2,0,0,0
2017/9/30,都島南通１丁目,,計,1647,3192,0,18,17,21,19,20,25,15,28,25,36,58,37,47,46,30,37,30,33,29,29,32,44,38,26,34,33,32,29,38,37,45,54,43,44,30,37,32,22,54,41,46,67,63,68,90,80,74,75,68,62,58,35,41,44,42,36,41,40,31,37,26,34,34,39,35,29,34,42,40,38,44,22,24,35,25,20,25,19,23,18,10,16,16,10,15,9,7,9,12,13,5,7,3,1,2,3,2,1,2,0,0,0
2017/9/30,都島南通２丁目,,男,0,2184,0,12,7,11,8,13,9,12,8,11,9,10,16,7,11,12,12,10,9,14,21,23,15,25,28,31,34,26,30,39,29,40,24,34,30,33,28,32,34,31,35,30,25,36,40,28,38,28,34,37,25,36,25,26,24,26,25,14,27,25,31,26,44,40,29,34,44,53,39,51,38,46,29,30,37,24,23,22,15,14,17,18,17,13,19,7,15,2,5,5,9,4,3,3,4,1,0,0,1,0,0,0,0
2017/9/30,都島南通２丁目,,女,0,2263,0,12,14,16,10,12,7,10,10,17,11,10,6,14,9,9,15,10,14,17,16,21,18,22,22,24,31,34,31,33,38,23,31,33,27,24,33,25,29,25,26,24,28,26,23,32,28,28,33,25,30,23,22,23,26,34,29,24,40,31,24,33,42,39,38,33,36,48,42,48,38,44,33,27,27,27,31,34,34,26,30,22,25,16,18,23,19,21,13,10,10,10,5,7,2,1,3,3,2,0,0,1,0
2017/9/30,都島南通２丁目,,計,2548,4447,0,24,21,27,18,25,16,22,18,28,20,20,22,21,20,21,27,20,23,31,37,44,33,47,50,55,65,60,61,72,67,63,55,67,57,57,61,57,63,56,61,54,53,62,63,60,66,56,67,62,55,59,47,49,50,60,54,38,67,56,55,59,86,79,67,67,80,101,81,99,76,90,62,57,64,51,54,56,49,40,47,40,42,29,37,30,34,23,18,15,19,14,8,10,6,2,3,3,3,0,0,1,0
2017/9/30,都島中通１丁目,,男,0,517,0,8,4,1,3,5,2,5,6,0,4,2,4,6,4,5,3,3,3,5,3,4,5,9,8,5,5,10,8,13,9,17,6,7,7,4,11,9,9,6,1,4,10,7,13,13,14,9,4,10,4,10,2,6,8,7,4,0,5,10,4,6,7,1,8,8,2,9,11,9,7,7,2,1,7,10,5,2,2,4,6,2,3,3,1,3,3,1,4,1,4,2,2,0,0,1,0,0,0,0,0,0,0
2017/9/30,都島中通１丁目,,女,0,544,0,2,4,8,2,3,6,0,4,2,4,4,3,4,4,7,1,2,6,5,3,8,5,7,7,6,4,7,9,12,7,11,10,6,9,7,4,4,9,9,6,7,5,9,7,10,5,8,7,5,10,5,3,6,4,6,3,5,3,6,9,7,5,4,8,8,8,4,5,7,11,11,6,3,2,5,9,7,7,9,8,6,4,6,7,8,4,4,5,2,3,4,4,2,2,0,0,3,1,0,0,1,0
2017/9/30,都島中通１丁目,,計,605,1061,0,10,8,9,5,8,8,5,10,2,8,6,7,10,8,12,4,5,9,10,6,12,10,16,15,11,9,17,17,25,16,28,16,13,16,11,15,13,18,15,7,11,15,16,20,23,19,17,11,15,14,15,5,12,12,13,7,5,8,16,13,13,12,5,16,16,10,13,16,16,18,18,8,4,9,15,14,9,9,13,14,8,7,9,8,11,7,5,9,3,7,6,6,2,2,1,0,3,1,0,0,1,0
2017/9/30,都島中通２丁目,,男,0,1117,0,9,8,12,16,8,4,7,8,8,7,5,7,8,3,8,1,9,8,10,14,10,8,11,13,19,16,11,12,17,25,13,16,18,15,15,18,13,18,11,17,22,13,19,11,17,17,17,22,15,15,17,8,11,14,21,11,11,16,7,12,11,15,12,13,11,19,20,14,32,21,18,11,15,13,11,18,11,17,10,12,8,5,9,7,6,7,3,4,3,0,2,2,1,2,1,0,1,0,0,0,0,0
2017/9/30,都島中通２丁目,,女,0,1297,0,10,8,14,10,12,14,10,4,13,10,11,14,7,6,10,11,5,4,9,11,13,12,20,25,16,8,21,23,18,14,7,20,15,20,24,16,15,16,14,21,17,17,14,20,18,16,13,20,15,16,16,12,13,18,13,8,11,14,11,8,15,13,14,10,11,17,19,9,26,21,19,16,8,17,19,22,27,11,12,15,11,22,16,14,11,10,12,15,7,6,9,6,2,5,3,1,2,1,1,1,0,0
2017/9/30,都島中通２丁目,,計,1328,2414,0,19,16,26,26,20,18,17,12,21,17,16,21,15,9,18,12,14,12,19,25,23,20,31,38,35,24,32,35,35,39,20,36,33,35,39,34,28,34,25,38,39,30,33,31,35,33,30,42,30,31,33,20,24,32,34,19,22,30,18,20,26,28,26,23,22,36,39,23,58,42,37,27,23,30,30,40,38,28,22,27,19,27,25,21,17,17,15,19,10,6,11,8,3,7,4,1,3,1,1,1,0,0
2017/9/30,都島中通３丁目,,男,0,1237,0,6,8,5,10,8,5,12,8,6,9,7,10,9,9,6,14,13,13,11,8,9,13,11,17,10,16,22,13,16,13,13,17,18,16,12,16,10,23,22,13,7,15,17,12,22,32,21,20,18,13,26,24,16,22,22,32,24,18,15,15,13,17,13,8,12,17,15,24,15,15,9,12,14,15,24,23,15,10,12,7,11,12,5,8,5,7,7,6,4,2,1,6,0,3,1,1,0,0,0,0,0,0
2017/9/30,都島中通３丁目,,女,0,1302,0,4,6,6,6,13,8,7,4,12,14,5,8,7,12,9,12,12,9,20,14,16,16,11,20,12,11,12,18,14,11,18,9,15,10,14,10,12,12,16,16,18,13,18,22,28,22,25,18,21,23,28,22,16,22,18,21,20,15,13,18,12,13,10,7,13,12,18,17,7,17,26,17,13,19,12,18,12,15,10,14,20,14,14,17,11,16,18,7,8,6,6,10,2,5,1,2,0,0,0,1,0,0
2017/9/30,都島中通３丁目,,計,1404,2539,0,10,14,11,16,21,13,19,12,18,23,12,18,16,21,15,26,25,22,31,22,25,29,22,37,22,27,34,31,30,24,31,26,33,26,26,26,22,35,38,29,25,28,35,34,50,54,46,38,39,36,54,46,32,44,40,53,44,33,28,33,25,30,23,15,25,29,33,41,22,32,35,29,27,34,36,41,27,25,22,21,31,26,19,25,16,23,25,13,12,8,7,16,2,8,2,3,0,0,0,1,0,0
2017/9/30,都島本通１丁目,,男,0,782,0,15,10,7,7,7,5,9,9,5,5,7,8,4,7,4,5,6,4,5,5,3,2,5,3,13,10,9,13,9,16,11,12,18,23,18,19,9,17,10,17,8,15,5,11,14,18,13,16,16,9,14,8,7,10,8,15,9,9,7,3,8,12,8,9,10,9,10,13,6,9,2,8,3,10,3,8,8,6,4,5,8,2,3,6,4,5,2,2,3,5,1,2,1,0,1,0,0,0,0,0,0,0
2017/9/30,都島本通１丁目,,女,0,869,0,14,14,10,9,4,4,4,7,4,6,5,6,4,6,3,8,5,5,2,10,4,8,5,7,12,13,12,15,17,10,14,17,18,19,16,18,14,15,15,12,11,10,10,13,15,17,7,7,7,10,11,10,9,7,14,11,12,12,8,9,8,7,8,4,5,7,15,13,14,6,14,4,7,13,4,11,13,7,7,8,11,10,9,6,6,9,11,4,5,5,5,4,3,1,2,1,0,0,1,0,0,0
2017/9/30,都島本通１丁目,,計,868,1651,0,29,24,17,16,11,9,13,16,9,11,12,14,8,13,7,13,11,9,7,15,7,10,10,10,25,23,21,28,26,26,25,29,36,42,34,37,23,32,25,29,19,25,15,24,29,35,20,23,23,19,25,18,16,17,22,26,21,21,15,12,16,19,16,13,15,16,25,26,20,15,16,12,10,23,7,19,21,13,11,13,19,12,12,12,10,14,13,6,8,10,6,6,4,1,3,1,0,0,1,0,0,0
2017/9/30,都島本通２丁目,,男,0,442,0,1,1,1,1,0,2,0,0,3,2,0,0,0,2,1,3,3,1,4,3,1,11,3,6,8,7,11,4,6,14,8,8,9,11,4,9,9,8,10,7,8,8,8,8,9,12,6,7,11,4,6,5,6,6,9,6,5,5,5,4,4,6,6,5,5,8,7,8,7,6,9,3,0,7,9,3,2,1,1,5,1,1,3,1,3,3,2,2,1,0,0,1,0,1,1,0,0,0,0,0,0,0
